createdAt,value
2024-03-15T00:00:00.496Z,15
2024-03-15T00:04:00.444Z,15
2024-03-15T00:08:00.449Z,13
2024-03-15T00:12:00.466Z,16
2024-03-15T00:16:00.436Z,16
2024-03-15T00:20:00.457Z,17
2024-03-15T00:24:00.464Z,19
2024-03-15T00:28:00.466Z,16
2024-03-15T00:32:00.521Z,19
2024-03-15T00:36:00.458Z,20
2024-03-15T00:40:00.492Z,18
2024-03-15T00:44:00.511Z,18
2024-03-15T00:48:00.499Z,20
2024-03-15T00:52:00.470Z,24
2024-03-15T00:56:00.450Z,23
2024-03-15T01:00:00.559Z,19
2024-03-15T01:04:00.471Z,19
2024-03-15T01:08:00.491Z,22
2024-03-15T01:12:00.469Z,20
2024-03-15T01:16:00.452Z,22
2024-03-15T01:20:00.475Z,23
2024-03-15T01:24:00.448Z,17
2024-03-15T01:28:00.490Z,20
2024-03-15T01:32:00.456Z,26
2024-03-15T01:36:00.452Z,21
2024-03-15T01:40:00.468Z,20
2024-03-15T01:44:00.458Z,21
2024-03-15T01:48:00.489Z,22
2024-03-15T01:52:00.495Z,23
2024-03-15T01:56:00.470Z,23
2024-03-15T02:00:00.471Z,24
2024-03-15T02:04:00.461Z,23
2024-03-15T02:08:00.488Z,28
2024-03-15T02:12:00.505Z,25
2024-03-15T02:16:00.450Z,29
2024-03-15T02:20:00.473Z,26
2024-03-15T02:24:00.463Z,24
2024-03-15T02:28:00.445Z,24
2024-03-15T02:32:00.480Z,27
2024-03-15T02:36:00.445Z,26
2024-03-15T02:40:00.453Z,24
2024-03-15T02:44:00.455Z,23
2024-03-15T02:48:00.520Z,26
2024-03-15T02:52:00.454Z,24
2024-03-15T02:56:00.463Z,26
2024-03-15T03:00:00.652Z,27
2024-03-15T03:04:00.462Z,25
2024-03-15T03:08:00.468Z,23
2024-03-15T03:12:00.447Z,24
2024-03-15T03:16:00.613Z,23
2024-03-15T03:20:00.437Z,30
2024-03-15T03:24:00.468Z,22
2024-03-15T03:28:00.452Z,24
2024-03-15T03:32:00.495Z,25
2024-03-15T03:36:00.438Z,30
2024-03-15T03:40:00.493Z,28
2024-03-15T03:44:00.472Z,26
2024-03-15T03:48:00.521Z,25
2024-03-15T03:52:00.452Z,30
2024-03-15T03:56:00.445Z,28
2024-03-15T04:00:00.470Z,25
2024-03-15T04:04:00.452Z,28
2024-03-15T04:08:00.453Z,29
2024-03-15T04:12:00.484Z,30
2024-03-15T04:16:00.528Z,29
2024-03-15T04:20:00.480Z,23
2024-03-15T04:24:00.476Z,30
2024-03-15T04:28:00.460Z,26
2024-03-15T04:32:00.463Z,28
2024-03-15T04:36:00.453Z,34
2024-03-15T04:40:00.491Z,26
2024-03-15T04:44:00.465Z,27
2024-03-15T04:48:00.575Z,29
2024-03-15T04:52:00.502Z,30
2024-03-15T04:56:00.460Z,33
2024-03-15T05:00:00.525Z,33
2024-03-15T05:04:00.461Z,30
2024-03-15T05:08:00.467Z,32
2024-03-15T05:12:00.465Z,30
2024-03-15T05:16:00.652Z,29
2024-03-15T05:20:00.469Z,29
2024-03-15T05:24:00.430Z,25
2024-03-15T05:28:00.506Z,23
2024-03-15T05:32:00.429Z,29
2024-03-15T05:36:00.451Z,31
2024-03-15T05:40:00.587Z,28
2024-03-15T05:44:00.467Z,25
2024-03-15T05:48:00.498Z,22
2024-03-15T05:52:00.453Z,24
2024-03-15T05:56:00.455Z,26
2024-03-15T06:00:00.490Z,23
2024-03-15T06:04:00.514Z,28
2024-03-15T06:08:00.464Z,23
2024-03-15T06:12:00.718Z,26
2024-03-15T06:16:00.505Z,26
2024-03-15T06:20:00.496Z,26
2024-03-15T06:24:00.463Z,24
2024-03-15T06:28:00.530Z,25
2024-03-15T06:32:00.497Z,25
2024-03-15T06:36:00.456Z,24
2024-03-15T06:40:00.618Z,27
2024-03-15T06:44:00.691Z,23
2024-03-15T06:48:00.512Z,29
2024-03-15T06:52:00.506Z,22
2024-03-15T06:56:00.498Z,25
2024-03-15T07:00:00.480Z,23
2024-03-15T07:04:00.522Z,20
2024-03-15T07:08:00.460Z,16
2024-03-15T07:12:00.463Z,24
2024-03-15T07:16:00.835Z,20
2024-03-15T07:20:00.437Z,21
2024-03-15T07:24:00.526Z,22
2024-03-15T07:28:00.585Z,19
2024-03-15T07:32:00.492Z,20
2024-03-15T07:36:01.111Z,17
2024-03-15T07:40:00.684Z,18
2024-03-15T07:44:00.433Z,21
2024-03-15T07:48:00.511Z,20
2024-03-15T07:52:00.538Z,20
2024-03-15T07:56:00.460Z,16
2024-03-15T08:00:00.463Z,23
2024-03-15T08:04:00.628Z,15
2024-03-15T08:08:00.534Z,18
2024-03-15T08:12:00.528Z,16
2024-03-15T08:16:00.933Z,18
2024-03-15T08:20:00.454Z,16
2024-03-15T08:24:00.434Z,14
2024-03-15T08:28:00.600Z,15
2024-03-15T08:32:00.431Z,19
2024-03-15T08:36:00.474Z,14
2024-03-15T08:40:00.598Z,15
2024-03-15T08:44:00.450Z,13
2024-03-15T08:48:01.852Z,17
2024-03-15T08:52:00.504Z,16
2024-03-15T08:56:00.435Z,16
2024-03-15T09:00:00.500Z,14
2024-03-15T09:04:00.506Z,10
2024-03-15T09:08:00.502Z,14
2024-03-15T09:12:00.454Z,13
2024-03-15T09:16:00.545Z,12
2024-03-15T09:20:00.475Z,12
2024-03-15T09:24:00.451Z,11
2024-03-15T09:28:00.574Z,12
2024-03-15T09:32:12.558Z,13
2024-03-15T09:36:00.445Z,10
2024-03-15T09:40:00.831Z,10
2024-03-15T09:44:00.499Z,11
2024-03-15T09:48:00.495Z,10
2024-03-15T09:52:00.535Z,9
2024-03-15T09:56:00.536Z,12
2024-03-15T10:00:00.490Z,7
2024-03-15T10:04:00.518Z,10
2024-03-15T10:08:00.656Z,11
2024-03-15T10:12:00.435Z,11
2024-03-15T10:16:00.646Z,14
2024-03-15T10:20:02.929Z,11
2024-03-15T10:24:09.584Z,11
2024-03-15T10:28:00.698Z,12
2024-03-15T10:32:00.439Z,10
2024-03-15T10:36:00.450Z,11
2024-03-15T10:40:00.761Z,12
2024-03-15T10:44:00.513Z,10
2024-03-15T10:48:00.497Z,10
2024-03-15T10:52:00.494Z,9
2024-03-15T10:56:00.459Z,9
2024-03-15T11:00:00.533Z,10
2024-03-15T11:04:00.517Z,9
2024-03-15T11:08:00.435Z,12
2024-03-15T11:12:00.525Z,11
2024-03-15T11:16:00.492Z,9
2024-03-15T11:20:00.486Z,11
2024-03-15T11:24:00.433Z,10
2024-03-15T11:28:00.654Z,8
2024-03-15T11:32:00.449Z,10
2024-03-15T11:36:00.441Z,12
2024-03-15T11:40:00.716Z,8
2024-03-15T11:44:00.491Z,12
2024-03-15T11:48:00.550Z,11
2024-03-15T11:52:00.594Z,11
2024-03-15T11:56:00.461Z,10
2024-03-15T12:00:00.515Z,12
2024-03-15T12:04:00.638Z,8
2024-03-15T12:08:00.468Z,10
2024-03-15T12:12:00.605Z,9
2024-03-15T12:16:00.748Z,12
2024-03-15T12:20:00.496Z,11
2024-03-15T12:24:00.434Z,10
2024-03-15T12:28:00.742Z,10
2024-03-15T12:32:00.431Z,8
2024-03-15T12:36:00.483Z,9
2024-03-15T12:40:00.554Z,10
2024-03-15T12:44:00.463Z,8
2024-03-15T12:48:00.583Z,7
2024-03-15T12:52:00.703Z,6
2024-03-15T12:56:00.439Z,8
2024-03-15T13:00:00.515Z,8
2024-03-15T13:04:00.487Z,8
2024-03-15T13:08:00.477Z,8
2024-03-15T13:12:00.455Z,10
2024-03-15T13:16:00.515Z,7
2024-03-15T13:20:00.469Z,7
2024-03-15T13:24:00.458Z,8
2024-03-15T13:28:00.633Z,7
2024-03-15T13:32:00.493Z,7
2024-03-15T13:36:00.470Z,8
2024-03-15T13:40:00.507Z,6
2024-03-15T13:44:00.470Z,5
2024-03-15T13:48:00.640Z,4
2024-03-15T13:52:00.644Z,6
2024-03-15T13:56:00.463Z,4
2024-03-15T14:00:00.497Z,5
2024-03-15T14:04:00.512Z,6
2024-03-15T14:08:00.493Z,4
2024-03-15T14:12:00.464Z,3
2024-03-15T14:16:00.502Z,4
2024-03-15T14:20:00.472Z,3
2024-03-15T14:24:00.445Z,4
2024-03-15T14:28:00.536Z,5
2024-03-15T14:32:00.432Z,4
2024-03-15T14:36:00.463Z,4
2024-03-15T14:40:00.575Z,5
2024-03-15T14:44:00.473Z,4
2024-03-15T14:48:07.131Z,6
2024-03-15T14:52:00.513Z,5
2024-03-15T14:56:00.469Z,5
2024-03-15T15:00:00.452Z,7
2024-03-15T15:04:00.649Z,6
2024-03-15T15:08:00.602Z,5
2024-03-15T15:12:00.455Z,6
2024-03-15T15:16:00.535Z,6
2024-03-15T15:20:00.499Z,6
2024-03-15T15:24:00.483Z,5
2024-03-15T15:28:00.511Z,8
2024-03-15T15:32:00.461Z,5
2024-03-15T15:36:00.452Z,5
2024-03-15T15:40:00.754Z,4
2024-03-15T15:44:00.433Z,4
2024-03-15T15:48:00.530Z,4
2024-03-15T15:52:00.521Z,4
2024-03-15T15:56:00.469Z,3
2024-03-15T16:00:00.462Z,5
2024-03-15T16:04:00.559Z,2
2024-03-15T16:08:00.536Z,5
2024-03-15T16:12:00.583Z,4
2024-03-15T16:16:00.507Z,5
2024-03-15T16:20:00.523Z,6
2024-03-15T16:24:00.513Z,5
2024-03-15T16:28:00.639Z,6
2024-03-15T16:32:00.525Z,5
2024-03-15T16:36:00.471Z,3
2024-03-15T16:40:00.943Z,4
2024-03-15T16:44:00.528Z,4
2024-03-15T16:48:00.645Z,6
2024-03-15T16:52:00.722Z,6
2024-03-15T16:56:00.432Z,7
2024-03-15T17:00:00.579Z,6
2024-03-15T17:04:00.578Z,6
2024-03-15T17:08:00.477Z,7
2024-03-15T17:12:00.447Z,5
2024-03-15T17:16:00.509Z,5
2024-03-15T17:20:00.511Z,8
2024-03-15T17:24:00.459Z,10
2024-03-15T17:28:00.465Z,11
2024-03-15T17:32:00.442Z,13
2024-03-15T17:36:00.455Z,11
2024-03-15T17:40:00.541Z,10
2024-03-15T17:44:00.456Z,9
2024-03-15T17:48:00.511Z,9
2024-03-15T17:52:00.491Z,9
2024-03-15T17:56:00.456Z,10
2024-03-15T18:00:00.555Z,11
2024-03-15T18:04:00.579Z,9
2024-03-15T18:08:00.439Z,12
2024-03-15T18:12:00.550Z,12
2024-03-15T18:16:00.593Z,11
2024-03-15T18:20:00.495Z,10
2024-03-15T18:24:00.475Z,11
2024-03-15T18:28:00.600Z,12
2024-03-15T18:32:00.457Z,11
2024-03-15T18:36:00.452Z,16
2024-03-15T18:40:00.815Z,16
2024-03-15T18:44:00.456Z,12
2024-03-15T18:48:00.517Z,12
2024-03-15T18:52:00.712Z,11
2024-03-15T18:56:00.464Z,12
2024-03-15T19:00:00.460Z,18
2024-03-15T19:04:00.555Z,19
2024-03-15T19:08:00.592Z,23
2024-03-15T19:12:00.471Z,23
2024-03-15T19:16:00.514Z,24
2024-03-15T19:20:00.504Z,25
2024-03-15T19:24:00.469Z,21
2024-03-15T19:28:00.586Z,16
2024-03-15T19:32:00.469Z,15
2024-03-15T19:36:00.457Z,15
2024-03-15T19:40:00.976Z,9
2024-03-15T19:44:00.490Z,9
2024-03-15T19:48:00.530Z,8
2024-03-15T19:52:00.582Z,10
2024-03-15T19:56:00.462Z,10
2024-03-15T20:00:00.501Z,9
2024-03-15T20:04:00.541Z,9
2024-03-15T20:08:00.480Z,10
2024-03-15T20:12:00.580Z,11
2024-03-15T20:16:00.480Z,9
2024-03-15T20:20:00.490Z,10
2024-03-15T20:24:00.606Z,8
2024-03-15T20:28:00.513Z,8
2024-03-15T20:32:00.451Z,9
2024-03-15T20:36:00.448Z,9
2024-03-15T20:40:00.582Z,8
2024-03-15T20:44:00.464Z,8
2024-03-15T20:48:00.520Z,10
2024-03-15T20:52:00.556Z,7
2024-03-15T20:56:00.462Z,11
2024-03-15T21:00:00.459Z,9
2024-03-15T21:04:00.636Z,8
2024-03-15T21:08:00.500Z,10
2024-03-15T21:12:00.478Z,7
2024-03-15T21:16:00.542Z,7
2024-03-15T21:20:00.433Z,6
2024-03-15T21:24:00.477Z,5
2024-03-15T21:28:00.544Z,5
2024-03-15T21:32:00.467Z,4
2024-03-15T21:36:00.470Z,6
2024-03-15T21:40:00.599Z,6
2024-03-15T21:44:00.461Z,5
2024-03-15T21:48:00.685Z,3
2024-03-15T21:52:00.539Z,4
2024-03-15T21:56:00.445Z,5
2024-03-15T22:00:00.546Z,6
2024-03-15T22:04:00.475Z,7
2024-03-15T22:08:00.447Z,5
2024-03-15T22:12:00.456Z,5
2024-03-15T22:16:00.505Z,5
2024-03-15T22:20:00.463Z,6
2024-03-15T22:24:00.497Z,4
2024-03-15T22:28:00.561Z,6
2024-03-15T22:32:00.485Z,7
2024-03-15T22:36:00.444Z,7
2024-03-15T22:40:00.754Z,6
2024-03-15T22:44:00.483Z,5
2024-03-15T22:48:00.538Z,5
2024-03-15T22:52:00.520Z,6
2024-03-15T22:56:00.461Z,6
2024-03-15T23:00:00.458Z,8
2024-03-15T23:04:00.461Z,6
2024-03-15T23:08:00.471Z,6
2024-03-15T23:12:00.501Z,6
2024-03-15T23:16:00.491Z,5
2024-03-15T23:20:00.479Z,6
2024-03-15T23:24:00.475Z,5
2024-03-15T23:28:00.456Z,7
2024-03-15T23:32:00.594Z,6
2024-03-15T23:36:00.448Z,7
2024-03-15T23:40:00.731Z,7
2024-03-15T23:44:00.451Z,6
2024-03-15T23:48:00.496Z,7
2024-03-15T23:52:00.513Z,6
2024-03-15T23:56:00.500Z,7
