createdAt,value
2022-10-25T00:20:15.442Z,18.15
2022-10-25T04:28:33.127Z,31.55
2022-10-25T04:32:55.619Z,30.70
2022-10-25T04:37:29.282Z,27.05
2022-10-25T04:41:57.955Z,30.67
2022-10-25T04:47:21.568Z,22.38
2022-10-25T04:52:23.042Z,24.70
2022-10-25T05:51:14.506Z,34.78
2022-10-25T06:50:32.906Z,28.33
2022-10-25T06:56:16.062Z,28.58
2022-10-25T07:02:34.587Z,29.55
2022-10-25T07:07:27.002Z,30.48
2022-10-25T07:12:52.550Z,36.90
2022-10-25T07:35:17.461Z,33.42
2022-10-25T07:39:54.151Z,40.28
2022-10-25T07:50:07.736Z,49.60
2022-10-25T07:54:16.311Z,55.10
2022-10-25T07:58:43.946Z,57.85
2022-10-25T08:02:49.297Z,58.47
2022-10-25T08:06:58.199Z,50.45
2022-10-25T08:11:10.681Z,49.17
2022-10-25T08:26:16.255Z,40.47
2022-10-25T08:35:40.480Z,43.90
2022-10-25T08:40:14.468Z,50.25
2022-10-25T08:45:28.168Z,40.78
2022-10-25T08:50:36.097Z,43.15
2022-10-25T09:00:17.951Z,33.33
2022-10-25T09:04:53.452Z,28.05
2022-10-25T09:09:49.734Z,24.73
2022-10-25T09:14:42.563Z,27.58
2022-10-25T09:20:37.798Z,26.10
2022-10-25T09:25:42.703Z,23.42
2022-10-25T09:30:57.068Z,24.20
2022-10-25T09:36:02.150Z,24.67
2022-10-25T10:25:15.065Z,17.00
2022-10-25T10:44:15.581Z,16.60
2022-10-25T10:50:03.310Z,19.13
2022-10-25T10:54:42.791Z,17.00
2022-10-25T11:09:55.161Z,19.85
2022-10-25T11:27:17.946Z,20.80
2022-10-25T14:05:59.445Z,17.60
2022-10-25T16:00:27.080Z,21.52
2022-10-25T17:08:48.752Z,16.40
2022-10-25T17:13:17.218Z,25.67
2022-10-25T19:04:29.619Z,23.67
2022-10-25T19:15:18.452Z,22.95
2022-10-25T19:19:36.173Z,25.50
2022-10-25T19:23:46.382Z,28.58
2022-10-25T19:28:01.471Z,25.52
2022-10-25T19:44:24.957Z,29.00
2022-10-25T20:01:24.565Z,29.88
2022-10-25T20:06:30.340Z,26.48
2022-10-25T20:10:34.970Z,24.10
2022-10-25T20:14:42.630Z,27.40
2022-10-25T20:18:55.394Z,23.98
2022-10-25T20:23:01.013Z,27.70
2022-10-25T20:27:12.962Z,28.05
2022-10-25T20:31:29.976Z,27.80
2022-10-25T20:36:13.636Z,25.30
2022-10-25T20:41:49.843Z,23.95
2022-10-25T20:45:51.642Z,33.63
2022-10-25T20:49:55.261Z,22.27
2022-10-25T20:54:01.025Z,27.90
2022-10-25T20:58:09.155Z,35.00
2022-10-25T21:03:19.985Z,38.95
2022-10-25T21:06:43.415Z,33.75
2022-10-25T21:11:01.458Z,32.50
2022-10-25T21:15:12.117Z,28.35
2022-10-25T21:19:18.101Z,28.08
2022-10-25T21:23:29.626Z,26.45
2022-10-25T21:27:32.850Z,33.83
2022-10-25T21:31:38.490Z,23.35
2022-10-25T21:35:46.142Z,35.08
2022-10-25T21:39:52.215Z,30.20
2022-10-25T21:44:02.806Z,29.55
2022-10-25T21:48:06.248Z,25.10
2022-10-25T21:52:09.357Z,34.97
2022-10-25T21:56:14.662Z,33.20
2022-10-25T22:00:17.705Z,29.23
2022-10-25T22:04:21.101Z,25.88
2022-10-25T22:08:24.138Z,33.83
2022-10-25T22:12:27.308Z,25.45
2022-10-25T22:16:31.621Z,36.00
2022-10-25T22:20:34.550Z,29.38
2022-10-25T22:24:37.491Z,27.45
2022-10-25T22:28:41.466Z,32.65
2022-10-25T22:32:44.664Z,25.10
2022-10-25T22:36:48.366Z,38.92
2022-10-25T22:41:02.805Z,36.38
2022-10-25T22:45:05.998Z,31.58
2022-10-25T22:49:09.702Z,36.00
2022-10-25T22:53:12.853Z,29.67
2022-10-25T22:57:16.302Z,22.95
2022-10-25T23:01:33.542Z,27.55
2022-10-25T23:05:36.530Z,35.58
2022-10-25T23:09:39.493Z,37.45
2022-10-25T23:13:42.772Z,26.63
2022-10-25T23:21:48.951Z,32.97
2022-10-25T23:25:52.613Z,26.40
2022-10-25T23:29:55.726Z,29.73
2022-10-25T23:34:00.611Z,22.85
2022-10-25T23:38:03.818Z,34.15
2022-10-25T23:42:06.933Z,27.50
2022-10-25T23:46:10.683Z,26.88
2022-10-25T23:50:13.662Z,34.55
2022-10-25T23:54:16.665Z,30.15
2022-10-25T23:58:20.575Z,33.85
