createdAt,value
2016-12-01T00:00:24.146Z,0
2016-12-01T00:01:24.161Z,0
2016-12-01T00:02:24.179Z,0
2016-12-01T00:03:24.195Z,0
2016-12-01T00:04:24.215Z,0
2016-12-01T00:06:24.251Z,0
2016-12-01T00:07:24.284Z,0
2016-12-01T00:08:24.286Z,0
2016-12-01T00:09:24.306Z,0
2016-12-01T00:10:24.331Z,0
2016-12-01T00:11:24.337Z,0
2016-12-01T00:13:24.372Z,0
2016-12-01T00:15:39.330Z,0
2016-12-01T00:17:24.451Z,0
2016-12-01T00:18:24.465Z,0
2016-12-01T00:19:24.482Z,0
2016-12-01T00:20:24.797Z,0
2016-12-01T00:21:24.512Z,0
2016-12-01T00:22:24.537Z,0
2016-12-01T00:23:24.549Z,0
2016-12-01T00:24:24.569Z,0
2016-12-01T00:25:24.585Z,0
2016-12-01T00:26:24.606Z,0
2016-12-01T00:27:24.625Z,0
2016-12-01T00:28:24.640Z,0
2016-12-01T00:29:24.658Z,0
2016-12-01T00:30:24.675Z,0
2016-12-01T00:31:39.620Z,0
2016-12-01T00:33:24.739Z,0
2016-12-01T00:34:25.055Z,0
2016-12-01T00:35:39.718Z,0
2016-12-01T00:36:24.788Z,0
2016-12-01T00:37:24.804Z,0
2016-12-01T00:38:24.821Z,0
2016-12-01T00:39:24.837Z,0
2016-12-01T00:40:24.854Z,0
2016-12-01T00:41:24.876Z,0
2016-12-01T00:42:24.893Z,0
2016-12-01T00:43:24.913Z,0
2016-12-01T00:44:24.931Z,0
2016-12-01T00:46:39.884Z,0
2016-12-01T00:47:24.979Z,0
2016-12-01T00:48:24.998Z,0
2016-12-01T00:49:25.031Z,0
2016-12-01T00:51:25.061Z,0
2016-12-01T00:53:25.098Z,0
2016-12-01T00:54:25.111Z,0
2016-12-01T00:55:25.131Z,0
2016-12-01T00:56:25.146Z,0
2016-12-01T00:57:25.163Z,0
2016-12-01T00:59:25.207Z,0
2016-12-01T01:00:25.216Z,0
2016-12-01T01:01:25.238Z,0
2016-12-01T01:02:25.256Z,0
2016-12-01T01:03:40.195Z,0
2016-12-01T01:04:25.293Z,0
2016-12-01T01:05:40.227Z,0
2016-12-01T01:07:25.352Z,0
2016-12-01T01:08:25.368Z,0
2016-12-01T01:09:25.391Z,0
2016-12-01T01:10:25.396Z,0
2016-12-01T01:11:25.413Z,0
2016-12-01T01:12:40.366Z,0
2016-12-01T01:13:25.456Z,0
2016-12-01T01:15:25.490Z,0
2016-12-01T01:16:40.432Z,0
2016-12-01T01:17:25.527Z,0
2016-12-01T01:18:40.472Z,0
2016-12-01T01:19:40.479Z,0
2016-12-01T01:20:25.585Z,0
2016-12-01T01:21:25.606Z,0
2016-12-01T01:22:25.618Z,0
2016-12-01T01:23:25.635Z,0
2016-12-01T01:24:25.658Z,0
2016-12-01T01:25:25.675Z,0
2016-12-01T01:26:25.693Z,0
2016-12-01T01:27:25.710Z,0
2016-12-01T01:28:25.721Z,0
2016-12-01T01:29:25.746Z,0
2016-12-01T01:30:25.759Z,0
2016-12-01T01:31:25.786Z,0
2016-12-01T01:32:25.799Z,0
2016-12-01T01:33:25.818Z,0
2016-12-01T01:34:40.755Z,0
2016-12-01T01:36:25.870Z,0
2016-12-01T01:37:25.891Z,0
2016-12-01T01:38:25.911Z,0
2016-12-01T01:39:25.927Z,0
2016-12-01T01:40:25.939Z,0
2016-12-01T01:41:25.961Z,0
2016-12-01T01:42:25.986Z,0
2016-12-01T01:43:25.994Z,0
2016-12-01T01:46:26.055Z,0
2016-12-01T01:47:40.997Z,0
2016-12-01T01:48:26.094Z,0
2016-12-01T01:49:41.031Z,0
2016-12-01T01:52:26.164Z,0
2016-12-01T01:53:26.191Z,0
2016-12-01T01:54:26.207Z,0
2016-12-01T01:55:26.220Z,0
2016-12-01T01:56:26.234Z,0
2016-12-01T01:57:26.261Z,0
2016-12-01T01:58:26.301Z,0
2016-12-01T01:59:26.298Z,0
2016-12-01T02:00:41.236Z,0
2016-12-01T02:01:26.329Z,0
2016-12-01T02:02:26.344Z,0
2016-12-01T02:03:41.287Z,0
2016-12-01T02:04:26.389Z,0
2016-12-01T02:05:26.448Z,0
2016-12-01T02:07:41.372Z,0
2016-12-01T02:08:26.454Z,0
2016-12-01T02:09:41.391Z,0
2016-12-01T02:10:26.491Z,0
2016-12-01T02:11:26.810Z,0
2016-12-01T02:12:26.530Z,0
2016-12-01T02:13:26.556Z,0
2016-12-01T02:14:26.570Z,0
2016-12-01T02:15:26.585Z,0
2016-12-01T02:16:26.608Z,0
2016-12-01T02:17:26.625Z,0
2016-12-01T02:18:26.637Z,0
2016-12-01T02:19:26.665Z,0
2016-12-01T02:20:26.682Z,0
2016-12-01T02:21:41.618Z,0
2016-12-01T02:22:26.716Z,0
2016-12-01T02:23:26.733Z,0
2016-12-01T02:24:26.754Z,0
2016-12-01T02:25:26.771Z,0
2016-12-01T02:26:26.787Z,0
2016-12-01T02:28:26.831Z,0
2016-12-01T02:29:26.840Z,0
2016-12-01T02:30:26.866Z,0
2016-12-01T02:31:26.885Z,0
2016-12-01T02:32:26.896Z,0
2016-12-01T02:33:26.919Z,0
2016-12-01T02:34:27.246Z,0
2016-12-01T02:35:26.950Z,0
2016-12-01T02:36:26.969Z,0
2016-12-01T02:37:41.908Z,0
2016-12-01T02:38:27.011Z,0
2016-12-01T02:39:27.331Z,0
2016-12-01T02:40:27.045Z,0
2016-12-01T02:41:27.063Z,0
2016-12-01T02:42:27.081Z,0
2016-12-01T02:43:27.103Z,0
2016-12-01T02:46:27.160Z,0
2016-12-01T02:47:27.174Z,0
2016-12-01T02:48:27.197Z,0
2016-12-01T02:49:42.135Z,0
2016-12-01T02:50:27.260Z,0
2016-12-01T02:51:42.167Z,0
2016-12-01T02:52:27.264Z,0
2016-12-01T02:53:42.200Z,0
2016-12-01T02:54:27.298Z,0
2016-12-01T02:55:27.322Z,0
2016-12-01T02:56:27.342Z,0
2016-12-01T02:57:27.358Z,0
2016-12-01T02:58:27.371Z,0
2016-12-01T02:59:27.395Z,0
2016-12-01T03:00:27.406Z,0
2016-12-01T03:01:27.432Z,0
2016-12-01T03:02:27.450Z,0
2016-12-01T03:03:27.469Z,0
2016-12-01T03:04:27.489Z,0
2016-12-01T03:05:27.518Z,0
2016-12-01T03:06:27.819Z,0
2016-12-01T03:07:27.540Z,0
2016-12-01T03:08:27.563Z,0
2016-12-01T03:09:42.504Z,0
2016-12-01T03:10:27.601Z,0
2016-12-01T03:11:42.533Z,0
2016-12-01T03:12:27.635Z,0
2016-12-01T03:13:27.980Z,0
2016-12-01T03:14:27.670Z,0
2016-12-01T03:16:27.708Z,0
2016-12-01T03:17:27.732Z,0
2016-12-01T03:18:27.740Z,0
2016-12-01T03:19:42.689Z,0
2016-12-01T03:20:27.774Z,0
2016-12-01T03:21:42.723Z,0
2016-12-01T03:22:27.821Z,0
2016-12-01T03:23:27.834Z,0
2016-12-01T03:24:27.857Z,0
2016-12-01T03:25:42.795Z,0
2016-12-01T03:26:27.923Z,0
2016-12-01T03:27:27.910Z,0
2016-12-01T03:28:27.931Z,0
2016-12-01T03:29:28.248Z,0
2016-12-01T03:30:27.963Z,0
2016-12-01T03:31:27.988Z,0
2016-12-01T03:32:28.009Z,0
2016-12-01T03:33:28.017Z,0
2016-12-01T03:34:28.069Z,0
2016-12-01T03:35:28.057Z,0
2016-12-01T03:36:28.077Z,0
2016-12-01T03:37:28.131Z,0
2016-12-01T03:39:28.133Z,0
2016-12-01T03:40:28.149Z,0
2016-12-01T03:41:43.089Z,0
2016-12-01T03:42:28.232Z,0
2016-12-01T03:43:28.203Z,0
2016-12-01T03:44:28.216Z,0
2016-12-01T03:45:28.239Z,0
2016-12-01T03:46:28.259Z,0
2016-12-01T03:47:28.270Z,0
2016-12-01T03:48:43.220Z,0
2016-12-01T03:49:28.314Z,0
2016-12-01T03:51:28.346Z,0
2016-12-01T03:52:28.359Z,0
2016-12-01T03:53:28.382Z,0
2016-12-01T03:54:28.404Z,0
2016-12-01T03:55:28.417Z,0
2016-12-01T03:56:43.359Z,0
2016-12-01T03:57:43.377Z,0
2016-12-01T03:58:28.484Z,0
2016-12-01T03:59:43.410Z,0
2016-12-01T04:00:28.512Z,0
2016-12-01T04:01:28.846Z,0
2016-12-01T04:02:28.553Z,0
2016-12-01T04:04:28.587Z,0
2016-12-01T04:05:28.610Z,0
2016-12-01T04:06:28.622Z,0
2016-12-01T04:07:28.640Z,0
2016-12-01T04:08:28.652Z,0
2016-12-01T04:09:28.672Z,0
2016-12-01T04:10:28.688Z,0
2016-12-01T04:11:43.631Z,0
2016-12-01T04:12:28.725Z,0
2016-12-01T04:13:43.668Z,0
2016-12-01T04:14:28.763Z,0
2016-12-01T04:15:28.780Z,0
2016-12-01T04:16:28.801Z,0
2016-12-01T04:17:28.812Z,0
2016-12-01T04:18:28.833Z,0
2016-12-01T04:20:28.868Z,0
2016-12-01T04:21:28.889Z,0
2016-12-01T04:22:28.904Z,0
2016-12-01T04:23:28.926Z,0
2016-12-01T04:24:28.941Z,0
2016-12-01T04:25:28.956Z,0
2016-12-01T04:27:43.921Z,0
2016-12-01T04:28:43.939Z,0
2016-12-01T04:29:29.032Z,0
2016-12-01T04:30:43.974Z,0
2016-12-01T04:31:29.065Z,0
2016-12-01T04:32:29.093Z,0
2016-12-01T04:33:29.105Z,0
2016-12-01T04:34:29.125Z,0
2016-12-01T04:35:29.142Z,0
2016-12-01T04:36:29.158Z,0
2016-12-01T04:37:29.183Z,0
2016-12-01T04:40:29.236Z,0
2016-12-01T04:41:29.258Z,0
2016-12-01T04:42:29.319Z,0
2016-12-01T04:43:29.289Z,0
2016-12-01T04:44:44.230Z,0
2016-12-01T04:45:29.326Z,0
2016-12-01T04:46:29.341Z,0
2016-12-01T04:47:29.376Z,0
2016-12-01T04:48:29.379Z,0
2016-12-01T04:49:29.698Z,0
2016-12-01T04:50:29.417Z,0
2016-12-01T04:51:29.436Z,0
2016-12-01T04:52:29.453Z,0
2016-12-01T04:53:29.467Z,0
2016-12-01T04:54:29.493Z,0
2016-12-01T04:55:29.505Z,0
2016-12-01T04:56:29.522Z,0
2016-12-01T04:57:29.542Z,0
2016-12-01T04:58:29.558Z,0
2016-12-01T04:59:44.503Z,0
2016-12-01T05:00:44.519Z,0
2016-12-01T05:01:29.618Z,0
2016-12-01T05:02:29.631Z,0
2016-12-01T05:03:29.653Z,0
2016-12-01T05:04:29.669Z,0
2016-12-01T05:05:29.685Z,0
2016-12-01T05:06:29.707Z,0
2016-12-01T05:07:29.728Z,0
2016-12-01T05:08:29.746Z,0
2016-12-01T05:09:29.761Z,0
2016-12-01T05:10:29.805Z,0
2016-12-01T05:11:29.820Z,0
2016-12-01T05:12:29.817Z,0
2016-12-01T05:13:29.834Z,0
2016-12-01T05:15:29.872Z,0
2016-12-01T05:16:44.811Z,0
2016-12-01T05:17:29.913Z,0
2016-12-01T05:18:44.847Z,0
2016-12-01T05:19:29.942Z,0
2016-12-01T05:20:29.962Z,0
2016-12-01T05:21:29.983Z,0
2016-12-01T05:22:30.000Z,0
2016-12-01T05:23:30.018Z,0
2016-12-01T05:24:30.034Z,0
2016-12-01T05:25:30.051Z,0
2016-12-01T05:26:30.072Z,0
2016-12-01T05:30:30.144Z,0
2016-12-01T05:31:45.087Z,0
2016-12-01T05:32:45.106Z,0
2016-12-01T05:33:30.201Z,0
2016-12-01T05:34:30.219Z,0
2016-12-01T05:35:30.240Z,0
2016-12-01T05:36:30.254Z,0
2016-12-01T05:37:30.272Z,0
2016-12-01T05:38:30.598Z,0
2016-12-01T05:40:30.331Z,0
2016-12-01T05:41:30.342Z,0
2016-12-01T05:42:45.295Z,0
2016-12-01T05:43:30.383Z,0
2016-12-01T05:44:30.409Z,0
2016-12-01T05:45:30.418Z,0
2016-12-01T05:46:30.437Z,0
2016-12-01T05:47:30.467Z,0
2016-12-01T05:48:45.398Z,0
2016-12-01T05:49:30.493Z,0
2016-12-01T05:50:30.514Z,0
2016-12-01T05:51:30.531Z,0
2016-12-01T05:52:30.551Z,0
2016-12-01T05:53:30.564Z,0
2016-12-01T05:54:30.586Z,0
2016-12-01T05:55:30.607Z,0
2016-12-01T05:56:30.619Z,0
2016-12-01T05:57:30.638Z,0
2016-12-01T05:58:30.659Z,0
2016-12-01T05:59:30.706Z,0
2016-12-01T06:01:45.640Z,0
2016-12-01T06:02:30.734Z,0
2016-12-01T06:03:45.674Z,0
2016-12-01T06:04:30.767Z,0
2016-12-01T06:05:30.791Z,0
2016-12-01T06:06:30.807Z,0
2016-12-01T06:07:30.824Z,0
2016-12-01T06:08:30.844Z,0
2016-12-01T06:10:30.878Z,0
2016-12-01T06:11:30.896Z,0
2016-12-01T06:12:30.913Z,0
2016-12-01T06:13:30.930Z,0
2016-12-01T06:14:30.955Z,0
2016-12-01T06:15:30.972Z,0
2016-12-01T06:16:30.990Z,0
2016-12-01T06:17:31.003Z,0
2016-12-01T06:18:31.022Z,0
2016-12-01T06:19:45.967Z,0
2016-12-01T06:20:31.393Z,0
2016-12-01T06:21:46.003Z,0
2016-12-01T06:22:31.104Z,0
2016-12-01T06:23:31.118Z,0
2016-12-01T06:24:31.138Z,0
2016-12-01T06:25:31.152Z,0
2016-12-01T06:26:31.173Z,0
2016-12-01T06:27:31.195Z,0
2016-12-01T06:29:31.238Z,0
2016-12-01T06:30:31.259Z,0
2016-12-01T06:32:31.285Z,0
2016-12-01T06:33:46.229Z,4
2016-12-01T06:34:31.317Z,4
2016-12-01T06:35:46.259Z,4
2016-12-01T06:36:31.359Z,0
2016-12-01T06:37:31.371Z,4
2016-12-01T06:38:31.395Z,4
2016-12-01T06:39:32.414Z,4
2016-12-01T06:40:31.481Z,4
2016-12-01T06:41:31.478Z,8
2016-12-01T06:43:31.481Z,8
2016-12-01T06:44:31.506Z,8
2016-12-01T06:45:31.522Z,12
2016-12-01T06:46:31.545Z,16
2016-12-01T06:47:31.562Z,12
2016-12-01T06:49:31.599Z,16
2016-12-01T06:50:31.615Z,12
2016-12-01T06:51:46.555Z,16
2016-12-01T06:52:31.655Z,20
2016-12-01T06:53:31.685Z,20
2016-12-01T06:54:31.684Z,20
2016-12-01T06:55:31.709Z,20
2016-12-01T06:56:31.730Z,20
2016-12-01T06:57:31.748Z,24
2016-12-01T06:58:31.764Z,20
2016-12-01T06:59:31.788Z,24
2016-12-01T07:00:31.811Z,32
2016-12-01T07:02:31.841Z,36
2016-12-01T07:03:31.860Z,40
2016-12-01T07:04:31.878Z,32
2016-12-01T07:05:31.894Z,32
2016-12-01T07:07:31.935Z,40
2016-12-01T07:08:31.952Z,44
2016-12-01T07:09:31.971Z,60
2016-12-01T07:10:31.989Z,52
2016-12-01T07:11:32.032Z,44
2016-12-01T07:12:32.023Z,48
2016-12-01T07:13:32.050Z,52
2016-12-01T07:14:32.059Z,64
2016-12-01T07:15:32.082Z,68
2016-12-01T07:16:32.098Z,60
2016-12-01T07:17:32.121Z,60
2016-12-01T07:18:32.138Z,60
2016-12-01T07:19:47.082Z,60
2016-12-01T07:20:47.100Z,80
2016-12-01T07:21:47.119Z,108
2016-12-01T07:22:32.211Z,128
2016-12-01T07:23:47.155Z,140
2016-12-01T07:24:32.254Z,128
2016-12-01T07:25:47.210Z,116
2016-12-01T07:26:32.289Z,116
2016-12-01T07:27:47.243Z,120
2016-12-01T07:29:32.347Z,136
2016-12-01T07:30:32.361Z,136
2016-12-01T07:31:32.410Z,128
2016-12-01T07:32:32.434Z,116
2016-12-01T07:33:32.422Z,120
2016-12-01T07:34:32.495Z,140
2016-12-01T07:35:47.714Z,132
2016-12-01T07:36:32.476Z,136
2016-12-01T07:37:32.503Z,144
2016-12-01T07:38:47.437Z,168
2016-12-01T07:39:32.536Z,188
2016-12-01T07:41:32.567Z,168
2016-12-01T07:42:32.928Z,180
2016-12-01T07:43:32.607Z,208
2016-12-01T07:44:32.630Z,272
2016-12-01T07:45:32.648Z,220
2016-12-01T07:46:32.668Z,224
2016-12-01T07:48:32.705Z,168
2016-12-01T07:49:32.720Z,196
2016-12-01T07:50:32.746Z,252
2016-12-01T07:51:33.072Z,224
2016-12-01T07:52:32.779Z,236
2016-12-01T07:53:47.766Z,240
2016-12-01T07:54:47.736Z,228
2016-12-01T07:55:32.836Z,252
2016-12-01T07:56:32.858Z,320
2016-12-01T07:57:33.175Z,308
2016-12-01T07:58:32.894Z,308
2016-12-01T07:59:32.906Z,284
2016-12-01T08:00:32.926Z,244
2016-12-01T08:01:32.945Z,244
2016-12-01T08:03:33.020Z,236
2016-12-01T08:05:33.026Z,236
2016-12-01T08:06:33.041Z,244
2016-12-01T08:07:33.065Z,252
2016-12-01T08:08:33.075Z,268
2016-12-01T08:09:48.019Z,316
2016-12-01T08:10:48.036Z,280
2016-12-01T08:11:33.161Z,264
2016-12-01T08:12:33.149Z,280
2016-12-01T08:13:33.225Z,288
2016-12-01T08:15:33.206Z,288
2016-12-01T08:16:33.227Z,296
2016-12-01T08:18:33.317Z,336
2016-12-01T08:19:33.284Z,372
2016-12-01T08:20:33.313Z,340
2016-12-01T08:21:33.323Z,372
2016-12-01T08:22:33.351Z,452
2016-12-01T08:23:48.283Z,492
2016-12-01T08:25:33.402Z,492
2016-12-01T08:26:48.343Z,536
2016-12-01T08:27:33.439Z,476
2016-12-01T08:28:33.451Z,400
2016-12-01T08:29:48.394Z,400
2016-12-01T08:30:33.491Z,400
2016-12-01T08:31:33.515Z,400
2016-12-01T08:32:33.531Z,380
2016-12-01T08:33:33.550Z,388
2016-12-01T08:34:33.562Z,404
2016-12-01T08:35:33.590Z,432
2016-12-01T08:36:33.609Z,492
2016-12-01T08:37:33.627Z,432
2016-12-01T08:38:33.644Z,416
2016-12-01T08:40:33.683Z,408
2016-12-01T08:41:48.632Z,412
2016-12-01T08:42:33.730Z,404
2016-12-01T08:43:33.738Z,388
2016-12-01T08:44:34.060Z,400
2016-12-01T08:45:33.773Z,484
2016-12-01T08:46:33.797Z,480
2016-12-01T08:47:33.819Z,452
2016-12-01T08:48:33.832Z,460
2016-12-01T08:50:34.072Z,436
2016-12-01T08:51:33.894Z,452
2016-12-01T08:52:48.837Z,448
2016-12-01T08:54:33.952Z,500
2016-12-01T08:55:34.318Z,516
2016-12-01T08:56:33.987Z,604
2016-12-01T08:57:34.056Z,568
2016-12-01T08:58:34.027Z,604
2016-12-01T08:59:34.044Z,656
2016-12-01T09:00:34.068Z,592
2016-12-01T09:01:34.082Z,496
2016-12-01T09:02:34.100Z,464
2016-12-01T09:03:34.116Z,428
2016-12-01T09:04:34.137Z,428
2016-12-01T09:05:34.155Z,408
2016-12-01T09:06:34.184Z,420
2016-12-01T09:07:34.197Z,416
2016-12-01T09:08:34.211Z,476
2016-12-01T09:09:49.159Z,536
2016-12-01T09:10:34.255Z,668
2016-12-01T09:12:34.283Z,812
2016-12-01T09:13:49.237Z,856
2016-12-01T09:14:49.254Z,928
2016-12-01T09:15:34.355Z,1004
2016-12-01T09:16:34.370Z,1072
2016-12-01T09:17:34.382Z,1268
2016-12-01T09:18:34.410Z,1132
2016-12-01T09:19:34.427Z,896
2016-12-01T09:20:34.442Z,904
2016-12-01T09:21:34.469Z,1044
2016-12-01T09:22:34.533Z,860
2016-12-01T09:23:34.499Z,672
2016-12-01T09:24:34.728Z,676
2016-12-01T09:25:49.465Z,720
2016-12-01T09:26:34.636Z,708
2016-12-01T09:27:34.576Z,884
2016-12-01T09:28:34.599Z,976
2016-12-01T09:30:34.635Z,732
2016-12-01T09:31:34.657Z,680
2016-12-01T09:33:34.695Z,816
2016-12-01T09:34:34.711Z,756
2016-12-01T09:35:34.736Z,760
2016-12-01T09:36:34.752Z,896
2016-12-01T09:37:34.769Z,816
2016-12-01T09:38:34.791Z,856
2016-12-01T09:39:34.813Z,1216
2016-12-01T09:40:34.834Z,888
2016-12-01T09:41:34.905Z,756
2016-12-01T09:42:49.944Z,872
2016-12-01T09:43:49.811Z,828
2016-12-01T09:44:34.914Z,1016
2016-12-01T09:45:49.854Z,1140
2016-12-01T09:46:34.950Z,1004
2016-12-01T09:47:49.883Z,900
2016-12-01T09:48:34.980Z,836
2016-12-01T09:50:35.025Z,876
2016-12-01T09:51:35.039Z,1116
2016-12-01T09:52:35.058Z,944
2016-12-01T09:53:35.079Z,828
2016-12-01T09:54:35.125Z,804
2016-12-01T09:55:35.128Z,820
2016-12-01T09:56:35.140Z,780
2016-12-01T09:57:35.162Z,792
2016-12-01T09:58:35.186Z,776
2016-12-01T09:59:35.204Z,776
2016-12-01T10:00:50.138Z,776
2016-12-01T10:02:50.177Z,844
2016-12-01T10:04:35.294Z,880
2016-12-01T10:05:35.317Z,804
2016-12-01T10:06:35.333Z,928
2016-12-01T10:07:35.357Z,936
2016-12-01T10:08:35.680Z,764
2016-12-01T10:09:35.391Z,776
2016-12-01T10:10:35.412Z,752
2016-12-01T10:11:35.432Z,648
2016-12-01T10:12:35.444Z,748
2016-12-01T10:13:35.470Z,820
2016-12-01T10:14:35.489Z,844
2016-12-01T10:15:50.431Z,892
2016-12-01T10:16:50.450Z,908
2016-12-01T10:17:35.556Z,1068
2016-12-01T10:18:35.569Z,996
2016-12-01T10:19:35.587Z,1124
2016-12-01T10:20:35.606Z,1032
2016-12-01T10:21:35.625Z,1048
2016-12-01T10:22:35.644Z,936
2016-12-01T10:23:35.658Z,944
2016-12-01T10:24:35.682Z,912
2016-12-01T10:25:35.700Z,888
2016-12-01T10:26:35.729Z,812
2016-12-01T10:27:35.746Z,876
2016-12-01T10:28:35.762Z,932
2016-12-01T10:29:35.779Z,868
2016-12-01T10:30:50.759Z,776
2016-12-01T10:31:35.814Z,760
2016-12-01T10:32:35.842Z,776
2016-12-01T10:33:50.777Z,708
2016-12-01T10:34:35.881Z,700
2016-12-01T10:35:35.893Z,768
2016-12-01T10:36:35.922Z,776
2016-12-01T10:37:36.240Z,696
2016-12-01T10:40:35.989Z,916
2016-12-01T10:41:36.017Z,916
2016-12-01T10:42:36.026Z,972
2016-12-01T10:43:36.054Z,964
2016-12-01T10:44:36.121Z,884
2016-12-01T10:45:51.016Z,924
2016-12-01T10:46:36.108Z,904
2016-12-01T10:47:36.130Z,1056
2016-12-01T10:48:51.068Z,964
2016-12-01T10:49:36.172Z,1096
2016-12-01T10:50:36.188Z,1072
2016-12-01T10:51:36.207Z,1224
2016-12-01T10:52:36.226Z,916
2016-12-01T10:53:36.250Z,836
2016-12-01T10:55:36.292Z,912
2016-12-01T10:56:36.302Z,1140
2016-12-01T10:57:36.325Z,1000
2016-12-01T10:59:36.371Z,788
2016-12-01T11:00:36.532Z,840
2016-12-01T11:01:36.403Z,872
2016-12-01T11:02:51.344Z,860
2016-12-01T11:03:36.443Z,824
2016-12-01T11:04:51.385Z,852
2016-12-01T11:05:36.486Z,884
2016-12-01T11:06:36.499Z,812
2016-12-01T11:07:36.519Z,800
2016-12-01T11:08:36.541Z,820
2016-12-01T11:09:36.562Z,668
2016-12-01T11:10:36.580Z,788
2016-12-01T11:11:36.604Z,904
2016-12-01T11:12:36.617Z,984
2016-12-01T11:13:36.641Z,1096
2016-12-01T11:14:36.656Z,1104
2016-12-01T11:15:36.675Z,1028
2016-12-01T11:16:51.619Z,1012
2016-12-01T11:17:36.748Z,1108
2016-12-01T11:18:36.738Z,1272
2016-12-01T11:19:36.757Z,1016
2016-12-01T11:20:51.696Z,912
2016-12-01T11:21:51.714Z,968
2016-12-01T11:22:36.817Z,1052
2016-12-01T11:23:36.885Z,1048
2016-12-01T11:24:36.853Z,1108
2016-12-01T11:25:36.870Z,952
2016-12-01T11:26:36.943Z,984
2016-12-01T11:27:36.913Z,836
2016-12-01T11:28:36.929Z,752
2016-12-01T11:29:36.952Z,792
2016-12-01T11:30:36.969Z,760
2016-12-01T11:31:36.986Z,740
2016-12-01T11:32:37.009Z,712
2016-12-01T11:33:37.023Z,864
2016-12-01T11:34:51.969Z,912
2016-12-01T11:35:37.058Z,816
2016-12-01T11:36:52.007Z,872
2016-12-01T11:37:52.028Z,764
2016-12-01T11:38:37.130Z,776
2016-12-01T11:39:37.145Z,824
2016-12-01T11:40:37.165Z,836
2016-12-01T11:41:37.184Z,792
2016-12-01T11:42:37.204Z,832
2016-12-01T11:43:37.229Z,764
2016-12-01T11:44:37.244Z,796
2016-12-01T11:45:37.262Z,812
2016-12-01T11:46:37.278Z,724
2016-12-01T11:48:52.244Z,728
2016-12-01T11:49:37.343Z,776
2016-12-01T11:50:37.362Z,696
2016-12-01T11:51:52.301Z,792
2016-12-01T11:52:37.403Z,884
2016-12-01T11:53:37.418Z,876
2016-12-01T11:54:37.437Z,968
2016-12-01T11:55:37.459Z,832
2016-12-01T11:56:37.477Z,844
2016-12-01T11:57:37.503Z,712
2016-12-01T11:58:37.518Z,848
2016-12-01T11:59:37.531Z,840
2016-12-01T12:01:37.573Z,864
2016-12-01T12:02:37.596Z,764
2016-12-01T12:03:37.619Z,628
2016-12-01T12:04:37.640Z,604
2016-12-01T12:05:37.658Z,600
2016-12-01T12:06:52.597Z,592
2016-12-01T12:07:37.699Z,664
2016-12-01T12:08:37.711Z,656
2016-12-01T12:09:37.733Z,552
2016-12-01T12:10:37.751Z,556
2016-12-01T12:11:37.805Z,596
2016-12-01T12:12:37.789Z,668
2016-12-01T12:13:37.810Z,764
2016-12-01T12:14:37.836Z,796
2016-12-01T12:15:37.853Z,840
2016-12-01T12:16:37.874Z,920
2016-12-01T12:17:52.817Z,936
2016-12-01T12:18:52.834Z,904
2016-12-01T12:19:37.930Z,996
2016-12-01T12:20:52.875Z,1000
2016-12-01T12:21:52.892Z,912
2016-12-01T12:22:52.911Z,944
2016-12-01T12:24:08.166Z,888
2016-12-01T12:24:38.026Z,1036
2016-12-01T12:25:38.050Z,888
2016-12-01T12:27:38.084Z,972
2016-12-01T12:29:38.132Z,1012
2016-12-01T12:30:38.141Z,1156
2016-12-01T12:31:38.173Z,1248
2016-12-01T12:32:38.184Z,1176
2016-12-01T12:33:38.204Z,1108
2016-12-01T12:34:38.277Z,1032
2016-12-01T12:35:38.241Z,872
2016-12-01T12:36:38.267Z,800
2016-12-01T12:37:38.279Z,964
2016-12-01T12:38:38.304Z,916
2016-12-01T12:39:53.245Z,976
2016-12-01T12:40:38.344Z,832
2016-12-01T12:41:53.285Z,832
2016-12-01T12:42:38.382Z,900
2016-12-01T12:43:38.399Z,932
2016-12-01T12:44:38.443Z,920
2016-12-01T12:45:38.444Z,760
2016-12-01T12:46:38.461Z,716
2016-12-01T12:47:38.483Z,632
2016-12-01T12:48:38.498Z,836
2016-12-01T12:49:38.516Z,892
2016-12-01T12:50:38.540Z,792
2016-12-01T12:51:38.560Z,912
2016-12-01T12:52:38.578Z,812
2016-12-01T12:53:53.570Z,804
2016-12-01T12:54:38.615Z,764
2016-12-01T12:55:53.558Z,716
2016-12-01T12:56:38.961Z,848
2016-12-01T12:57:38.677Z,768
2016-12-01T12:59:38.715Z,880
2016-12-01T13:00:38.737Z,704
2016-12-01T13:01:38.753Z,912
2016-12-01T13:03:38.799Z,692
2016-12-01T13:04:53.742Z,728
2016-12-01T13:05:38.829Z,716
2016-12-01T13:06:38.856Z,808
2016-12-01T13:07:38.872Z,828
2016-12-01T13:08:53.816Z,776
2016-12-01T13:09:38.917Z,764
2016-12-01T13:10:38.931Z,672
2016-12-01T13:11:53.869Z,820
2016-12-01T13:12:38.970Z,956
2016-12-01T13:13:38.993Z,832
2016-12-01T13:14:39.009Z,760
2016-12-01T13:15:39.038Z,772
2016-12-01T13:17:39.072Z,708
2016-12-01T13:18:39.093Z,632
2016-12-01T13:19:39.108Z,776
2016-12-01T13:20:39.129Z,568
2016-12-01T13:21:39.150Z,540
2016-12-01T13:22:39.176Z,508
2016-12-01T13:23:39.186Z,468
2016-12-01T13:24:39.254Z,452
2016-12-01T13:25:54.149Z,592
2016-12-01T13:26:54.180Z,524
2016-12-01T13:27:39.294Z,424
2016-12-01T13:28:39.290Z,532
2016-12-01T13:29:54.240Z,484
2016-12-01T13:30:39.322Z,476
2016-12-01T13:31:39.355Z,484
2016-12-01T13:32:39.363Z,428
2016-12-01T13:34:39.410Z,448
2016-12-01T13:35:39.430Z,376
2016-12-01T13:36:39.447Z,372
2016-12-01T13:37:39.485Z,400
2016-12-01T13:38:39.487Z,448
2016-12-01T13:39:54.427Z,440
2016-12-01T13:40:54.447Z,408
2016-12-01T13:41:39.548Z,348
2016-12-01T13:42:39.563Z,376
2016-12-01T13:43:39.582Z,356
2016-12-01T13:44:39.606Z,320
2016-12-01T13:45:39.626Z,336
2016-12-01T13:46:39.658Z,320
2016-12-01T13:47:39.665Z,316
2016-12-01T13:48:39.682Z,352
2016-12-01T13:49:39.697Z,336
2016-12-01T13:50:39.716Z,460
2016-12-01T13:51:40.045Z,524
2016-12-01T13:52:39.758Z,468
2016-12-01T13:53:39.776Z,428
2016-12-01T13:54:54.747Z,404
2016-12-01T13:55:39.864Z,396
2016-12-01T13:56:54.788Z,400
2016-12-01T13:57:39.854Z,416
2016-12-01T13:58:54.801Z,428
2016-12-01T13:59:54.817Z,376
2016-12-01T14:00:39.915Z,380
2016-12-01T14:01:39.933Z,332
2016-12-01T14:02:39.953Z,308
2016-12-01T14:03:39.977Z,332
2016-12-01T14:05:40.009Z,332
2016-12-01T14:06:40.055Z,368
2016-12-01T14:07:40.045Z,356
2016-12-01T14:08:40.082Z,336
2016-12-01T14:09:40.095Z,308
2016-12-01T14:10:40.118Z,292
2016-12-01T14:11:40.181Z,264
2016-12-01T14:12:55.070Z,236
2016-12-01T14:14:55.106Z,308
2016-12-01T14:15:40.210Z,312
2016-12-01T14:16:40.228Z,220
2016-12-01T14:17:40.249Z,236
2016-12-01T14:18:40.262Z,224
2016-12-01T14:19:40.282Z,220
2016-12-01T14:20:40.301Z,288
2016-12-01T14:21:40.323Z,300
2016-12-01T14:22:40.649Z,244
2016-12-01T14:23:40.358Z,212
2016-12-01T14:24:40.384Z,204
2016-12-01T14:25:40.394Z,216
2016-12-01T14:26:55.349Z,172
2016-12-01T14:27:40.440Z,152
2016-12-01T14:28:40.455Z,152
2016-12-01T14:30:55.421Z,112
2016-12-01T14:31:40.770Z,116
2016-12-01T14:32:40.539Z,112
2016-12-01T14:34:55.525Z,108
2016-12-01T14:35:40.601Z,96
2016-12-01T14:36:40.618Z,84
2016-12-01T14:37:55.618Z,76
2016-12-01T14:38:40.659Z,84
2016-12-01T14:39:40.679Z,100
2016-12-01T14:40:40.702Z,108
2016-12-01T14:41:40.716Z,88
2016-12-01T14:42:40.740Z,80
2016-12-01T14:43:40.762Z,68
2016-12-01T14:44:40.769Z,56
2016-12-01T14:45:40.792Z,52
2016-12-01T14:46:55.738Z,52
2016-12-01T14:47:40.834Z,44
2016-12-01T14:48:40.865Z,44
2016-12-01T14:50:40.894Z,44
2016-12-01T14:54:40.975Z,28
2016-12-01T14:55:41.294Z,28
2016-12-01T14:56:41.016Z,24
2016-12-01T14:57:41.040Z,32
2016-12-01T14:58:55.975Z,28
2016-12-01T14:59:41.073Z,28
2016-12-01T15:00:41.095Z,24
2016-12-01T15:01:56.031Z,28
2016-12-01T15:02:41.130Z,20
2016-12-01T15:03:41.157Z,20
2016-12-01T15:04:41.167Z,16
2016-12-01T15:05:41.193Z,16
2016-12-01T15:06:41.204Z,12
2016-12-01T15:07:41.280Z,8
2016-12-01T15:09:41.272Z,8
2016-12-01T15:10:41.278Z,8
2016-12-01T15:11:41.311Z,8
2016-12-01T15:12:41.354Z,8
2016-12-01T15:13:41.341Z,4
2016-12-01T15:14:56.291Z,4
2016-12-01T15:15:41.385Z,4
2016-12-01T15:16:41.409Z,0
2016-12-01T15:17:41.423Z,0
2016-12-01T15:18:41.444Z,0
2016-12-01T15:19:41.521Z,4
2016-12-01T15:20:41.480Z,4
2016-12-01T15:21:41.509Z,0
2016-12-01T15:22:41.518Z,0
2016-12-01T15:23:41.545Z,0
2016-12-01T15:24:41.570Z,0
2016-12-01T15:26:41.604Z,0
2016-12-01T15:27:41.624Z,0
2016-12-01T15:28:41.670Z,0
2016-12-01T15:30:41.680Z,0
2016-12-01T15:31:56.655Z,0
2016-12-01T15:32:41.721Z,0
2016-12-01T15:33:56.662Z,0
2016-12-01T15:34:41.759Z,0