createdAt,value
2023-05-20T00:00:55.841Z,63.70
2023-05-20T00:06:03.113Z,64.17
2023-05-20T00:11:11.003Z,66.20
2023-05-20T00:16:17.698Z,64.87
2023-05-20T00:21:24.869Z,66.87
2023-05-20T00:26:32.342Z,65.47
2023-05-20T00:31:40.833Z,66.10
2023-05-20T00:36:47.618Z,65.03
2023-05-20T00:47:00.755Z,64.23
2023-05-20T00:52:09.250Z,63.30
2023-05-20T00:57:19.114Z,64.87
2023-05-20T01:02:26.879Z,64.55
2023-05-20T01:07:34.606Z,61.93
2023-05-20T01:12:50.800Z,64.03
2023-05-20T01:18:02.633Z,64.07
2023-05-20T01:23:09.364Z,64.50
2023-05-20T01:28:18.806Z,63.52
2023-05-20T01:33:28.164Z,64.10
2023-05-20T01:38:37.527Z,59.27
2023-05-20T01:43:45.137Z,62.97
2023-05-20T01:48:51.894Z,62.47
2023-05-20T01:53:59.014Z,60.83
2023-05-20T01:59:06.302Z,62.43
2023-05-20T02:04:12.927Z,62.13
2023-05-20T02:09:21.389Z,61.80
2023-05-20T02:14:28.721Z,60.63
2023-05-20T02:19:36.097Z,61.00
2023-05-20T02:24:43.709Z,61.90
2023-05-20T02:29:52.165Z,61.60
2023-05-20T02:34:59.159Z,62.80
2023-05-20T02:40:09.503Z,61.23
2023-05-20T02:45:18.632Z,61.68
2023-05-20T02:50:25.539Z,62.20
2023-05-20T02:55:35.774Z,62.70
2023-05-20T03:00:44.180Z,61.23
2023-05-20T03:05:53.072Z,63.45
2023-05-20T03:11:00.531Z,61.87
2023-05-20T03:16:08.300Z,62.20
2023-05-20T03:21:15.582Z,62.50
2023-05-20T03:26:23.511Z,61.30
2023-05-20T03:31:30.397Z,61.90
2023-05-20T03:36:37.341Z,61.63
2023-05-20T03:41:44.047Z,61.23
2023-05-20T03:46:51.237Z,61.73
2023-05-20T03:51:58.289Z,62.30
2023-05-20T03:57:06.482Z,62.53
2023-05-20T04:02:13.208Z,61.37
2023-05-20T04:07:20.588Z,60.40
2023-05-20T04:12:29.185Z,62.53
2023-05-20T04:17:37.993Z,62.83
2023-05-20T04:22:45.219Z,61.80
2023-05-20T04:27:53.994Z,63.30
2023-05-20T04:33:02.832Z,63.53
2023-05-20T04:38:09.828Z,64.17
2023-05-20T04:43:18.242Z,63.77
2023-05-20T04:48:25.690Z,65.10
2023-05-20T04:53:34.595Z,63.65
2023-05-20T04:58:42.360Z,64.30
2023-05-20T05:03:50.336Z,64.70
2023-05-20T05:08:57.328Z,66.17
2023-05-20T05:14:04.428Z,65.70
2023-05-20T05:19:11.064Z,64.80
2023-05-20T05:24:18.125Z,65.28
2023-05-20T05:29:25.485Z,69.80
2023-05-20T05:34:32.158Z,64.20
2023-05-20T05:39:39.301Z,65.44
2023-05-20T05:44:45.933Z,63.77
2023-05-20T05:54:59.006Z,62.35
2023-05-20T06:00:07.893Z,63.60
2023-05-20T06:05:15.450Z,65.40
2023-05-20T06:10:22.326Z,67.05
2023-05-20T06:15:29.512Z,60.23
2023-05-20T06:20:37.439Z,61.07
2023-05-20T06:25:44.270Z,62.40
2023-05-20T06:30:51.255Z,63.10
2023-05-20T06:35:59.668Z,57.95
2023-05-20T06:41:06.362Z,63.87
2023-05-20T06:46:13.545Z,64.30
2023-05-20T06:51:22.356Z,64.23
2023-05-20T06:56:29.280Z,64.45
2023-05-20T07:01:36.383Z,66.57
2023-05-20T07:06:43.087Z,65.43
2023-05-20T07:11:50.849Z,64.30
2023-05-20T07:16:57.347Z,67.67
2023-05-20T07:22:04.376Z,70.90
2023-05-20T07:32:20.334Z,67.85
2023-05-20T07:37:28.382Z,68.27
2023-05-20T07:42:35.436Z,66.90
2023-05-20T07:47:42.992Z,70.80
2023-05-20T07:52:56.485Z,68.47
2023-05-20T07:57:59.715Z,69.40
2023-05-20T08:03:08.585Z,71.93
2023-05-20T08:08:17.408Z,70.10
2023-05-20T08:13:27.340Z,71.20
2023-05-20T08:18:38.123Z,72.23
2023-05-20T08:23:45.181Z,73.00
2023-05-20T08:28:52.207Z,75.03
2023-05-20T08:33:58.969Z,70.27
2023-05-20T08:39:06.485Z,71.97
2023-05-20T08:44:13.298Z,70.47
2023-05-20T08:49:21.471Z,73.83
2023-05-20T08:54:33.845Z,74.50
2023-05-20T08:59:45.077Z,72.00
2023-05-20T09:04:52.721Z,76.37
2023-05-20T09:10:00.326Z,73.30
2023-05-20T09:15:08.006Z,73.37
2023-05-20T09:20:18.801Z,73.60
2023-05-20T09:25:25.808Z,74.40
2023-05-20T09:30:35.334Z,72.60
2023-05-20T09:35:43.808Z,75.30
2023-05-20T09:40:51.816Z,75.37
2023-05-20T09:46:00.951Z,76.77
2023-05-20T09:51:08.968Z,76.17
2023-05-20T09:56:17.488Z,79.07
2023-05-20T10:01:26.674Z,75.87
2023-05-20T10:07:13.390Z,78.17
2023-05-20T10:12:44.156Z,79.33
2023-05-20T10:18:23.315Z,74.70
2023-05-20T10:23:32.272Z,79.07
2023-05-20T10:28:43.331Z,80.07
2023-05-20T10:33:52.797Z,77.93
2023-05-20T10:39:01.787Z,77.27
2023-05-20T10:44:09.456Z,80.10
2023-05-20T10:49:26.981Z,75.73
2023-05-20T10:54:35.705Z,75.78
2023-05-20T10:59:44.172Z,77.13
2023-05-20T11:04:52.218Z,81.53
2023-05-20T11:09:59.831Z,79.50
2023-05-20T11:15:08.282Z,80.27
2023-05-20T11:20:18.287Z,81.30
2023-05-20T11:25:27.030Z,81.60
2023-05-20T11:30:34.767Z,80.83
2023-05-20T11:35:49.067Z,80.77
2023-05-20T11:40:58.147Z,84.10
2023-05-20T11:46:07.225Z,83.67
2023-05-20T11:51:15.171Z,84.30
2023-05-20T11:56:22.883Z,85.58
2023-05-20T12:01:34.017Z,84.77
2023-05-20T12:06:42.874Z,84.87
2023-05-20T12:11:52.853Z,82.57
2023-05-20T12:17:00.708Z,86.07
2023-05-20T12:22:08.908Z,87.55
2023-05-20T12:27:17.719Z,83.87
2023-05-20T12:32:25.534Z,81.17
2023-05-20T12:37:34.457Z,85.92
2023-05-20T12:42:44.233Z,81.27
2023-05-20T12:47:51.727Z,83.17
2023-05-20T12:52:59.445Z,81.90
2023-05-20T12:58:11.492Z,81.87
2023-05-20T13:03:18.780Z,82.27
2023-05-20T13:08:27.992Z,81.25
2023-05-20T13:13:35.942Z,80.30
2023-05-20T13:18:43.734Z,79.60
2023-05-20T13:23:51.224Z,82.03
2023-05-20T13:28:58.960Z,80.42
2023-05-20T13:34:08.018Z,81.17
2023-05-20T13:39:17.608Z,82.10
2023-05-20T13:44:24.965Z,82.63
2023-05-20T13:49:31.892Z,76.92
2023-05-20T13:54:38.918Z,80.27
2023-05-20T13:59:46.016Z,79.47
2023-05-20T14:04:53.150Z,79.97
2023-05-20T14:10:00.735Z,78.17
2023-05-20T14:15:09.265Z,76.27
2023-05-20T14:20:18.715Z,75.07
2023-05-20T14:25:25.645Z,75.00
2023-05-20T14:30:32.926Z,77.83
2023-05-20T14:35:40.547Z,74.80
2023-05-20T14:40:47.489Z,74.37
2023-05-20T14:45:55.935Z,80.47
2023-05-20T14:51:03.235Z,74.65
2023-05-20T14:56:10.814Z,79.93
2023-05-20T15:01:19.583Z,73.55
2023-05-20T15:06:28.683Z,77.73
2023-05-20T15:11:35.224Z,74.35
2023-05-20T15:16:42.383Z,75.90
2023-05-20T15:21:51.409Z,75.27
2023-05-20T15:26:59.033Z,74.43
2023-05-20T15:32:07.513Z,79.10
2023-05-20T15:37:15.560Z,78.10
2023-05-20T15:42:23.361Z,78.75
2023-05-20T15:47:30.025Z,77.43
2023-05-20T15:52:38.326Z,77.40
2023-05-20T15:57:45.573Z,78.47
2023-05-20T16:02:54.408Z,80.00
2023-05-20T16:08:03.659Z,78.67
2023-05-20T16:13:11.561Z,77.80
2023-05-20T16:18:19.264Z,78.23
2023-05-20T16:23:26.684Z,82.40
2023-05-20T16:28:33.975Z,83.62
2023-05-20T16:33:41.842Z,80.53
2023-05-20T16:38:49.101Z,79.33
2023-05-20T16:43:55.976Z,85.73
2023-05-20T16:49:02.891Z,83.83
2023-05-20T16:54:10.759Z,83.78
2023-05-20T16:59:19.481Z,81.83
2023-05-20T17:04:26.759Z,81.15
2023-05-20T17:09:34.201Z,83.90
2023-05-20T17:14:41.324Z,81.20
2023-05-20T17:19:48.811Z,82.03
2023-05-20T17:24:57.399Z,80.93
2023-05-20T17:30:04.587Z,81.50
2023-05-20T17:35:11.747Z,88.23
2023-05-20T17:40:18.786Z,85.50
2023-05-20T17:45:25.324Z,84.30
2023-05-20T17:50:32.787Z,81.97
2023-05-20T17:55:40.395Z,81.27
2023-05-20T18:00:48.817Z,78.57
2023-05-20T18:05:56.122Z,81.17
2023-05-20T18:11:04.747Z,78.87
2023-05-20T18:16:11.771Z,80.70
2023-05-20T18:21:19.307Z,87.30
2023-05-20T18:26:29.173Z,80.55
2023-05-20T18:31:37.244Z,79.97
2023-05-20T18:36:44.145Z,78.03
2023-05-20T18:41:50.893Z,77.23
2023-05-20T18:46:58.823Z,78.17
2023-05-20T18:52:07.012Z,76.93
2023-05-20T18:57:13.631Z,76.40
2023-05-20T19:02:21.475Z,76.63
2023-05-20T19:07:28.539Z,77.10
2023-05-20T19:12:36.792Z,79.22
2023-05-20T19:17:45.793Z,75.70
2023-05-20T19:22:52.810Z,80.27
2023-05-20T19:28:01.383Z,76.03
2023-05-20T19:33:08.586Z,78.67
2023-05-20T19:38:15.773Z,79.00
2023-05-20T19:43:23.624Z,80.52
2023-05-20T19:48:31.527Z,77.45
2023-05-20T19:53:42.067Z,79.90
2023-05-20T19:58:49.488Z,77.17
2023-05-20T20:03:57.910Z,75.70
2023-05-20T20:09:05.351Z,76.47
2023-05-20T20:14:13.979Z,77.03
2023-05-20T20:19:24.526Z,76.37
2023-05-20T20:24:32.705Z,74.03
2023-05-20T20:29:41.609Z,76.83
2023-05-20T20:34:49.533Z,78.20
2023-05-20T20:39:56.571Z,78.53
2023-05-20T20:45:04.654Z,74.80
2023-05-20T20:50:13.249Z,73.30
2023-05-20T20:55:20.865Z,76.23
2023-05-20T21:00:28.221Z,73.43
2023-05-20T21:05:39.904Z,75.22
2023-05-20T21:10:48.518Z,77.17
2023-05-20T21:15:57.493Z,77.07
2023-05-20T21:21:05.841Z,77.23
2023-05-20T21:26:13.357Z,75.80
2023-05-20T21:31:20.965Z,77.13
2023-05-20T21:36:29.794Z,78.50
2023-05-20T21:41:37.128Z,74.32
2023-05-20T21:46:43.739Z,74.87
2023-05-20T21:51:51.068Z,75.23
2023-05-20T21:56:57.713Z,75.53
2023-05-20T22:02:04.939Z,79.30
2023-05-20T22:07:12.176Z,75.13
2023-05-20T22:12:20.864Z,76.23
2023-05-20T22:17:28.395Z,76.05
2023-05-20T22:22:37.637Z,76.57
2023-05-20T22:27:45.264Z,75.20
2023-05-20T22:32:53.291Z,77.50
2023-05-20T22:38:00.739Z,74.57
2023-05-20T22:43:10.056Z,75.10
2023-05-20T22:48:19.991Z,76.20
2023-05-20T22:53:27.776Z,74.17
2023-05-20T22:58:36.334Z,73.80
2023-05-20T23:03:44.423Z,75.67
2023-05-20T23:08:52.785Z,80.17
2023-05-20T23:13:59.400Z,79.77
2023-05-20T23:24:12.274Z,82.00
2023-05-20T23:29:20.524Z,85.97
2023-05-20T23:34:28.088Z,84.20
2023-05-20T23:39:35.026Z,81.22
2023-05-20T23:44:42.172Z,82.67
2023-05-20T23:49:49.567Z,82.73
2023-05-20T23:54:59.240Z,83.13
