createdAt,value
2018-02-21T00:01:06.658Z,1.40
2018-02-21T00:03:33.195Z,1.50
2018-02-21T00:06:00.001Z,1.40
2018-02-21T00:08:26.617Z,1.50
2018-02-21T00:10:53.204Z,1.40
2018-02-21T00:13:20.111Z,1.40
2018-02-21T00:15:47.171Z,1.40
2018-02-21T00:18:14.000Z,1.40
2018-02-21T00:20:40.651Z,1.40
2018-02-21T00:23:07.391Z,1.40
2018-02-21T00:25:34.041Z,1.40
2018-02-21T00:28:00.638Z,1.40
2018-02-21T00:30:27.749Z,1.40
2018-02-21T00:32:54.426Z,1.40
2018-02-21T00:35:20.979Z,1.40
2018-02-21T00:37:48.034Z,1.40
2018-02-21T00:40:14.573Z,1.40
2018-02-21T00:42:41.372Z,1.30
2018-02-21T00:45:08.116Z,1.30
2018-02-21T00:47:35.478Z,1.30
2018-02-21T00:50:03.060Z,1.30
2018-02-21T00:52:29.647Z,1.30
2018-02-21T00:54:56.153Z,1.30
2018-02-21T00:57:23.252Z,1.30
2018-02-21T00:59:50.353Z,1.30
2018-02-21T01:02:16.986Z,1.30
2018-02-21T01:04:44.070Z,1.30
2018-02-21T01:07:10.687Z,1.30
2018-02-21T01:09:37.499Z,1.30
2018-02-21T01:12:04.151Z,1.30
2018-02-21T01:14:30.959Z,1.30
2018-02-21T01:16:57.588Z,1.30
2018-02-21T01:19:24.520Z,1.30
2018-02-21T01:21:51.806Z,1.30
2018-02-21T01:24:18.529Z,1.30
2018-02-21T01:26:45.130Z,1.30
2018-02-21T01:29:11.664Z,1.30
2018-02-21T01:31:38.374Z,1.30
2018-02-21T01:34:09.398Z,1.30
2018-02-21T01:36:35.989Z,1.30
2018-02-21T01:39:02.638Z,1.30
2018-02-21T01:41:29.230Z,1.30
2018-02-21T01:43:55.704Z,1.30
2018-02-21T01:46:22.488Z,1.20
2018-02-21T01:48:49.106Z,1.30
2018-02-21T01:51:15.742Z,1.30
2018-02-21T01:53:43.019Z,1.30
2018-02-21T01:56:09.554Z,1.20
2018-02-21T01:58:36.469Z,1.20
2018-02-21T02:01:04.066Z,1.20
2018-02-21T02:03:30.921Z,1.20
2018-02-21T02:05:57.658Z,1.20
2018-02-21T02:08:24.537Z,1.20
2018-02-21T02:10:52.681Z,1.20
2018-02-21T02:13:19.586Z,1.20
2018-02-21T02:15:46.156Z,1.20
2018-02-21T02:18:12.774Z,1.20
2018-02-21T02:20:39.399Z,1.20
2018-02-21T02:23:06.125Z,1.20
2018-02-21T02:25:33.822Z,1.20
2018-02-21T02:28:05.283Z,1.20
2018-02-21T02:30:37.534Z,1.20
2018-02-21T02:33:04.121Z,1.20
2018-02-21T02:35:30.965Z,1.20
2018-02-21T02:37:57.745Z,1.10
2018-02-21T02:40:24.295Z,1.10
2018-02-21T02:42:50.951Z,1.10
2018-02-21T02:45:18.055Z,1.10
2018-02-21T02:47:45.304Z,1.10
2018-02-21T02:50:12.557Z,1.10
2018-02-21T02:52:39.396Z,1.10
2018-02-21T02:55:06.047Z,1.10
2018-02-21T02:57:32.566Z,1.10
2018-02-21T02:59:59.107Z,1.10
2018-02-21T03:02:25.979Z,1.10
2018-02-21T03:04:52.627Z,1.10
2018-02-21T03:07:20.321Z,1.10
2018-02-21T03:09:47.922Z,1.10
2018-02-21T03:12:15.290Z,1.10
2018-02-21T03:14:42.293Z,1.00
2018-02-21T03:17:13.018Z,1.00
2018-02-21T03:19:40.269Z,1.00
2018-02-21T03:22:07.483Z,1.00
2018-02-21T03:24:33.937Z,1.00
2018-02-21T03:27:00.712Z,1.00
2018-02-21T03:29:27.268Z,1.00
2018-02-21T03:31:54.072Z,1.00
2018-02-21T03:34:20.674Z,1.00
2018-02-21T03:36:47.474Z,1.00
2018-02-21T03:39:13.895Z,1.00
2018-02-21T03:41:41.198Z,1.00
2018-02-21T03:44:07.897Z,1.00
2018-02-21T03:46:34.448Z,1.00
2018-02-21T03:49:01.001Z,1.00
2018-02-21T03:51:27.811Z,1.00
2018-02-21T03:53:54.620Z,1.00
2018-02-21T03:56:21.252Z,0.90
2018-02-21T03:58:48.226Z,1.00
2018-02-21T04:01:15.373Z,0.90
2018-02-21T04:03:49.353Z,0.90
2018-02-21T04:06:17.357Z,0.90
2018-02-21T04:08:44.121Z,0.90
2018-02-21T04:11:10.923Z,0.90
2018-02-21T04:13:38.211Z,0.90
2018-02-21T04:16:05.061Z,0.90
2018-02-21T04:18:35.941Z,0.90
2018-02-21T04:21:03.488Z,0.90
2018-02-21T04:23:30.529Z,0.90
2018-02-21T04:25:57.881Z,0.90
2018-02-21T04:28:24.466Z,0.90
2018-02-21T04:30:51.993Z,0.90
2018-02-21T04:33:24.528Z,0.90
2018-02-21T04:35:51.341Z,0.90
2018-02-21T04:38:18.857Z,0.80
2018-02-21T04:40:45.426Z,0.80
2018-02-21T04:43:13.692Z,0.80
2018-02-21T04:45:40.271Z,0.80
2018-02-21T04:48:06.844Z,0.80
2018-02-21T04:50:33.300Z,0.80
2018-02-21T04:53:00.632Z,0.90
2018-02-21T05:08:52.017Z,0.90
2018-02-21T05:11:21.080Z,0.90
2018-02-21T05:13:51.111Z,0.90
2018-02-21T05:16:20.644Z,0.90
2018-02-21T05:18:49.698Z,0.90
2018-02-21T05:21:19.829Z,0.80
2018-02-21T05:23:50.570Z,0.80
2018-02-21T05:26:24.562Z,0.80
2018-02-21T05:28:54.662Z,0.80
2018-02-21T05:31:24.483Z,0.80
2018-02-21T05:33:54.587Z,0.90
2018-02-21T05:36:23.656Z,0.80
2018-02-21T05:38:53.770Z,0.90
2018-02-21T05:41:23.876Z,0.90
2018-02-21T05:43:52.933Z,0.90
2018-02-21T05:46:22.762Z,0.90
2018-02-21T05:48:52.221Z,0.90
2018-02-21T05:51:21.770Z,0.90
2018-02-21T05:53:50.857Z,0.90
2018-02-21T05:56:20.727Z,0.90
2018-02-21T05:58:49.853Z,0.90
2018-02-21T06:01:19.696Z,0.90
2018-02-21T06:03:48.758Z,0.90
2018-02-21T06:06:17.828Z,1.00
2018-02-21T06:08:46.890Z,1.00
2018-02-21T06:11:16.240Z,1.00
2018-02-21T06:13:45.424Z,1.00
2018-02-21T06:16:14.521Z,1.00
2018-02-21T06:18:43.634Z,1.00
2018-02-21T06:21:16.796Z,1.00
2018-02-21T06:23:45.899Z,1.00
2018-02-21T06:26:14.975Z,1.10
2018-02-21T06:28:44.268Z,1.10
2018-02-21T06:31:13.369Z,1.10
2018-02-21T06:33:42.768Z,1.20
2018-02-21T06:36:12.119Z,1.20
2018-02-21T06:38:41.955Z,1.20
2018-02-21T06:44:05.012Z,1.20
2018-02-21T06:46:35.189Z,1.30
2018-02-21T06:49:05.120Z,1.30
2018-02-21T06:51:34.182Z,1.30
2018-02-21T06:54:03.271Z,1.40
2018-02-21T06:56:32.375Z,1.40
2018-02-21T06:59:01.462Z,1.50
2018-02-21T07:01:30.875Z,1.60
2018-02-21T07:03:59.933Z,1.60
2018-02-21T07:06:29.291Z,1.70
2018-02-21T07:08:58.785Z,1.70
2018-02-21T07:11:29.147Z,1.80
2018-02-21T07:13:58.530Z,1.80
2018-02-21T07:16:27.624Z,1.90
2018-02-21T07:18:56.863Z,1.90
2018-02-21T07:21:26.220Z,2.10
2018-02-21T07:27:02.192Z,2.30
2018-02-21T07:29:32.292Z,2.30
2018-02-21T07:32:05.468Z,2.40
2018-02-21T07:34:34.606Z,2.50
2018-02-21T07:37:03.970Z,2.60
2018-02-21T07:39:33.064Z,2.60
2018-02-21T07:42:02.392Z,2.70
2018-02-21T07:44:31.559Z,2.70
2018-02-21T07:47:00.697Z,2.80
2018-02-21T07:49:30.708Z,2.80
2018-02-21T07:51:59.800Z,2.80
2018-02-21T07:54:29.171Z,2.90
2018-02-21T07:56:58.800Z,2.90
2018-02-21T07:59:27.994Z,3.10
2018-02-21T08:01:57.854Z,3.30
2018-02-21T08:04:28.155Z,3.40
2018-02-21T08:06:57.263Z,3.40
2018-02-21T08:09:27.092Z,3.70
2018-02-21T08:11:56.239Z,3.70
2018-02-21T08:14:29.731Z,3.80
2018-02-21T08:17:02.960Z,3.80
2018-02-21T08:19:32.060Z,4.00
2018-02-21T08:22:01.203Z,4.10
2018-02-21T08:24:30.279Z,4.20
2018-02-21T08:26:59.443Z,4.40
2018-02-21T08:29:29.300Z,4.60
2018-02-21T08:31:58.663Z,4.60
2018-02-21T08:34:28.717Z,4.70
2018-02-21T08:37:00.088Z,4.60
2018-02-21T08:39:29.422Z,4.70
2018-02-21T08:41:59.654Z,4.70
2018-02-21T08:44:29.635Z,4.80
2018-02-21T08:46:58.950Z,4.70
2018-02-21T08:49:28.297Z,4.60
2018-02-21T08:51:57.450Z,4.50
2018-02-21T08:54:26.808Z,4.60
2018-02-21T08:56:55.959Z,4.70
2018-02-21T08:59:31.043Z,4.90
2018-02-21T09:02:01.005Z,4.80
2018-02-21T09:04:31.208Z,5.00
2018-02-21T09:07:00.482Z,5.00
2018-02-21T09:09:29.575Z,5.10
2018-02-21T09:11:58.902Z,5.10
2018-02-21T09:14:27.965Z,5.20
2018-02-21T09:16:57.321Z,5.20
2018-02-21T09:19:27.539Z,5.40
2018-02-21T09:21:57.392Z,5.40
2018-02-21T09:24:26.563Z,5.40
2018-02-21T09:26:56.641Z,5.50
2018-02-21T09:29:25.715Z,5.50
2018-02-21T09:31:54.918Z,5.50
2018-02-21T09:34:24.027Z,5.60
2018-02-21T09:36:53.102Z,5.50
2018-02-21T09:39:22.366Z,5.50
2018-02-21T09:41:52.227Z,5.60
2018-02-21T09:44:21.313Z,5.50
2018-02-21T09:46:50.812Z,5.60
2018-02-21T09:49:21.605Z,5.70
2018-02-21T09:51:55.790Z,6.10
2018-02-21T09:54:27.162Z,6.00
2018-02-21T09:56:56.720Z,6.20
2018-02-21T09:59:26.036Z,6.30
2018-02-21T10:01:55.309Z,6.20
2018-02-21T10:04:29.514Z,6.20
2018-02-21T10:07:02.902Z,6.30
2018-02-21T10:09:31.956Z,6.40
2018-02-21T10:12:01.246Z,6.50
2018-02-21T10:14:30.575Z,6.50
2018-02-21T10:17:00.425Z,6.70
2018-02-21T10:19:29.523Z,6.70
2018-02-21T10:21:58.652Z,6.80
2018-02-21T10:24:27.725Z,7.00
2018-02-21T10:27:00.923Z,7.00
2018-02-21T10:29:35.307Z,7.10
2018-02-21T10:32:04.509Z,7.30
2018-02-21T10:34:33.603Z,7.40
2018-02-21T10:37:02.711Z,7.40
2018-02-21T10:39:32.088Z,7.30
2018-02-21T10:42:01.961Z,7.50
2018-02-21T10:44:31.231Z,7.50
2018-02-21T10:47:00.584Z,7.70
2018-02-21T10:49:31.036Z,7.80
2018-02-21T10:52:05.311Z,7.80
2018-02-21T10:54:34.412Z,7.70
2018-02-21T10:57:03.508Z,7.70
2018-02-21T10:59:32.966Z,7.80
2018-02-21T11:02:02.219Z,7.90
2018-02-21T11:04:32.396Z,8.00
2018-02-21T11:07:01.494Z,8.00
2018-02-21T11:09:30.583Z,8.00
2018-02-21T11:11:59.946Z,8.20
2018-02-21T11:14:29.825Z,8.10
2018-02-21T11:16:58.922Z,8.10
2018-02-21T11:19:28.872Z,8.10
2018-02-21T11:21:59.818Z,8.10
2018-02-21T11:24:28.959Z,8.10
2018-02-21T11:26:59.700Z,8.20
2018-02-21T11:29:33.034Z,8.20
2018-02-21T11:32:02.908Z,8.10
2018-02-21T11:34:32.011Z,8.00
2018-02-21T11:37:01.121Z,8.10
2018-02-21T11:39:31.319Z,8.00
2018-02-21T11:42:00.613Z,7.70
2018-02-21T11:44:29.712Z,7.50
2018-02-21T11:46:58.823Z,7.60
2018-02-21T11:49:28.323Z,7.70
2018-02-21T11:51:57.408Z,7.60
2018-02-21T11:54:26.507Z,7.40
2018-02-21T11:56:55.590Z,7.30
2018-02-21T11:59:24.876Z,7.30
2018-02-21T12:01:53.996Z,7.20
2018-02-21T12:04:23.144Z,7.20
2018-02-21T12:06:52.512Z,7.20
2018-02-21T12:09:21.589Z,7.20
2018-02-21T12:11:50.919Z,7.10
2018-02-21T12:14:20.817Z,6.90
2018-02-21T12:16:49.902Z,6.90
2018-02-21T12:19:19.015Z,6.70
2018-02-21T12:21:48.081Z,6.50
2018-02-21T12:24:17.330Z,6.40
2018-02-21T12:26:47.170Z,6.10
2018-02-21T12:29:16.296Z,6.10
2018-02-21T12:31:45.413Z,6.10
2018-02-21T12:34:15.295Z,6.00
2018-02-21T12:36:44.396Z,6.00
2018-02-21T12:39:18.975Z,5.90
2018-02-21T12:41:48.068Z,6.00
2018-02-21T12:44:21.486Z,5.90
2018-02-21T12:46:50.597Z,5.90
2018-02-21T12:49:19.712Z,6.00
2018-02-21T12:51:48.804Z,6.00
2018-02-21T12:54:17.916Z,5.90
2018-02-21T12:56:47.793Z,5.90
2018-02-21T12:59:17.646Z,5.90
2018-02-21T13:01:47.928Z,5.80
2018-02-21T13:04:17.031Z,5.70
2018-02-21T13:06:46.111Z,5.80
2018-02-21T13:09:15.234Z,5.70
2018-02-21T13:11:44.749Z,5.70
2018-02-21T13:14:13.900Z,5.60
2018-02-21T13:16:43.051Z,5.60
2018-02-21T13:19:12.114Z,5.40
2018-02-21T13:21:42.235Z,5.40
2018-02-21T13:24:13.927Z,5.30
2018-02-21T13:26:55.368Z,5.40
2018-02-21T13:29:24.443Z,5.30
2018-02-21T13:31:53.594Z,5.40
2018-02-21T13:34:22.676Z,5.40
2018-02-21T13:36:52.024Z,5.30
2018-02-21T13:39:21.131Z,5.30
2018-02-21T13:41:50.221Z,5.30
2018-02-21T13:44:19.423Z,5.30
2018-02-21T13:46:48.538Z,5.20
2018-02-21T13:49:18.372Z,5.10
2018-02-21T13:51:47.443Z,5.10
2018-02-21T13:54:16.799Z,5.10
2018-02-21T13:56:46.970Z,5.00
2018-02-21T13:59:16.831Z,5.00
2018-02-21T14:01:50.714Z,4.90
2018-02-21T14:04:20.620Z,4.90
2018-02-21T14:06:49.756Z,5.00
2018-02-21T14:09:19.595Z,5.10
2018-02-21T14:11:48.735Z,5.10
2018-02-21T14:14:18.196Z,5.10
2018-02-21T14:16:48.046Z,5.20
2018-02-21T14:19:17.512Z,5.20
2018-02-21T14:21:46.582Z,5.20
2018-02-21T14:24:16.107Z,5.20
2018-02-21T14:26:45.178Z,5.20
2018-02-21T14:29:14.284Z,5.20
2018-02-21T14:31:43.999Z,5.10
2018-02-21T14:34:13.052Z,5.20
2018-02-21T14:36:42.217Z,5.10
2018-02-21T14:39:11.388Z,5.00
2018-02-21T14:41:40.660Z,4.90
2018-02-21T14:44:10.577Z,4.60
2018-02-21T14:46:40.680Z,4.60
2018-02-21T14:49:12.134Z,4.60
2018-02-21T14:51:42.025Z,4.50
2018-02-21T14:54:11.151Z,4.50
2018-02-21T14:56:41.157Z,4.50
2018-02-21T14:59:10.541Z,4.50
2018-02-21T15:01:39.736Z,4.50
2018-02-21T15:04:08.908Z,4.40
2018-02-21T15:06:37.952Z,4.30
2018-02-21T15:09:07.919Z,4.30
2018-02-21T15:11:37.322Z,4.20
2018-02-21T15:14:06.714Z,4.30
2018-02-21T15:16:35.972Z,4.30
2018-02-21T15:19:06.102Z,4.00
2018-02-21T15:21:35.948Z,4.00
2018-02-21T15:24:05.840Z,4.00
2018-02-21T15:26:35.659Z,3.80
2018-02-21T15:29:04.784Z,3.80
2018-02-21T15:31:34.851Z,3.80
2018-02-21T15:34:04.678Z,3.80
2018-02-21T15:36:33.896Z,3.70
2018-02-21T15:39:03.385Z,3.90
2018-02-21T15:41:32.463Z,3.90
2018-02-21T15:44:01.873Z,3.80
2018-02-21T15:46:32.078Z,3.80
2018-02-21T15:49:01.597Z,3.70
2018-02-21T15:51:31.754Z,3.80
2018-02-21T15:54:01.003Z,3.80
2018-02-21T15:56:30.868Z,3.80
2018-02-21T15:59:00.404Z,3.70
2018-02-21T16:01:29.649Z,3.80
2018-02-21T16:03:58.924Z,3.80
2018-02-21T16:06:29.032Z,3.70
2018-02-21T16:08:58.125Z,3.70
2018-02-21T16:11:27.629Z,3.70
2018-02-21T16:13:56.701Z,3.70
2018-02-21T16:16:25.909Z,3.70
2018-02-21T16:18:54.999Z,3.70
2018-02-21T16:21:24.132Z,3.60
2018-02-21T16:23:54.014Z,3.60
2018-02-21T16:26:23.074Z,3.60
2018-02-21T16:28:52.145Z,3.60
2018-02-21T16:31:21.361Z,3.50
2018-02-21T16:33:50.408Z,3.50
2018-02-21T16:36:19.481Z,3.60
2018-02-21T16:38:48.573Z,3.50
2018-02-21T16:41:17.650Z,3.50
2018-02-21T16:43:46.694Z,3.50
2018-02-21T16:46:16.575Z,3.50
2018-02-21T16:48:45.613Z,3.50
2018-02-21T16:51:14.942Z,3.50
2018-02-21T16:53:44.046Z,3.40
2018-02-21T16:56:13.110Z,3.40
2018-02-21T16:58:42.165Z,3.30
2018-02-21T17:01:11.278Z,3.30
2018-02-21T17:03:41.458Z,3.30
2018-02-21T17:06:11.192Z,3.30
2018-02-21T17:08:40.319Z,3.30
2018-02-21T17:11:10.142Z,3.30
2018-02-21T17:13:39.214Z,3.20
2018-02-21T17:16:09.176Z,3.20
2018-02-21T17:18:38.232Z,3.20
2018-02-21T17:21:08.689Z,3.20
2018-02-21T17:23:37.766Z,3.20
2018-02-21T17:26:06.809Z,3.20
2018-02-21T17:28:35.888Z,3.20
2018-02-21T17:31:04.954Z,3.20
2018-02-21T17:33:34.453Z,3.20
2018-02-21T17:36:03.585Z,3.20
2018-02-21T17:38:34.523Z,3.20
2018-02-21T17:44:04.020Z,3.10
2018-02-21T17:46:33.815Z,3.10
2018-02-21T17:49:02.879Z,3.10
2018-02-21T17:51:32.989Z,3.10
2018-02-21T17:54:02.102Z,3.10
2018-02-21T17:56:31.922Z,3.10
2018-02-21T17:59:01.762Z,3.00
2018-02-21T18:01:31.778Z,3.00
2018-02-21T18:04:00.834Z,3.00
2018-02-21T18:06:30.264Z,3.00
2018-02-21T18:09:00.121Z,3.10
2018-02-21T18:11:29.147Z,3.00
2018-02-21T18:13:59.039Z,3.00
2018-02-21T18:16:29.365Z,3.00
2018-02-21T18:18:58.426Z,3.10
2018-02-21T18:21:33.686Z,3.00
2018-02-21T18:24:03.081Z,3.00
2018-02-21T18:26:32.140Z,3.00
2018-02-21T18:29:01.199Z,2.90
2018-02-21T18:31:30.278Z,2.90
2018-02-21T18:33:59.324Z,2.90
2018-02-21T18:36:28.390Z,2.90
2018-02-21T18:38:57.483Z,2.80
2018-02-21T18:41:26.562Z,2.80
2018-02-21T18:43:55.640Z,2.80
2018-02-21T18:46:24.769Z,2.80
2018-02-21T18:48:53.843Z,2.80
2018-02-21T18:51:22.885Z,2.80
2018-02-21T18:53:52.016Z,2.80
2018-02-21T18:56:21.124Z,2.80
2018-02-21T18:58:50.197Z,2.70
2018-02-21T19:01:19.423Z,2.70
2018-02-21T19:03:48.492Z,2.70
2018-02-21T19:06:18.461Z,2.70
2018-02-21T19:08:47.537Z,2.70
2018-02-21T19:11:16.706Z,2.60
2018-02-21T19:13:46.720Z,2.60
2018-02-21T19:16:15.803Z,2.60
2018-02-21T19:18:44.877Z,2.60
2018-02-21T19:21:14.076Z,2.60
2018-02-21T19:23:43.821Z,2.60
2018-02-21T19:26:12.959Z,2.50
2018-02-21T19:28:42.061Z,2.50
2018-02-21T19:31:12.540Z,2.50
2018-02-21T19:33:41.576Z,2.50
2018-02-21T19:36:11.448Z,2.40
2018-02-21T19:38:40.500Z,2.40
2018-02-21T19:41:09.701Z,2.40
2018-02-21T19:43:38.778Z,2.40
2018-02-21T19:46:08.636Z,2.40
2018-02-21T19:48:37.713Z,2.40
2018-02-21T19:51:06.765Z,2.40
2018-02-21T19:53:35.860Z,2.40
2018-02-21T19:56:05.139Z,2.30
2018-02-21T19:58:34.194Z,2.30
2018-02-21T20:01:03.258Z,2.30
2018-02-21T20:03:32.325Z,2.30
2018-02-21T20:06:01.410Z,2.30
2018-02-21T20:08:30.469Z,2.30
2018-02-21T20:10:59.634Z,2.20
2018-02-21T20:13:28.741Z,2.10
2018-02-21T20:15:58.573Z,2.10
2018-02-21T20:18:27.652Z,2.10
2018-02-21T20:20:57.472Z,2.10
2018-02-21T20:23:27.749Z,2.10
2018-02-21T20:25:57.666Z,2.00
2018-02-21T20:28:29.534Z,2.10
2018-02-21T20:30:58.649Z,2.00
2018-02-21T20:33:28.586Z,2.00
2018-02-21T20:35:58.438Z,1.90
2018-02-21T20:38:27.582Z,1.90
2018-02-21T20:40:57.469Z,1.80
2018-02-21T20:43:26.516Z,1.80
2018-02-21T20:45:56.405Z,1.80
2018-02-21T20:48:26.224Z,1.80
2018-02-21T20:50:55.345Z,1.80
2018-02-21T20:53:24.405Z,1.70
2018-02-21T20:55:54.234Z,1.70
2018-02-21T20:58:24.070Z,1.60
2018-02-21T21:00:53.141Z,1.60
2018-02-21T21:03:23.968Z,1.60
2018-02-21T21:05:53.076Z,1.60
2018-02-21T21:08:22.143Z,1.50
2018-02-21T21:10:51.233Z,1.50
2018-02-21T21:13:20.323Z,1.50
2018-02-21T21:15:49.466Z,1.50
2018-02-21T21:18:18.518Z,1.60
2018-02-21T21:20:48.374Z,1.50
2018-02-21T21:23:17.428Z,1.50
2018-02-21T21:25:47.282Z,1.40
2018-02-21T21:28:16.403Z,1.40
2018-02-21T21:30:45.546Z,1.40
2018-02-21T21:33:15.393Z,1.30
2018-02-21T21:35:44.444Z,1.30
2018-02-21T21:38:14.974Z,1.30
2018-02-21T21:40:44.800Z,1.30
2018-02-21T21:43:14.710Z,1.30
2018-02-21T21:45:44.520Z,1.20
2018-02-21T21:48:14.398Z,1.10
2018-02-21T21:50:43.469Z,1.10
2018-02-21T21:53:12.582Z,1.00
2018-02-21T21:55:41.705Z,0.90
2018-02-21T21:58:11.653Z,0.90
2018-02-21T22:00:40.764Z,0.90
2018-02-21T22:03:09.831Z,1.00
2018-02-21T22:05:38.905Z,1.00
2018-02-21T22:08:08.732Z,1.00
2018-02-21T22:10:38.581Z,1.00
2018-02-21T22:13:07.645Z,1.00
2018-02-21T22:15:37.006Z,1.00
2018-02-21T22:18:06.182Z,1.00
2018-02-21T22:20:35.300Z,0.80
2018-02-21T22:23:04.352Z,0.80
2018-02-21T22:25:33.440Z,0.80
2018-02-21T22:28:02.528Z,0.80
2018-02-21T22:30:32.359Z,0.80
2018-02-21T22:33:02.324Z,0.80
2018-02-21T22:35:32.284Z,0.70
2018-02-21T22:38:01.341Z,0.60
2018-02-21T22:40:31.167Z,0.50
2018-02-21T22:43:01.008Z,0.50
2018-02-21T22:45:30.087Z,0.50
2018-02-21T22:47:59.185Z,0.50
2018-02-21T22:50:28.249Z,0.50
2018-02-21T22:52:58.072Z,0.70
2018-02-21T22:55:27.915Z,0.60
2018-02-21T22:57:56.988Z,0.60
2018-02-21T23:00:26.515Z,0.70
2018-02-21T23:02:55.598Z,0.60
2018-02-21T23:05:24.664Z,0.60
2018-02-21T23:07:53.771Z,0.50
2018-02-21T23:10:23.591Z,0.50
2018-02-21T23:12:52.675Z,0.50
2018-02-21T23:15:22.508Z,0.50
2018-02-21T23:17:51.579Z,0.50
2018-02-21T23:20:20.670Z,0.60
2018-02-21T23:22:49.745Z,0.60
2018-02-21T23:25:18.801Z,0.60
2018-02-21T23:27:48.001Z,0.70
2018-02-21T23:30:17.072Z,0.70
2018-02-21T23:32:46.149Z,0.60
2018-02-21T23:35:15.528Z,0.60
2018-02-21T23:37:44.624Z,0.60
2018-02-21T23:40:13.677Z,0.50
2018-02-21T23:42:42.863Z,0.60
2018-02-21T23:45:12.017Z,0.60
2018-02-21T23:47:41.069Z,0.70
2018-02-21T23:50:10.224Z,0.70
2018-02-21T23:52:40.064Z,0.70
2018-02-21T23:55:09.215Z,0.70
2018-02-21T23:57:38.270Z,0.70
