createdAt,value
2022-12-08T00:01:59.662Z,0.50
2022-12-08T00:04:28.111Z,1.05
2022-12-08T00:07:13.761Z,0.88
2022-12-08T00:09:43.305Z,0.68
2022-12-08T00:12:15.239Z,1.23
2022-12-08T00:14:45.464Z,0.70
2022-12-08T00:17:16.805Z,0.55
2022-12-08T00:19:45.946Z,0.95
2022-12-08T00:22:15.352Z,0.80
2022-12-08T00:24:45.677Z,0.77
2022-12-08T00:27:16.423Z,0.77
2022-12-08T00:29:45.202Z,0.82
2022-12-08T00:32:15.881Z,0.80
2022-12-08T00:34:44.186Z,1.20
2022-12-08T00:37:12.254Z,1.63
2022-12-08T00:39:40.471Z,1.38
2022-12-08T00:42:14.915Z,0.68
2022-12-08T00:44:44.385Z,0.90
2022-12-08T00:47:14.674Z,0.65
2022-12-08T00:49:43.195Z,1.30
2022-12-08T00:52:12.688Z,0.82
2022-12-08T00:54:40.895Z,0.90
2022-12-08T00:57:08.979Z,1.00
2022-12-08T00:59:37.154Z,1.30
2022-12-08T01:02:05.281Z,0.80
2022-12-08T01:04:34.791Z,0.75
2022-12-08T01:07:02.873Z,0.47
2022-12-08T01:09:31.041Z,1.10
2022-12-08T01:11:59.278Z,1.00
2022-12-08T01:14:27.491Z,0.65
2022-12-08T01:16:55.697Z,1.17
2022-12-08T01:19:23.942Z,0.70
2022-12-08T01:21:53.390Z,0.73
2022-12-08T01:24:22.723Z,0.47
2022-12-08T01:26:52.053Z,0.93
2022-12-08T01:29:20.558Z,0.90
2022-12-08T01:31:48.654Z,0.75
2022-12-08T01:34:16.792Z,1.08
2022-12-08T01:36:44.902Z,1.10
2022-12-08T01:39:17.526Z,0.90
2022-12-08T01:41:47.742Z,1.00
2022-12-08T01:44:52.703Z,0.60
2022-12-08T01:47:21.211Z,0.50
2022-12-08T01:49:49.663Z,0.63
2022-12-08T01:52:22.285Z,0.93
2022-12-08T01:54:57.201Z,0.98
2022-12-08T01:57:29.930Z,1.02
2022-12-08T02:00:03.723Z,0.63
2022-12-08T02:02:43.235Z,0.50
2022-12-08T02:05:13.072Z,0.90
2022-12-08T02:07:41.613Z,0.50
2022-12-08T02:10:15.363Z,0.60
2022-12-08T02:12:45.037Z,0.40
2022-12-08T02:15:13.420Z,0.75
2022-12-08T02:17:54.073Z,0.63
2022-12-08T02:20:43.951Z,0.80
2022-12-08T02:23:24.170Z,0.52
2022-12-08T02:26:18.654Z,0.73
2022-12-08T02:29:06.773Z,0.90
2022-12-08T02:31:41.430Z,0.75
2022-12-08T02:34:21.447Z,0.88
2022-12-08T02:36:58.598Z,0.60
2022-12-08T02:39:32.469Z,0.82
2022-12-08T02:42:08.190Z,0.88
2022-12-08T02:44:41.682Z,0.70
2022-12-08T02:47:13.782Z,0.68
2022-12-08T02:49:43.493Z,0.65
2022-12-08T02:52:44.933Z,0.43
2022-12-08T02:55:21.442Z,0.68
2022-12-08T02:58:03.172Z,0.60
2022-12-08T03:00:40.478Z,0.65
2022-12-08T03:03:14.692Z,0.75
2022-12-08T03:05:57.506Z,0.57
2022-12-08T03:08:33.871Z,0.47
2022-12-08T03:11:08.369Z,0.73
2022-12-08T03:13:42.505Z,0.70
2022-12-08T03:16:15.015Z,0.70
2022-12-08T03:18:49.424Z,0.75
2022-12-08T03:21:20.550Z,0.88
2022-12-08T03:23:52.523Z,1.08
2022-12-08T03:26:26.383Z,0.80
2022-12-08T03:28:54.641Z,0.32
2022-12-08T03:31:27.279Z,0.60
2022-12-08T03:33:59.714Z,0.52
2022-12-08T03:36:29.734Z,0.30
2022-12-08T03:38:57.983Z,0.40
2022-12-08T03:41:26.161Z,0.50
2022-12-08T03:43:56.033Z,0.60
2022-12-08T03:48:54.497Z,0.30
2022-12-08T03:51:23.168Z,0.65
2022-12-08T03:53:52.852Z,0.43
2022-12-08T03:56:25.084Z,0.40
2022-12-08T03:58:53.552Z,0.60
2022-12-08T04:01:22.125Z,0.50
2022-12-08T04:03:50.431Z,0.32
2022-12-08T04:06:19.727Z,0.65
2022-12-08T04:08:48.155Z,0.32
2022-12-08T04:11:18.241Z,0.50
2022-12-08T04:13:47.014Z,0.55
2022-12-08T04:16:17.928Z,0.50
2022-12-08T04:18:46.513Z,0.13
2022-12-08T04:21:15.633Z,0.40
2022-12-08T04:23:44.298Z,0.63
2022-12-08T04:26:13.394Z,0.40
2022-12-08T04:28:43.002Z,0.43
2022-12-08T04:31:11.233Z,0.45
2022-12-08T04:33:39.712Z,0.55
2022-12-08T04:36:08.626Z,0.55
2022-12-08T04:38:36.828Z,0.20
2022-12-08T04:41:04.943Z,0.65
2022-12-08T04:43:33.278Z,0.45
2022-12-08T04:46:02.756Z,0.73
2022-12-08T04:48:30.853Z,0.43
2022-12-08T04:50:58.981Z,0.65
2022-12-08T04:53:27.550Z,0.57
2022-12-08T04:55:55.691Z,0.40
2022-12-08T04:58:23.953Z,0.25
2022-12-08T05:00:52.205Z,0.70
2022-12-08T05:03:28.265Z,0.40
2022-12-08T05:05:57.222Z,0.40
2022-12-08T05:08:25.542Z,0.50
2022-12-08T05:10:53.802Z,0.40
2022-12-08T05:13:21.961Z,0.30
2022-12-08T05:15:50.191Z,0.55
2022-12-08T05:18:18.267Z,0.50
2022-12-08T05:20:48.101Z,0.82
2022-12-08T05:23:16.402Z,0.43
2022-12-08T05:25:44.561Z,0.20
2022-12-08T05:28:40.276Z,0.70
2022-12-08T05:31:00.861Z,0.50
2022-12-08T05:33:28.945Z,0.50
2022-12-08T05:35:58.461Z,0.88
2022-12-08T05:38:26.583Z,0.73
2022-12-08T05:40:54.780Z,0.57
2022-12-08T05:43:22.961Z,0.55
2022-12-08T05:45:51.243Z,0.60
2022-12-08T05:48:19.437Z,0.80
2022-12-08T05:50:48.719Z,0.40
2022-12-08T05:53:19.240Z,0.65
2022-12-08T05:55:47.995Z,0.60
2022-12-08T05:58:18.153Z,0.40
2022-12-08T06:00:47.141Z,0.40
2022-12-08T06:03:16.380Z,0.70
2022-12-08T06:05:46.667Z,0.57
2022-12-08T06:08:15.754Z,0.40
2022-12-08T06:10:46.071Z,0.50
2022-12-08T06:13:14.880Z,0.60
2022-12-08T06:15:43.384Z,0.82
2022-12-08T06:18:12.272Z,0.57
2022-12-08T06:20:40.457Z,0.47
2022-12-08T06:23:08.812Z,0.52
2022-12-08T06:25:36.962Z,0.57
2022-12-08T06:28:08.560Z,0.88
2022-12-08T06:30:36.829Z,0.30
2022-12-08T06:33:04.963Z,0.57
2022-12-08T06:35:33.037Z,0.98
2022-12-08T06:38:01.131Z,0.70
2022-12-08T06:40:29.235Z,0.60
2022-12-08T06:42:57.371Z,0.52
2022-12-08T06:45:26.762Z,0.52
2022-12-08T06:47:54.921Z,0.60
2022-12-08T06:50:23.132Z,0.80
2022-12-08T06:53:02.786Z,0.60
2022-12-08T06:58:21.831Z,0.52
2022-12-08T07:00:51.471Z,0.50
2022-12-08T07:03:19.631Z,0.30
2022-12-08T07:05:47.770Z,0.60
2022-12-08T07:08:16.094Z,0.95
2022-12-08T07:10:44.429Z,0.77
2022-12-08T07:13:12.639Z,0.90
2022-12-08T07:15:40.832Z,0.82
2022-12-08T07:18:10.293Z,0.60
2022-12-08T07:20:38.573Z,0.93
2022-12-08T07:23:06.737Z,0.82
2022-12-08T07:25:35.051Z,0.88
2022-12-08T07:28:08.280Z,0.98
2022-12-08T07:30:36.644Z,0.70
2022-12-08T07:33:05.796Z,0.70
2022-12-08T07:35:35.553Z,1.15
2022-12-08T07:38:04.163Z,0.75
2022-12-08T07:40:32.389Z,0.35
2022-12-08T07:43:00.505Z,0.68
2022-12-08T07:45:31.663Z,0.80
2022-12-08T07:48:00.408Z,0.30
2022-12-08T07:50:28.532Z,0.60
2022-12-08T07:52:58.086Z,0.47
2022-12-08T07:55:26.360Z,0.65
2022-12-08T07:57:54.518Z,0.63
2022-12-08T08:00:23.003Z,0.75
2022-12-08T08:02:51.339Z,0.57
2022-12-08T08:05:20.727Z,0.98
2022-12-08T08:07:49.024Z,1.17
2022-12-08T08:10:18.991Z,0.93
2022-12-08T08:12:47.645Z,0.65
2022-12-08T08:15:15.856Z,0.70
2022-12-08T08:17:44.061Z,0.85
2022-12-08T08:20:12.911Z,0.93
2022-12-08T08:22:41.102Z,0.45
2022-12-08T08:25:09.981Z,1.02
2022-12-08T08:27:39.507Z,0.80
2022-12-08T08:30:09.559Z,0.50
2022-12-08T08:32:37.842Z,1.60
2022-12-08T08:35:06.582Z,0.57
2022-12-08T08:37:34.723Z,0.63
2022-12-08T08:40:03.359Z,0.60
2022-12-08T08:42:32.044Z,0.63
2022-12-08T08:45:01.511Z,1.08
2022-12-08T08:47:29.669Z,0.90
2022-12-08T08:49:57.901Z,0.65
2022-12-08T08:52:26.190Z,1.02
2022-12-08T08:54:54.290Z,1.13
2022-12-08T08:57:25.762Z,1.05
2022-12-08T08:59:54.543Z,1.02
2022-12-08T09:02:24.192Z,1.10
2022-12-08T09:04:52.514Z,1.48
2022-12-08T09:07:20.724Z,1.10
2022-12-08T09:09:49.258Z,1.30
2022-12-08T09:12:17.513Z,1.27
2022-12-08T09:14:45.931Z,1.33
2022-12-08T09:17:14.374Z,1.42
2022-12-08T09:19:43.890Z,1.27
2022-12-08T09:22:12.228Z,1.05
2022-12-08T09:24:40.544Z,1.10
2022-12-08T09:27:08.642Z,0.77
2022-12-08T09:29:36.842Z,1.00
2022-12-08T09:32:05.313Z,0.57
2022-12-08T09:34:33.891Z,0.95
2022-12-08T09:37:03.381Z,1.27
2022-12-08T09:39:31.793Z,1.00
2022-12-08T09:42:02.669Z,1.50
2022-12-08T09:44:44.287Z,1.23
2022-12-08T09:47:19.661Z,1.05
2022-12-08T09:49:55.691Z,1.83
2022-12-08T09:52:29.111Z,0.70
2022-12-08T09:55:00.175Z,1.45
2022-12-08T09:57:30.391Z,1.20
2022-12-08T10:00:04.850Z,1.52
2022-12-08T10:02:33.432Z,1.08
2022-12-08T10:05:01.773Z,1.17
2022-12-08T10:07:40.256Z,0.70
2022-12-08T10:10:17.693Z,1.25
2022-12-08T10:12:52.341Z,1.50
2022-12-08T10:15:42.863Z,1.40
2022-12-08T10:18:16.191Z,0.63
2022-12-08T10:20:47.474Z,1.25
2022-12-08T10:23:26.723Z,0.88
2022-12-08T10:26:01.873Z,1.02
2022-12-08T10:28:30.096Z,1.73
2022-12-08T10:30:58.318Z,1.75
2022-12-08T10:33:29.295Z,2.08
2022-12-08T10:35:59.315Z,1.90
2022-12-08T10:38:32.472Z,1.17
2022-12-08T10:41:06.498Z,1.90
2022-12-08T10:43:35.566Z,1.48
2022-12-08T10:46:12.471Z,1.20
2022-12-08T10:48:50.525Z,1.75
2022-12-08T10:51:29.146Z,1.65
2022-12-08T10:53:59.392Z,2.17
2022-12-08T10:56:29.596Z,2.05
2022-12-08T10:59:17.870Z,1.33
2022-12-08T11:01:49.821Z,1.70
2022-12-08T11:04:20.837Z,1.27
2022-12-08T11:06:50.392Z,1.90
2022-12-08T11:09:34.744Z,1.63
2022-12-08T11:14:49.242Z,1.50
2022-12-08T11:17:19.761Z,1.15
2022-12-08T11:19:57.398Z,1.95
2022-12-08T11:22:27.709Z,1.58
2022-12-08T11:25:01.835Z,1.73
2022-12-08T11:27:30.523Z,1.60
2022-12-08T11:29:58.700Z,1.83
2022-12-08T11:32:26.962Z,1.40
2022-12-08T11:35:01.170Z,1.77
2022-12-08T11:37:37.151Z,1.95
2022-12-08T11:40:11.700Z,1.33
2022-12-08T11:42:51.262Z,1.60
2022-12-08T11:45:31.837Z,1.63
2022-12-08T11:48:07.610Z,2.65
2022-12-08T11:50:44.008Z,2.22
2022-12-08T11:53:22.031Z,2.25
2022-12-08T11:55:56.410Z,1.83
2022-12-08T11:58:31.226Z,1.88
2022-12-08T12:00:59.510Z,2.15
2022-12-08T12:03:34.247Z,1.52
2022-12-08T12:09:18.929Z,1.02
2022-12-08T12:12:20.300Z,1.48
2022-12-08T12:15:15.557Z,1.23
2022-12-08T12:17:49.857Z,1.50
2022-12-08T12:20:22.292Z,1.85
2022-12-08T12:22:56.164Z,1.40
2022-12-08T12:25:27.311Z,1.65
2022-12-08T12:28:03.500Z,1.80
2022-12-08T12:30:51.529Z,1.58
2022-12-08T12:33:20.891Z,2.13
2022-12-08T12:35:49.711Z,1.75
2022-12-08T12:38:42.190Z,2.03
2022-12-08T12:41:13.550Z,1.33
2022-12-08T12:44:10.790Z,1.45
2022-12-08T12:46:54.179Z,1.48
2022-12-08T12:49:59.439Z,1.13
2022-12-08T12:52:47.211Z,1.20
2022-12-08T12:55:23.241Z,1.40
2022-12-08T12:57:54.935Z,1.10
2022-12-08T13:00:26.435Z,1.35
2022-12-08T13:02:57.013Z,1.05
2022-12-08T13:05:27.419Z,1.35
2022-12-08T13:07:59.387Z,1.65
2022-12-08T13:10:32.039Z,0.90
2022-12-08T13:13:06.881Z,1.33
2022-12-08T13:15:39.727Z,0.77
2022-12-08T13:18:17.693Z,1.08
2022-12-08T13:20:49.431Z,1.42
2022-12-08T13:23:45.134Z,1.60
2022-12-08T13:26:18.521Z,1.17
2022-12-08T13:29:15.042Z,0.70
2022-12-08T13:31:50.668Z,0.80
2022-12-08T13:34:26.321Z,1.08
2022-12-08T13:37:03.386Z,0.88
2022-12-08T13:39:42.172Z,1.27
2022-12-08T13:42:20.992Z,0.90
2022-12-08T13:48:20.345Z,1.85
2022-12-08T13:54:42.577Z,1.38
2022-12-08T13:57:01.026Z,0.98
2022-12-08T13:59:25.491Z,0.82
2022-12-08T14:01:57.182Z,1.52
2022-12-08T14:04:53.942Z,1.00
2022-12-08T14:07:17.716Z,1.42
2022-12-08T14:09:47.513Z,2.45
2022-12-08T14:12:20.998Z,2.03
2022-12-08T14:15:02.976Z,3.22
2022-12-08T14:17:32.243Z,3.47
2022-12-08T14:20:06.587Z,3.08
2022-12-08T14:22:37.407Z,2.33
2022-12-08T14:25:08.332Z,1.60
2022-12-08T14:27:38.802Z,2.17
2022-12-08T14:30:08.938Z,2.92
2022-12-08T14:32:44.316Z,2.13
2022-12-08T14:35:21.909Z,1.80
2022-12-08T14:37:52.286Z,1.85
2022-12-08T14:40:24.413Z,1.73
2022-12-08T14:42:55.492Z,1.55
2022-12-08T14:45:23.693Z,1.98
2022-12-08T14:47:52.372Z,2.08
2022-12-08T14:50:42.000Z,1.77
2022-12-08T14:53:17.620Z,1.33
2022-12-08T14:55:48.699Z,2.25
2022-12-08T14:58:24.313Z,2.25
2022-12-08T15:00:56.848Z,1.35
2022-12-08T15:03:27.140Z,1.95
2022-12-08T15:06:00.610Z,1.05
2022-12-08T15:08:28.912Z,1.55
2022-12-08T15:11:28.404Z,1.48
2022-12-08T15:13:56.800Z,4.28
2022-12-08T15:16:29.276Z,5.28
2022-12-08T15:19:09.715Z,3.80
2022-12-08T15:21:43.753Z,2.53
2022-12-08T15:24:13.432Z,3.67
2022-12-08T15:26:46.661Z,6.13
2022-12-08T15:29:21.902Z,4.25
2022-12-08T15:31:50.875Z,3.05
2022-12-08T15:34:19.327Z,1.33
2022-12-08T15:36:51.243Z,1.45
2022-12-08T15:39:26.938Z,1.40
2022-12-08T15:41:55.276Z,1.27
2022-12-08T15:44:24.056Z,6.22
2022-12-08T15:46:52.522Z,5.28
2022-12-08T15:49:23.149Z,9.73
2022-12-08T15:52:00.588Z,5.25
2022-12-08T15:54:36.262Z,4.60
2022-12-08T15:57:19.586Z,6.22
2022-12-08T16:00:01.699Z,12.51
2022-12-08T16:02:49.089Z,14.45
2022-12-08T16:05:42.247Z,16.42
2022-12-08T16:08:30.011Z,12.82
2022-12-08T16:11:56.455Z,11.48
2022-12-08T16:14:42.014Z,10.23
2022-12-08T16:16:52.770Z,8.10
2022-12-08T16:19:20.988Z,8.23
2022-12-08T16:22:30.133Z,8.18
2022-12-08T16:24:38.712Z,10.70
2022-12-08T16:29:56.810Z,12.88
2022-12-08T16:32:25.888Z,9.68
2022-12-08T16:34:54.669Z,10.95
2022-12-08T16:37:24.777Z,10.38
2022-12-08T16:39:55.856Z,9.55
2022-12-08T16:42:44.579Z,8.85
2022-12-08T16:45:15.570Z,9.23
2022-12-08T16:47:45.783Z,8.13
2022-12-08T16:50:24.292Z,8.83
2022-12-08T16:52:58.269Z,8.63
2022-12-08T16:57:56.449Z,10.00
2022-12-08T17:00:26.771Z,8.50
2022-12-08T17:02:56.049Z,7.43
2022-12-08T17:05:28.275Z,6.72
2022-12-08T17:07:57.645Z,5.82
2022-12-08T17:10:29.973Z,6.10
2022-12-08T17:12:58.599Z,5.07
2022-12-08T17:15:27.330Z,4.53
2022-12-08T17:17:55.859Z,3.63
2022-12-08T17:20:28.914Z,5.03
2022-12-08T17:22:57.881Z,3.87
2022-12-08T17:25:26.518Z,3.60
2022-12-08T17:27:56.510Z,3.60
2022-12-08T17:30:25.111Z,4.82
2022-12-08T17:32:54.484Z,3.78
2022-12-08T17:35:22.618Z,4.68
2022-12-08T17:37:50.880Z,3.42
2022-12-08T17:40:19.100Z,3.33
2022-12-08T17:42:47.613Z,3.47
2022-12-08T17:45:17.163Z,3.38
2022-12-08T17:47:47.371Z,3.50
2022-12-08T17:50:15.586Z,3.28
2022-12-08T17:52:43.792Z,3.50
2022-12-08T17:55:12.195Z,3.22
2022-12-08T17:57:41.389Z,3.72
2022-12-08T18:00:12.190Z,3.60
2022-12-08T18:02:41.702Z,4.10
2022-12-08T18:05:10.267Z,3.80
2022-12-08T18:07:38.955Z,4.57
2022-12-08T18:10:08.183Z,4.00
2022-12-08T18:12:36.912Z,3.60
2022-12-08T18:15:06.590Z,3.60
2022-12-08T18:17:34.826Z,3.63
2022-12-08T18:20:05.449Z,3.47
2022-12-08T18:22:33.870Z,2.83
2022-12-08T18:25:02.137Z,3.38
2022-12-08T18:27:30.560Z,3.35
2022-12-08T18:29:58.834Z,4.32
2022-12-08T18:32:27.520Z,4.55
2022-12-08T18:34:55.755Z,4.50
2022-12-08T18:37:25.370Z,7.25
2022-12-08T18:39:53.669Z,5.13
2022-12-08T18:42:24.324Z,4.80
2022-12-08T18:44:56.127Z,6.20
2022-12-08T18:47:24.387Z,4.05
2022-12-08T18:49:52.591Z,6.38
2022-12-08T18:52:28.122Z,7.13
2022-12-08T18:55:08.582Z,5.07
2022-12-08T18:57:39.390Z,4.25
2022-12-08T19:00:09.973Z,4.78
2022-12-08T19:02:39.370Z,5.85
2022-12-08T19:05:08.708Z,6.47
2022-12-08T19:07:37.400Z,4.90
2022-12-08T19:10:08.099Z,5.68
2022-12-08T19:12:36.692Z,5.07
2022-12-08T19:15:05.858Z,5.35
2022-12-08T19:17:34.307Z,4.18
2022-12-08T19:20:02.421Z,4.88
2022-12-08T19:22:30.710Z,4.60
2022-12-08T19:24:59.054Z,5.03
2022-12-08T19:27:29.191Z,4.60
2022-12-08T19:29:57.511Z,4.10
2022-12-08T19:32:25.879Z,2.92
2022-12-08T19:34:54.810Z,3.80
2022-12-08T19:37:23.171Z,3.47
2022-12-08T19:40:09.107Z,3.28
2022-12-08T19:42:56.413Z,3.97
2022-12-08T19:45:24.790Z,3.03
2022-12-08T19:47:53.012Z,3.03
2022-12-08T19:50:38.926Z,3.05
2022-12-08T19:53:09.728Z,3.95
2022-12-08T19:55:38.205Z,3.28
2022-12-08T19:58:08.671Z,3.50
2022-12-08T20:00:39.130Z,3.08
2022-12-08T20:03:07.955Z,3.08
2022-12-08T20:05:37.856Z,3.75
2022-12-08T20:08:06.639Z,2.90
2022-12-08T20:10:36.903Z,2.70
2022-12-08T20:13:25.118Z,2.55
2022-12-08T20:15:53.676Z,3.30
2022-12-08T20:18:22.570Z,2.67
2022-12-08T20:20:51.539Z,2.13
2022-12-08T20:23:19.672Z,2.00
2022-12-08T20:25:48.113Z,2.50
2022-12-08T20:28:19.063Z,2.30
2022-12-08T20:30:49.095Z,2.85
2022-12-08T20:33:18.794Z,2.30
2022-12-08T20:35:51.571Z,2.92
2022-12-08T20:38:21.840Z,2.70
2022-12-08T20:40:55.470Z,3.03
2022-12-08T20:43:25.199Z,2.55
2022-12-08T20:45:55.299Z,2.88
2022-12-08T20:48:25.051Z,2.63
2022-12-08T20:50:54.804Z,2.20
2022-12-08T20:53:23.112Z,2.40
2022-12-08T20:55:51.343Z,2.95
2022-12-08T20:58:19.640Z,2.17
2022-12-08T21:00:49.236Z,2.58
2022-12-08T21:03:18.840Z,2.83
2022-12-08T21:05:50.392Z,2.85
2022-12-08T21:08:19.847Z,2.35
2022-12-08T21:10:54.456Z,2.20
2022-12-08T21:13:23.050Z,2.90
2022-12-08T21:15:52.969Z,2.60
2022-12-08T21:18:21.770Z,2.17
2022-12-08T21:20:50.635Z,3.80
2022-12-08T21:23:19.245Z,4.97
2022-12-08T21:25:48.531Z,3.72
2022-12-08T21:28:16.953Z,3.60
2022-12-08T21:30:45.283Z,2.53
2022-12-08T21:33:14.991Z,2.72
2022-12-08T21:35:43.228Z,2.47
2022-12-08T21:38:11.545Z,3.55
2022-12-08T21:40:39.699Z,3.13
2022-12-08T21:43:08.110Z,2.97
2022-12-08T21:45:36.547Z,3.78
2022-12-08T21:48:10.899Z,2.70
2022-12-08T21:50:42.018Z,2.78
2022-12-08T21:53:10.900Z,3.10
2022-12-08T21:55:40.115Z,2.95
2022-12-08T21:58:08.453Z,3.03
2022-12-08T22:00:37.124Z,3.17
2022-12-08T22:03:06.070Z,3.80
2022-12-08T22:05:36.603Z,3.70
2022-12-08T22:08:06.480Z,4.20
2022-12-08T22:10:34.901Z,3.90
2022-12-08T22:13:03.305Z,2.75
2022-12-08T22:15:33.039Z,3.03
2022-12-08T22:18:01.551Z,3.42
2022-12-08T22:20:29.788Z,3.15
2022-12-08T22:22:57.989Z,2.75
2022-12-08T22:25:27.655Z,3.00
2022-12-08T22:27:56.648Z,3.33
2022-12-08T22:30:24.799Z,3.58
2022-12-08T22:32:53.556Z,2.33
2022-12-08T22:35:21.881Z,2.70
2022-12-08T22:37:50.419Z,2.60
2022-12-08T22:40:18.963Z,3.30
2022-12-08T22:42:48.484Z,2.75
2022-12-08T22:45:16.666Z,3.03
2022-12-08T22:47:44.908Z,3.40
2022-12-08T22:50:13.172Z,3.35
2022-12-08T22:52:41.501Z,2.65
2022-12-08T22:55:10.039Z,3.88
2022-12-08T22:57:38.298Z,2.90
2022-12-08T23:00:11.908Z,3.33
2022-12-08T23:02:40.498Z,2.58
2022-12-08T23:05:09.714Z,3.10
2022-12-08T23:07:38.446Z,3.00
2022-12-08T23:10:08.831Z,3.38
2022-12-08T23:12:37.880Z,3.28
2022-12-08T23:15:08.397Z,2.97
2022-12-08T23:17:36.828Z,2.85
2022-12-08T23:20:05.868Z,3.58
2022-12-08T23:22:34.291Z,2.78
2022-12-08T23:25:02.470Z,3.97
2022-12-08T23:27:30.860Z,3.10
2022-12-08T23:29:59.099Z,3.55
2022-12-08T23:32:28.872Z,2.83
2022-12-08T23:34:57.187Z,3.90
2022-12-08T23:37:25.467Z,3.85
2022-12-08T23:39:53.635Z,4.00
2022-12-08T23:42:22.118Z,3.63
2022-12-08T23:44:50.486Z,3.58
2022-12-08T23:47:19.165Z,3.10
2022-12-08T23:49:48.774Z,3.75
2022-12-08T23:52:17.335Z,3.08
2022-12-08T23:54:45.649Z,3.35
2022-12-08T23:57:13.974Z,3.08
2022-12-08T23:59:42.117Z,3.53
