createdAt,value
2023-01-09T00:01:21.871Z,30.00
2023-01-09T00:03:52.604Z,31.37
2023-01-09T00:06:23.163Z,31.75
2023-01-09T00:08:53.989Z,31.80
2023-01-09T00:11:25.526Z,32.93
2023-01-09T00:13:57.641Z,31.62
2023-01-09T00:16:28.874Z,30.77
2023-01-09T00:19:01.175Z,30.27
2023-01-09T00:21:32.333Z,30.40
2023-01-09T00:24:03.756Z,30.60
2023-01-09T00:26:34.710Z,29.50
2023-01-09T00:29:05.437Z,30.55
2023-01-09T00:31:36.247Z,30.35
2023-01-09T00:34:12.817Z,30.65
2023-01-09T00:36:43.026Z,30.48
2023-01-09T00:39:13.562Z,31.15
2023-01-09T00:41:46.993Z,31.20
2023-01-09T00:44:23.383Z,28.45
2023-01-09T00:46:59.623Z,28.65
2023-01-09T00:49:33.624Z,29.50
2023-01-09T00:52:07.700Z,29.35
2023-01-09T00:54:39.171Z,29.75
2023-01-09T00:57:12.633Z,30.72
2023-01-09T00:59:46.859Z,29.02
2023-01-09T01:02:17.668Z,29.90
2023-01-09T01:05:06.171Z,30.40
2023-01-09T01:07:39.750Z,29.98
2023-01-09T01:10:20.361Z,30.00
2023-01-09T01:12:51.901Z,30.48
2023-01-09T01:15:22.448Z,30.08
2023-01-09T01:17:53.399Z,30.17
2023-01-09T01:20:24.855Z,30.25
2023-01-09T01:22:55.392Z,31.95
2023-01-09T01:25:25.933Z,31.62
2023-01-09T01:27:57.593Z,30.97
2023-01-09T01:30:28.402Z,30.70
2023-01-09T01:33:00.623Z,29.63
2023-01-09T01:35:31.171Z,30.05
2023-01-09T01:38:01.832Z,30.23
2023-01-09T01:40:32.667Z,30.32
2023-01-09T01:43:03.466Z,29.02
2023-01-09T01:45:34.666Z,29.45
2023-01-09T01:48:14.081Z,29.07
2023-01-09T01:50:50.574Z,29.90
2023-01-09T01:53:33.696Z,31.80
2023-01-09T01:56:13.379Z,29.63
2023-01-09T01:58:53.241Z,29.98
2023-01-09T02:01:26.339Z,29.18
2023-01-09T02:03:59.113Z,29.05
2023-01-09T02:06:32.023Z,31.15
2023-01-09T02:09:05.853Z,32.53
2023-01-09T02:11:36.574Z,32.93
2023-01-09T02:14:08.251Z,33.25
2023-01-09T02:17:05.248Z,31.37
2023-01-09T02:19:58.007Z,31.55
2023-01-09T02:22:40.650Z,31.68
2023-01-09T02:25:35.604Z,29.75
2023-01-09T02:28:24.341Z,30.37
2023-01-09T02:31:22.425Z,29.37
2023-01-09T02:34:30.852Z,30.10
2023-01-09T02:37:08.400Z,30.45
2023-01-09T02:39:44.543Z,31.10
2023-01-09T02:42:27.341Z,30.37
2023-01-09T02:44:57.901Z,32.20
2023-01-09T02:47:39.999Z,32.55
2023-01-09T02:50:13.498Z,32.58
2023-01-09T02:53:11.238Z,31.60
2023-01-09T02:55:47.404Z,31.55
2023-01-09T02:58:30.193Z,33.50
2023-01-09T03:01:24.618Z,32.40
2023-01-09T03:04:10.169Z,32.88
2023-01-09T03:06:52.770Z,33.10
2023-01-09T03:09:27.597Z,31.60
2023-01-09T03:12:04.071Z,31.85
2023-01-09T03:14:36.548Z,31.82
2023-01-09T03:17:10.021Z,29.02
2023-01-09T03:19:43.188Z,30.35
2023-01-09T03:22:14.110Z,29.92
2023-01-09T03:24:44.659Z,31.77
2023-01-09T03:27:16.164Z,31.17
2023-01-09T03:29:46.735Z,32.25
2023-01-09T03:32:20.583Z,32.85
2023-01-09T03:34:51.489Z,32.65
2023-01-09T03:37:23.128Z,33.95
2023-01-09T03:39:53.710Z,33.45
2023-01-09T03:42:24.975Z,33.63
2023-01-09T03:44:58.841Z,33.30
2023-01-09T03:47:29.407Z,32.73
2023-01-09T03:50:01.251Z,33.23
2023-01-09T03:52:31.930Z,34.95
2023-01-09T03:55:04.012Z,34.67
2023-01-09T03:57:35.204Z,36.38
2023-01-09T04:00:06.348Z,34.80
2023-01-09T04:02:36.973Z,36.88
2023-01-09T04:05:08.572Z,37.15
2023-01-09T04:07:42.285Z,35.50
2023-01-09T04:10:13.844Z,34.25
2023-01-09T04:12:44.369Z,36.08
2023-01-09T04:15:14.911Z,36.38
2023-01-09T04:17:45.789Z,36.25
2023-01-09T04:20:18.607Z,37.10
2023-01-09T04:22:49.545Z,35.40
2023-01-09T04:25:20.162Z,33.48
2023-01-09T04:27:51.032Z,33.73
2023-01-09T04:30:22.177Z,33.23
2023-01-09T04:32:54.919Z,34.73
2023-01-09T04:35:25.640Z,35.08
2023-01-09T04:37:56.189Z,35.05
2023-01-09T04:40:26.702Z,36.45
2023-01-09T04:42:57.468Z,36.17
2023-01-09T04:45:29.052Z,34.30
2023-01-09T04:48:00.183Z,35.52
2023-01-09T04:50:31.511Z,33.45
2023-01-09T04:53:02.193Z,34.65
2023-01-09T04:55:32.916Z,33.53
2023-01-09T04:58:07.770Z,33.75
2023-01-09T05:00:38.525Z,33.85
2023-01-09T05:03:09.124Z,34.80
2023-01-09T05:05:39.833Z,34.70
2023-01-09T05:08:10.903Z,33.55
2023-01-09T05:10:44.758Z,33.53
2023-01-09T05:13:15.297Z,33.55
2023-01-09T05:15:45.823Z,34.95
2023-01-09T05:18:16.643Z,33.15
2023-01-09T05:20:47.628Z,34.13
2023-01-09T05:23:20.371Z,31.25
2023-01-09T05:25:55.323Z,33.28
2023-01-09T05:28:27.516Z,32.83
2023-01-09T05:31:01.801Z,33.90
2023-01-09T05:33:34.560Z,34.03
2023-01-09T05:38:42.647Z,32.03
2023-01-09T05:41:14.787Z,25.08
2023-01-09T05:43:47.888Z,36.38
2023-01-09T05:46:20.210Z,35.92
2023-01-09T05:48:56.183Z,35.33
2023-01-09T05:51:28.849Z,35.60
2023-01-09T05:54:01.160Z,34.85
2023-01-09T05:56:33.596Z,34.80
2023-01-09T05:59:05.145Z,36.45
2023-01-09T06:01:36.632Z,35.58
2023-01-09T06:04:10.420Z,36.17
2023-01-09T06:06:47.265Z,35.15
2023-01-09T06:09:20.081Z,34.88
2023-01-09T06:11:59.584Z,35.43
2023-01-09T06:14:32.379Z,33.30
2023-01-09T06:17:07.769Z,32.42
2023-01-09T06:19:44.258Z,32.73
2023-01-09T06:22:19.489Z,33.95
2023-01-09T06:25:03.091Z,33.98
2023-01-09T06:27:43.625Z,33.98
2023-01-09T06:30:16.147Z,35.05
2023-01-09T06:32:54.471Z,36.93
2023-01-09T06:35:29.544Z,34.35
2023-01-09T06:38:08.419Z,35.23
2023-01-09T06:40:44.450Z,33.53
2023-01-09T06:43:16.060Z,34.58
2023-01-09T06:45:48.252Z,37.35
2023-01-09T06:48:21.693Z,36.98
2023-01-09T06:50:55.873Z,36.28
2023-01-09T06:53:27.449Z,34.53
2023-01-09T06:56:00.898Z,36.58
2023-01-09T06:58:32.668Z,40.38
2023-01-09T07:01:07.063Z,43.75
2023-01-09T07:03:39.189Z,40.28
2023-01-09T07:06:15.334Z,38.35
2023-01-09T07:08:47.875Z,38.03
2023-01-09T07:11:20.671Z,37.20
2023-01-09T07:13:54.779Z,36.17
2023-01-09T07:16:34.604Z,34.45
2023-01-09T07:19:08.407Z,34.48
2023-01-09T07:21:42.289Z,34.18
2023-01-09T07:24:16.520Z,34.43
2023-01-09T07:26:50.385Z,36.00
2023-01-09T07:29:33.597Z,34.18
2023-01-09T07:32:09.933Z,35.15
2023-01-09T07:34:43.426Z,35.73
2023-01-09T07:37:19.968Z,34.95
2023-01-09T07:39:51.033Z,36.38
2023-01-09T07:42:21.569Z,35.52
2023-01-09T07:44:52.552Z,34.30
2023-01-09T07:47:24.404Z,36.60
2023-01-09T07:49:54.987Z,35.73
2023-01-09T07:52:25.658Z,36.38
2023-01-09T07:54:56.274Z,34.90
2023-01-09T07:57:26.832Z,35.23
2023-01-09T07:59:57.626Z,36.88
2023-01-09T08:02:28.663Z,36.33
2023-01-09T08:04:59.391Z,34.05
2023-01-09T08:07:30.030Z,34.58
2023-01-09T08:10:00.551Z,35.50
2023-01-09T08:12:31.182Z,37.42
2023-01-09T08:15:01.792Z,38.48
2023-01-09T08:17:32.482Z,35.30
2023-01-09T08:20:03.061Z,35.15
2023-01-09T08:22:33.623Z,33.33
2023-01-09T08:25:04.319Z,34.70
2023-01-09T08:27:35.076Z,35.33
2023-01-09T08:30:05.974Z,35.25
2023-01-09T08:32:37.548Z,36.03
2023-01-09T08:35:10.224Z,36.25
2023-01-09T08:37:40.780Z,36.30
2023-01-09T08:40:12.216Z,35.45
2023-01-09T08:43:01.139Z,36.15
2023-01-09T08:45:50.070Z,36.20
2023-01-09T08:48:20.629Z,36.48
2023-01-09T08:50:51.259Z,37.60
2023-01-09T08:53:22.201Z,36.83
2023-01-09T08:55:52.767Z,38.13
2023-01-09T08:58:23.312Z,37.15
2023-01-09T09:00:53.845Z,36.23
2023-01-09T09:03:24.389Z,35.48
2023-01-09T09:05:56.057Z,35.48
2023-01-09T09:08:26.635Z,36.33
2023-01-09T09:10:57.575Z,36.53
2023-01-09T09:13:28.235Z,35.95
2023-01-09T09:15:58.798Z,36.13
2023-01-09T09:18:29.386Z,36.03
2023-01-09T09:21:01.089Z,37.30
2023-01-09T09:23:31.663Z,37.08
2023-01-09T09:26:02.196Z,34.90
2023-01-09T09:28:32.784Z,34.98
2023-01-09T09:31:04.894Z,35.35
2023-01-09T09:33:35.544Z,33.70
2023-01-09T09:36:06.404Z,34.83
2023-01-09T09:38:36.945Z,32.98
2023-01-09T09:41:42.829Z,34.38
2023-01-09T09:44:53.546Z,33.15
2023-01-09T09:47:28.493Z,32.83
2023-01-09T09:50:23.410Z,33.73
2023-01-09T09:53:09.034Z,35.45
2023-01-09T09:55:41.715Z,33.40
2023-01-09T09:58:30.117Z,34.48
2023-01-09T10:01:02.662Z,33.15
2023-01-09T10:03:54.268Z,33.00
2023-01-09T10:06:43.176Z,31.48
2023-01-09T10:09:32.539Z,32.13
2023-01-09T10:12:08.633Z,31.97
2023-01-09T10:14:39.969Z,31.75
2023-01-09T10:17:31.248Z,32.65
2023-01-09T10:20:19.459Z,31.02
2023-01-09T10:23:11.160Z,31.73
2023-01-09T10:26:00.070Z,33.28
2023-01-09T10:28:39.152Z,32.98
2023-01-09T10:31:24.843Z,32.75
2023-01-09T10:34:16.049Z,33.00
2023-01-09T10:37:04.535Z,33.70
2023-01-09T10:39:52.965Z,32.38
2023-01-09T10:42:48.527Z,33.25
2023-01-09T10:45:28.623Z,33.55
2023-01-09T10:48:22.816Z,32.23
2023-01-09T10:50:57.065Z,34.73
2023-01-09T10:53:39.232Z,33.23
2023-01-09T10:56:30.843Z,32.90
2023-01-09T10:59:01.846Z,33.58
2023-01-09T11:01:37.191Z,33.42
2023-01-09T11:04:10.674Z,33.20
2023-01-09T11:06:50.408Z,34.98
2023-01-09T11:09:21.069Z,33.90
2023-01-09T11:11:52.885Z,34.38
2023-01-09T11:14:30.755Z,34.25
2023-01-09T11:17:04.411Z,33.63
2023-01-09T11:19:35.042Z,32.58
2023-01-09T11:22:19.786Z,32.40
2023-01-09T11:24:53.211Z,31.87
2023-01-09T11:27:26.055Z,31.02
2023-01-09T11:30:17.685Z,32.85
2023-01-09T11:32:49.236Z,32.05
2023-01-09T11:35:27.232Z,31.93
2023-01-09T11:38:03.644Z,31.97
2023-01-09T11:40:39.749Z,33.08
2023-01-09T11:43:15.959Z,32.70
2023-01-09T11:46:00.509Z,33.90
2023-01-09T11:48:33.139Z,30.82
2023-01-09T11:51:06.904Z,32.17
2023-01-09T11:53:40.397Z,33.75
2023-01-09T11:56:12.789Z,32.40
2023-01-09T11:58:43.728Z,34.33
2023-01-09T12:01:28.974Z,33.83
2023-01-09T12:04:23.544Z,33.08
2023-01-09T12:07:05.833Z,33.00
2023-01-09T12:10:13.821Z,33.40
2023-01-09T12:12:53.293Z,33.33
2023-01-09T12:15:29.727Z,32.33
2023-01-09T12:18:06.214Z,33.23
2023-01-09T12:20:48.260Z,32.13
2023-01-09T12:23:54.819Z,32.60
2023-01-09T12:26:31.278Z,32.23
2023-01-09T12:29:38.086Z,31.80
2023-01-09T12:32:26.373Z,33.70
2023-01-09T12:35:25.439Z,35.23
2023-01-09T12:38:16.946Z,34.33
2023-01-09T12:41:07.874Z,34.65
2023-01-09T12:43:41.519Z,35.25
2023-01-09T12:46:20.223Z,34.50
2023-01-09T12:48:56.674Z,34.92
2023-01-09T12:51:32.724Z,32.75
2023-01-09T12:54:08.818Z,32.30
2023-01-09T12:56:42.262Z,35.38
2023-01-09T12:59:33.072Z,34.67
2023-01-09T13:02:16.435Z,32.40
2023-01-09T13:04:55.871Z,33.67
2023-01-09T13:07:29.385Z,34.05
2023-01-09T13:10:05.849Z,33.23
2023-01-09T13:12:39.337Z,32.88
2023-01-09T13:15:12.918Z,32.15
2023-01-09T13:17:49.375Z,31.77
2023-01-09T13:20:39.165Z,32.08
2023-01-09T13:23:16.313Z,39.70
2023-01-09T13:25:49.757Z,40.83
2023-01-09T13:28:47.290Z,39.65
2023-01-09T13:31:24.925Z,35.88
2023-01-09T13:33:58.907Z,35.65
2023-01-09T13:36:34.965Z,33.42
2023-01-09T13:39:07.757Z,33.02
2023-01-09T13:41:58.728Z,34.53
2023-01-09T13:44:31.449Z,34.43
2023-01-09T13:47:03.950Z,32.83
2023-01-09T13:49:37.450Z,34.25
2023-01-09T13:52:27.412Z,34.15
2023-01-09T13:55:00.947Z,34.27
2023-01-09T13:57:37.140Z,33.90
2023-01-09T14:00:22.188Z,34.80
2023-01-09T14:02:58.053Z,35.90
2023-01-09T14:05:31.651Z,37.20
2023-01-09T14:08:20.046Z,34.40
2023-01-09T14:10:57.472Z,34.50
2023-01-09T14:13:34.356Z,35.30
2023-01-09T14:16:20.767Z,33.35
2023-01-09T14:18:57.631Z,35.40
2023-01-09T14:21:29.745Z,37.08
2023-01-09T14:24:07.240Z,34.53
2023-01-09T14:26:49.139Z,33.63
2023-01-09T14:29:34.542Z,37.60
2023-01-09T14:32:29.165Z,34.90
2023-01-09T14:35:10.913Z,35.80
2023-01-09T14:37:43.678Z,36.17
2023-01-09T14:40:20.131Z,35.55
2023-01-09T14:42:53.611Z,41.73
2023-01-09T14:45:26.811Z,38.73
2023-01-09T14:48:06.131Z,36.83
2023-01-09T14:50:53.189Z,35.35
2023-01-09T14:53:32.764Z,41.85
2023-01-09T14:56:06.843Z,46.88
2023-01-09T14:58:38.750Z,47.50
2023-01-09T15:01:15.421Z,45.92
2023-01-09T15:03:56.664Z,43.38
2023-01-09T15:06:31.439Z,41.18
2023-01-09T15:09:10.841Z,45.73
2023-01-09T15:11:42.311Z,47.03
2023-01-09T15:14:34.048Z,43.75
2023-01-09T15:17:05.551Z,43.68
2023-01-09T15:19:36.442Z,46.63
2023-01-09T15:22:09.619Z,50.80
2023-01-09T15:24:40.201Z,51.23
2023-01-09T15:27:23.116Z,58.38
2023-01-09T15:29:54.143Z,59.88
2023-01-09T15:32:27.739Z,55.55
2023-01-09T15:34:59.188Z,55.65
2023-01-09T15:37:32.657Z,51.63
2023-01-09T15:40:06.406Z,47.05
2023-01-09T15:42:58.005Z,48.25
2023-01-09T15:45:35.411Z,44.80
2023-01-09T15:48:21.135Z,41.98
2023-01-09T15:51:13.593Z,44.63
2023-01-09T15:53:46.517Z,50.35
2023-01-09T15:56:20.817Z,49.58
2023-01-09T15:58:55.686Z,49.70
2023-01-09T16:01:37.768Z,44.35
2023-01-09T16:04:17.394Z,44.67
2023-01-09T16:06:52.804Z,43.58
2023-01-09T16:12:01.012Z,41.55
2023-01-09T16:14:38.810Z,42.98
2023-01-09T16:17:12.293Z,42.78
2023-01-09T16:19:54.663Z,45.98
2023-01-09T16:22:30.524Z,47.40
2023-01-09T16:25:03.562Z,49.58
2023-01-09T16:27:36.827Z,51.25
2023-01-09T16:30:09.024Z,49.75
2023-01-09T16:32:51.602Z,48.02
2023-01-09T16:35:24.494Z,48.00
2023-01-09T16:37:55.074Z,48.75
2023-01-09T16:40:28.188Z,49.58
2023-01-09T16:43:01.540Z,52.33
2023-01-09T16:45:44.368Z,51.50
2023-01-09T16:48:18.353Z,47.03
2023-01-09T16:50:48.875Z,46.23
2023-01-09T16:53:22.875Z,44.98
2023-01-09T16:55:56.101Z,44.20
2023-01-09T16:58:32.312Z,42.53
2023-01-09T17:01:03.002Z,44.30
2023-01-09T17:03:33.728Z,44.60
2023-01-09T17:06:06.499Z,45.58
2023-01-09T17:08:38.754Z,42.80
2023-01-09T17:11:13.312Z,44.30
2023-01-09T17:13:43.909Z,42.62
2023-01-09T17:16:15.732Z,42.90
2023-01-09T17:18:46.813Z,42.38
2023-01-09T17:21:23.816Z,45.15
2023-01-09T17:24:12.617Z,47.30
2023-01-09T17:26:56.352Z,46.13
2023-01-09T17:29:28.460Z,46.40
2023-01-09T17:31:59.776Z,46.68
2023-01-09T17:34:30.420Z,44.67
2023-01-09T17:37:03.102Z,45.80
2023-01-09T17:39:33.261Z,47.58
2023-01-09T17:42:03.807Z,46.40
2023-01-09T17:44:34.377Z,49.40
2023-01-09T17:47:06.234Z,46.25
2023-01-09T17:49:37.934Z,42.17
2023-01-09T17:52:08.565Z,39.15
2023-01-09T17:54:39.355Z,38.05
2023-01-09T17:57:12.797Z,36.05
2023-01-09T17:59:45.024Z,34.40
2023-01-09T18:02:19.747Z,32.98
2023-01-09T18:04:50.332Z,32.05
2023-01-09T18:07:20.859Z,32.70
2023-01-09T18:09:51.444Z,31.12
2023-01-09T18:12:22.013Z,33.70
2023-01-09T18:14:53.889Z,31.07
2023-01-09T18:17:24.518Z,33.13
2023-01-09T18:19:55.098Z,31.97
2023-01-09T18:22:26.782Z,32.95
2023-01-09T18:24:57.385Z,32.03
2023-01-09T18:27:28.328Z,29.67
2023-01-09T18:30:00.600Z,29.67
2023-01-09T18:32:32.221Z,29.45
2023-01-09T18:35:03.126Z,30.62
2023-01-09T18:37:35.095Z,28.38
2023-01-09T18:40:07.423Z,29.55
2023-01-09T18:42:39.390Z,28.77
2023-01-09T18:45:11.267Z,30.50
2023-01-09T18:47:41.824Z,28.10
2023-01-09T18:50:12.819Z,30.20
2023-01-09T18:52:44.184Z,30.08
2023-01-09T18:55:14.807Z,28.05
2023-01-09T18:57:45.458Z,27.87
2023-01-09T19:00:16.586Z,28.38
2023-01-09T19:02:47.130Z,28.40
2023-01-09T19:05:17.753Z,28.52
2023-01-09T19:07:49.408Z,28.77
2023-01-09T19:10:21.174Z,28.47
2023-01-09T19:12:51.742Z,28.45
2023-01-09T19:15:22.357Z,29.02
2023-01-09T19:17:53.065Z,28.10
2023-01-09T19:20:23.939Z,28.07
2023-01-09T19:22:57.174Z,28.05
2023-01-09T19:25:27.797Z,27.48
2023-01-09T19:28:00.008Z,27.42
2023-01-09T19:30:31.653Z,27.52
2023-01-09T19:33:02.171Z,29.18
2023-01-09T19:35:33.960Z,26.90
2023-01-09T19:38:04.734Z,26.85
2023-01-09T19:40:36.715Z,26.02
2023-01-09T19:43:07.265Z,26.57
2023-01-09T19:45:42.164Z,25.10
2023-01-09T19:48:12.697Z,27.07
2023-01-09T19:50:44.254Z,26.07
2023-01-09T19:53:14.790Z,25.48
2023-01-09T19:55:45.398Z,24.85
2023-01-09T19:58:15.979Z,24.32
2023-01-09T20:00:46.601Z,23.57
2023-01-09T20:03:17.205Z,23.38
2023-01-09T20:05:47.815Z,22.27
2023-01-09T20:08:19.416Z,21.62
2023-01-09T20:10:50.013Z,22.55
2023-01-09T20:13:20.566Z,21.17
2023-01-09T20:15:51.132Z,21.55
2023-01-09T20:18:21.703Z,20.75
2023-01-09T20:20:53.208Z,20.82
2023-01-09T20:23:27.598Z,20.23
2023-01-09T20:25:59.918Z,18.95
2023-01-09T20:28:30.634Z,19.35
2023-01-09T20:31:01.216Z,17.87
2023-01-09T20:33:31.769Z,19.27
2023-01-09T20:36:02.926Z,18.75
2023-01-09T20:38:34.381Z,18.92
2023-01-09T20:41:10.087Z,18.27
2023-01-09T20:43:40.908Z,19.32
2023-01-09T20:46:11.507Z,18.02
2023-01-09T20:48:42.118Z,17.10
2023-01-09T20:51:13.898Z,17.52
2023-01-09T20:53:50.430Z,16.00
2023-01-09T20:56:21.018Z,16.52
2023-01-09T20:58:53.105Z,16.67
2023-01-09T21:01:24.399Z,17.07
2023-01-09T21:03:57.373Z,17.05
2023-01-09T21:06:28.488Z,16.73
2023-01-09T21:08:59.150Z,18.17
2023-01-09T21:11:29.665Z,16.42
2023-01-09T21:14:00.215Z,16.95
2023-01-09T21:16:30.846Z,18.20
2023-01-09T21:19:01.438Z,17.37
2023-01-09T21:21:32.035Z,16.35
2023-01-09T21:24:04.093Z,17.67
2023-01-09T21:26:34.782Z,16.17
2023-01-09T21:29:06.901Z,16.40
2023-01-09T21:31:37.510Z,15.78
2023-01-09T21:34:12.916Z,15.35
2023-01-09T21:39:14.717Z,15.55
2023-01-09T21:42:03.070Z,16.42
2023-01-09T21:44:52.710Z,14.90
2023-01-09T21:47:24.401Z,16.00
2023-01-09T21:49:55.984Z,14.30
2023-01-09T21:52:26.592Z,14.85
2023-01-09T21:54:57.997Z,14.60
2023-01-09T21:57:28.520Z,13.95
2023-01-09T21:59:59.099Z,14.15
2023-01-09T22:02:29.631Z,14.70
2023-01-09T22:05:01.395Z,13.95
2023-01-09T22:07:31.941Z,13.95
2023-01-09T22:10:04.666Z,14.10
2023-01-09T22:12:35.562Z,13.68
2023-01-09T22:15:07.928Z,13.65
2023-01-09T22:17:38.473Z,13.40
2023-01-09T22:20:10.354Z,14.30
2023-01-09T22:22:40.915Z,14.55
2023-01-09T22:25:11.706Z,14.40
2023-01-09T22:27:44.018Z,13.68
2023-01-09T22:30:15.874Z,14.38
2023-01-09T22:32:46.467Z,16.12
2023-01-09T22:35:17.167Z,17.45
2023-01-09T22:37:47.755Z,17.92
2023-01-09T22:40:19.430Z,16.60
2023-01-09T22:42:54.289Z,16.27
2023-01-09T22:45:26.160Z,15.65
2023-01-09T22:47:57.427Z,15.60
2023-01-09T22:50:27.985Z,15.15
2023-01-09T22:52:58.635Z,15.50
2023-01-09T22:55:29.150Z,15.75
2023-01-09T22:57:59.827Z,16.27
2023-01-09T23:00:30.730Z,15.38
2023-01-09T23:07:01.410Z,13.72
2023-01-09T23:09:31.625Z,13.60
2023-01-09T23:12:05.693Z,14.30
2023-01-09T23:14:38.580Z,14.20
2023-01-09T23:17:11.699Z,13.15
2023-01-09T23:19:42.264Z,13.20
2023-01-09T23:22:12.791Z,14.18
2023-01-09T23:24:43.377Z,14.45
2023-01-09T23:27:13.871Z,14.05
2023-01-09T23:29:44.429Z,15.35
2023-01-09T23:32:14.981Z,15.05
2023-01-09T23:34:47.141Z,14.80
2023-01-09T23:37:17.840Z,16.00
2023-01-09T23:39:48.433Z,15.68
2023-01-09T23:42:36.719Z,15.15
2023-01-09T23:45:07.759Z,14.00
2023-01-09T23:47:40.960Z,13.80
2023-01-09T23:50:12.744Z,14.05
2023-01-09T23:52:43.279Z,13.68
2023-01-09T23:55:15.175Z,14.43
2023-01-09T23:57:45.673Z,14.20
