createdAt,value
2022-08-30T00:02:27.536Z,17.51
2022-08-30T00:04:55.599Z,17.52
2022-08-30T00:07:23.948Z,17.54
2022-08-30T00:09:54.209Z,17.48
2022-08-30T00:12:23.281Z,17.43
2022-08-30T00:14:51.453Z,17.40
2022-08-30T00:17:20.020Z,17.39
2022-08-30T00:19:47.986Z,17.40
2022-08-30T00:22:17.334Z,17.43
2022-08-30T00:24:46.338Z,17.44
2022-08-30T00:27:15.844Z,17.48
2022-08-30T00:29:44.228Z,17.56
2022-08-30T00:32:12.888Z,17.62
2022-08-30T00:34:40.907Z,17.48
2022-08-30T00:37:09.054Z,17.46
2022-08-30T00:39:37.355Z,17.41
2022-08-30T00:42:05.579Z,17.37
2022-08-30T00:44:35.295Z,17.36
2022-08-30T00:47:03.959Z,17.29
2022-08-30T00:49:33.282Z,17.25
2022-08-30T00:52:02.402Z,17.16
2022-08-30T00:54:34.806Z,17.12
2022-08-30T00:57:03.757Z,17.17
2022-08-30T00:59:34.664Z,17.12
2022-08-30T01:02:03.844Z,17.17
2022-08-30T01:04:34.997Z,17.22
2022-08-30T01:07:03.541Z,17.15
2022-08-30T01:09:31.717Z,17.15
2022-08-30T01:11:59.695Z,17.19
2022-08-30T01:14:27.648Z,16.99
2022-08-30T01:16:58.989Z,17.11
2022-08-30T01:19:37.405Z,17.07
2022-08-30T01:22:12.757Z,16.98
2022-08-30T01:24:42.490Z,16.86
2022-08-30T01:27:12.388Z,16.96
2022-08-30T01:29:40.531Z,17.05
2022-08-30T01:32:08.473Z,17.00
2022-08-30T01:34:36.682Z,16.90
2022-08-30T01:37:05.589Z,16.86
2022-08-30T01:39:34.845Z,16.84
2022-08-30T01:42:04.803Z,16.81
2022-08-30T01:44:32.540Z,16.84
2022-08-30T01:47:00.827Z,16.82
2022-08-30T01:49:28.569Z,16.74
2022-08-30T01:52:00.826Z,16.79
2022-08-30T01:54:37.823Z,16.82
2022-08-30T01:57:09.998Z,16.71
2022-08-30T01:59:39.384Z,16.76
2022-08-30T02:02:07.940Z,16.69
2022-08-30T02:04:36.872Z,16.67
2022-08-30T02:07:05.866Z,16.47
2022-08-30T02:09:34.104Z,16.52
2022-08-30T02:12:02.306Z,16.57
2022-08-30T02:14:31.979Z,16.51
2022-08-30T02:17:00.393Z,16.48
2022-08-30T02:19:28.414Z,16.32
2022-08-30T02:21:56.603Z,15.88
2022-08-30T02:24:24.549Z,15.61
2022-08-30T02:26:53.338Z,15.56
2022-08-30T02:29:22.371Z,15.57
2022-08-30T02:31:52.796Z,15.51
2022-08-30T02:34:20.822Z,15.54
2022-08-30T02:36:49.103Z,15.60
2022-08-30T02:39:17.506Z,15.60
2022-08-30T02:41:45.524Z,15.85
2022-08-30T02:44:13.778Z,15.99
2022-08-30T02:46:42.060Z,16.01
2022-08-30T02:51:59.591Z,16.14
2022-08-30T02:54:28.434Z,16.17
2022-08-30T02:56:57.395Z,16.12
2022-08-30T02:59:25.529Z,16.06
2022-08-30T03:01:53.753Z,15.97
2022-08-30T03:04:26.705Z,16.01
2022-08-30T03:06:56.004Z,16.01
2022-08-30T03:09:23.937Z,15.91
2022-08-30T03:11:51.732Z,15.77
2022-08-30T03:14:19.554Z,15.68
2022-08-30T03:16:47.502Z,15.56
2022-08-30T03:19:15.981Z,15.34
2022-08-30T03:21:46.143Z,15.33
2022-08-30T03:24:19.543Z,15.33
2022-08-30T03:26:47.521Z,15.34
2022-08-30T03:29:15.672Z,15.31
2022-08-30T03:31:53.084Z,15.46
2022-08-30T03:34:22.611Z,15.45
2022-08-30T03:36:53.557Z,15.41
2022-08-30T03:39:23.150Z,15.33
2022-08-30T03:41:51.843Z,15.31
2022-08-30T03:44:20.223Z,15.40
2022-08-30T03:46:49.635Z,15.35
2022-08-30T03:49:18.426Z,15.31
2022-08-30T03:51:46.768Z,15.32
2022-08-30T03:54:18.303Z,15.27
2022-08-30T03:56:46.518Z,15.39
2022-08-30T03:59:15.938Z,15.49
2022-08-30T04:01:45.954Z,15.49
2022-08-30T04:04:17.377Z,15.47
2022-08-30T04:06:48.374Z,15.46
2022-08-30T04:09:17.747Z,15.43
2022-08-30T04:11:45.991Z,15.46
2022-08-30T04:14:14.287Z,15.57
2022-08-30T04:16:42.347Z,15.66
2022-08-30T04:19:10.600Z,15.69
2022-08-30T04:21:43.042Z,15.66
2022-08-30T04:24:11.682Z,15.68
2022-08-30T04:26:41.014Z,15.70
2022-08-30T04:29:11.782Z,15.73
2022-08-30T04:31:39.935Z,15.77
2022-08-30T04:34:08.165Z,15.69
2022-08-30T04:36:36.390Z,15.74
2022-08-30T04:39:04.629Z,15.78
2022-08-30T04:41:32.818Z,15.82
2022-08-30T04:44:03.484Z,15.85
2022-08-30T04:46:31.867Z,15.79
2022-08-30T04:49:01.040Z,15.93
2022-08-30T04:51:29.007Z,16.04
2022-08-30T04:53:57.391Z,16.12
2022-08-30T04:56:26.160Z,16.05
2022-08-30T04:58:55.880Z,16.12
2022-08-30T05:01:29.240Z,16.27
2022-08-30T05:03:59.275Z,16.47
2022-08-30T05:06:33.340Z,16.47
2022-08-30T05:09:01.843Z,16.45
2022-08-30T05:11:30.042Z,16.47
2022-08-30T05:13:58.290Z,16.61
2022-08-30T05:16:27.995Z,16.58
2022-08-30T05:18:55.989Z,16.60
2022-08-30T05:21:26.890Z,16.76
2022-08-30T05:23:56.625Z,16.80
2022-08-30T05:26:27.898Z,17.11
2022-08-30T05:28:56.463Z,17.11
2022-08-30T05:31:29.182Z,17.06
2022-08-30T05:33:58.346Z,16.99
2022-08-30T05:36:29.160Z,17.17
2022-08-30T05:38:57.782Z,17.24
2022-08-30T05:41:28.132Z,17.31
2022-08-30T05:43:58.415Z,17.52
2022-08-30T05:49:08.926Z,18.04
2022-08-30T05:51:42.975Z,18.20
2022-08-30T05:54:12.917Z,18.32
2022-08-30T05:56:45.765Z,18.20
2022-08-30T05:59:15.911Z,18.28
2022-08-30T06:01:47.146Z,18.31
2022-08-30T06:04:15.823Z,18.25
2022-08-30T06:06:45.447Z,18.34
2022-08-30T06:09:15.198Z,18.42
2022-08-30T06:11:43.443Z,18.60
2022-08-30T06:14:12.815Z,18.89
2022-08-30T06:16:44.227Z,18.90
2022-08-30T06:19:15.443Z,18.93
2022-08-30T06:21:44.798Z,19.29
2022-08-30T06:24:13.425Z,19.52
2022-08-30T06:26:45.079Z,19.63
2022-08-30T06:29:15.221Z,19.73
2022-08-30T06:31:43.791Z,19.93
2022-08-30T06:34:14.177Z,20.06
2022-08-30T06:36:42.559Z,19.97
2022-08-30T06:39:11.185Z,19.96
2022-08-30T06:41:41.204Z,20.35
2022-08-30T06:44:28.088Z,20.65
2022-08-30T06:46:58.214Z,20.59
2022-08-30T06:49:28.023Z,20.08
2022-08-30T06:51:56.722Z,20.15
2022-08-30T06:54:24.865Z,20.38
2022-08-30T06:56:58.446Z,21.15
2022-08-30T06:59:27.844Z,21.63
2022-08-30T07:01:56.567Z,21.48
2022-08-30T07:04:24.970Z,21.49
2022-08-30T07:06:54.347Z,21.93
2022-08-30T07:09:22.969Z,21.65
2022-08-30T07:11:52.133Z,21.55
2022-08-30T07:14:21.030Z,22.03
2022-08-30T07:16:51.197Z,22.08
2022-08-30T07:19:21.111Z,22.58
2022-08-30T07:21:50.868Z,23.34
2022-08-30T07:24:21.886Z,23.72
2022-08-30T07:26:52.289Z,23.38
2022-08-30T07:29:21.251Z,23.79
2022-08-30T07:31:49.572Z,23.85
2022-08-30T07:34:20.446Z,23.94
2022-08-30T07:36:50.410Z,23.51
2022-08-30T07:39:18.550Z,23.97
2022-08-30T07:41:48.732Z,24.58
2022-08-30T07:44:17.328Z,25.26
2022-08-30T07:46:45.234Z,25.04
2022-08-30T07:49:14.129Z,24.56
2022-08-30T07:51:43.722Z,25.65
2022-08-30T07:54:11.649Z,26.30
2022-08-30T07:56:40.167Z,26.09
2022-08-30T07:59:15.444Z,25.68
2022-08-30T08:01:44.000Z,25.77
2022-08-30T08:04:12.354Z,25.96
2022-08-30T08:06:41.565Z,25.97
2022-08-30T08:09:10.815Z,26.38
2022-08-30T08:11:39.786Z,27.04
2022-08-30T08:14:08.262Z,27.71
2022-08-30T08:16:39.997Z,27.65
2022-08-30T08:19:09.426Z,27.35
2022-08-30T08:21:38.162Z,27.22
2022-08-30T08:24:06.983Z,27.65
2022-08-30T08:26:35.981Z,26.60
2022-08-30T08:29:04.499Z,26.10
2022-08-30T08:31:33.749Z,25.88
2022-08-30T08:34:05.853Z,26.27
2022-08-30T08:36:35.362Z,26.58
2022-08-30T08:39:05.884Z,26.22
2022-08-30T08:41:48.154Z,26.56
2022-08-30T08:44:29.271Z,26.50
2022-08-30T08:47:08.055Z,25.83
2022-08-30T08:49:40.926Z,25.93
2022-08-30T08:52:29.876Z,25.83
2022-08-30T08:55:03.106Z,25.23
2022-08-30T08:57:35.762Z,25.23
2022-08-30T09:00:05.924Z,25.61
2022-08-30T09:02:40.548Z,25.94
2022-08-30T09:05:13.448Z,25.66
2022-08-30T09:07:45.023Z,26.18
2022-08-30T09:10:13.131Z,26.41
2022-08-30T09:12:41.353Z,27.01
2022-08-30T09:15:16.792Z,27.54
2022-08-30T09:17:56.788Z,27.37
2022-08-30T09:20:31.722Z,27.36
2022-08-30T09:23:00.719Z,27.07
2022-08-30T09:25:30.931Z,26.29
2022-08-30T09:28:12.271Z,26.96
2022-08-30T09:30:41.491Z,26.45
2022-08-30T09:33:22.000Z,25.66
2022-08-30T09:35:54.207Z,25.95
2022-08-30T09:38:24.881Z,27.08
2022-08-30T09:40:55.240Z,27.72
2022-08-30T09:43:25.812Z,27.61
2022-08-30T09:46:09.625Z,27.19
2022-08-30T09:48:40.722Z,27.88
2022-08-30T09:51:29.369Z,28.12
2022-08-30T09:54:18.310Z,28.84
2022-08-30T09:56:56.314Z,29.38
2022-08-30T09:59:40.994Z,29.52
2022-08-30T10:02:31.383Z,29.30
2022-08-30T10:05:05.899Z,29.83
2022-08-30T10:07:43.880Z,30.29
2022-08-30T10:10:18.809Z,30.90
2022-08-30T10:12:59.611Z,31.57
2022-08-30T10:15:32.979Z,31.69
2022-08-30T10:18:08.462Z,32.02
2022-08-30T10:20:44.896Z,31.80
2022-08-30T10:23:19.163Z,32.12
2022-08-30T10:25:52.603Z,32.19
2022-08-30T10:28:29.347Z,34.14
2022-08-30T10:31:02.614Z,33.79
2022-08-30T10:33:36.853Z,34.06
2022-08-30T10:36:10.928Z,33.21
2022-08-30T10:38:44.087Z,33.67
2022-08-30T10:41:24.652Z,34.95
2022-08-30T10:43:58.578Z,36.78
2022-08-30T10:46:33.708Z,37.46
2022-08-30T10:49:06.085Z,38.45
2022-08-30T10:51:42.414Z,38.35
2022-08-30T10:54:18.723Z,38.21
2022-08-30T10:56:52.655Z,37.43
2022-08-30T10:59:22.546Z,37.14
2022-08-30T11:02:19.920Z,38.53
2022-08-30T11:05:19.389Z,40.84
2022-08-30T11:07:55.977Z,39.41
2022-08-30T11:10:37.782Z,38.95
2022-08-30T11:13:10.453Z,37.39
2022-08-30T11:15:56.216Z,40.72
2022-08-30T11:18:26.154Z,39.52
2022-08-30T11:21:15.047Z,39.92
2022-08-30T11:23:58.245Z,41.79
2022-08-30T11:26:58.247Z,45.09
2022-08-30T11:29:34.773Z,41.88
2022-08-30T11:32:25.709Z,41.90
2022-08-30T11:34:57.377Z,43.34
2022-08-30T11:37:37.396Z,42.86
2022-08-30T11:40:13.241Z,43.39
2022-08-30T11:42:48.048Z,45.07
2022-08-30T11:45:45.002Z,46.27
2022-08-30T11:48:46.970Z,44.10
2022-08-30T11:55:01.809Z,43.23
2022-08-30T11:57:38.009Z,41.34
2022-08-30T12:00:13.920Z,42.17
2022-08-30T12:02:59.152Z,43.88
2022-08-30T12:05:54.605Z,47.57
2022-08-30T12:08:59.546Z,46.87
2022-08-30T12:12:02.576Z,48.30
2022-08-30T12:14:47.523Z,46.92
2022-08-30T12:17:45.922Z,44.88
2022-08-30T12:20:40.708Z,42.58
2022-08-30T12:23:20.871Z,39.30
2022-08-30T12:25:49.355Z,37.60
2022-08-30T12:28:22.556Z,39.01
2022-08-30T12:30:51.850Z,40.17
2022-08-30T12:33:40.251Z,42.48
2022-08-30T12:36:14.306Z,42.65
2022-08-30T12:38:42.778Z,46.83
2022-08-30T12:41:21.262Z,48.18
2022-08-30T12:43:53.940Z,48.89
2022-08-30T12:46:23.734Z,40.76
2022-08-30T12:48:53.491Z,39.49
2022-08-30T12:51:35.186Z,42.33
2022-08-30T12:54:09.794Z,44.96
2022-08-30T12:59:59.202Z,48.64
2022-08-30T13:02:44.078Z,46.45
2022-08-30T13:05:41.650Z,47.46
2022-08-30T13:08:16.959Z,47.91
2022-08-30T13:10:56.830Z,50.26
2022-08-30T13:13:39.723Z,50.56
2022-08-30T13:16:11.806Z,46.79
2022-08-30T13:18:41.374Z,38.54
2022-08-30T13:21:29.923Z,38.75
2022-08-30T13:24:00.068Z,36.31
2022-08-30T13:26:33.094Z,39.75
2022-08-30T13:29:03.615Z,40.40
2022-08-30T13:31:32.715Z,43.64
2022-08-30T13:34:02.479Z,45.07
2022-08-30T13:36:35.506Z,47.87
2022-08-30T13:39:05.565Z,43.49
2022-08-30T13:41:34.807Z,40.21
2022-08-30T13:44:13.140Z,38.81
2022-08-30T13:46:52.281Z,40.23
2022-08-30T13:52:21.002Z,36.66
2022-08-30T13:54:50.963Z,36.79
2022-08-30T14:00:17.260Z,37.52
2022-08-30T14:02:50.360Z,34.90
2022-08-30T14:05:47.796Z,35.07
2022-08-30T14:11:04.747Z,35.87
2022-08-30T14:13:32.726Z,35.26
2022-08-30T14:18:54.275Z,37.91
2022-08-30T14:21:24.384Z,37.71
2022-08-30T14:23:55.968Z,38.18
2022-08-30T14:26:32.851Z,39.31
2022-08-30T14:29:02.458Z,41.42
2022-08-30T14:31:32.785Z,43.52
2022-08-30T14:34:04.226Z,38.01
2022-08-30T14:36:34.651Z,37.13
2022-08-30T14:39:08.693Z,36.47
2022-08-30T14:41:43.742Z,34.42
2022-08-30T14:44:12.961Z,37.28
2022-08-30T14:46:41.480Z,36.24
2022-08-30T14:49:11.056Z,37.27
2022-08-30T14:51:40.480Z,37.30
2022-08-30T14:54:11.505Z,35.43
2022-08-30T14:56:41.007Z,32.60
2022-08-30T14:59:09.466Z,33.23
2022-08-30T15:01:42.737Z,33.23
2022-08-30T15:04:11.606Z,33.56
2022-08-30T15:06:42.383Z,36.30
2022-08-30T15:09:15.324Z,37.98
2022-08-30T15:11:44.644Z,34.95
2022-08-30T15:14:16.245Z,36.60
2022-08-30T15:16:46.033Z,36.22
2022-08-30T15:19:14.832Z,40.13
2022-08-30T15:21:44.869Z,41.98
2022-08-30T15:24:17.722Z,41.53
2022-08-30T15:26:46.329Z,40.93
2022-08-30T15:29:16.398Z,37.94
2022-08-30T15:31:45.535Z,37.41
2022-08-30T15:34:20.760Z,37.58
2022-08-30T15:36:50.056Z,37.86
2022-08-30T15:39:20.534Z,37.55
2022-08-30T15:41:57.169Z,38.16
2022-08-30T15:44:27.277Z,39.11
2022-08-30T15:46:56.002Z,37.03
2022-08-30T15:49:26.060Z,36.45
2022-08-30T15:51:55.211Z,36.26
2022-08-30T15:54:26.027Z,36.65
2022-08-30T15:56:59.747Z,35.99
2022-08-30T15:59:29.388Z,35.88
2022-08-30T16:01:57.568Z,35.82
2022-08-30T16:04:25.847Z,35.23
2022-08-30T16:06:53.996Z,34.43
2022-08-30T16:09:22.391Z,34.80
2022-08-30T16:11:52.243Z,34.59
2022-08-30T16:14:20.916Z,33.50
2022-08-30T16:16:48.854Z,33.59
2022-08-30T16:19:16.910Z,33.92
2022-08-30T16:21:45.255Z,35.16
2022-08-30T16:24:15.853Z,33.57
2022-08-30T16:26:46.302Z,32.50
2022-08-30T16:29:16.645Z,31.72
2022-08-30T16:31:45.666Z,31.35
2022-08-30T16:34:18.225Z,31.82
2022-08-30T16:36:46.922Z,32.08
2022-08-30T16:39:15.635Z,32.08
2022-08-30T16:41:45.483Z,31.70
2022-08-30T16:44:17.903Z,31.08
2022-08-30T16:46:53.162Z,31.89
2022-08-30T16:49:23.205Z,32.95
2022-08-30T16:51:53.983Z,33.79
2022-08-30T16:54:23.046Z,34.71
2022-08-30T16:56:51.602Z,32.82
2022-08-30T16:59:21.428Z,32.37
2022-08-30T17:01:50.126Z,31.35
2022-08-30T17:04:19.647Z,30.65
2022-08-30T17:06:49.710Z,30.47
2022-08-30T17:09:18.715Z,29.72
2022-08-30T17:11:48.026Z,29.22
2022-08-30T17:14:21.587Z,29.22
2022-08-30T17:17:00.846Z,29.14
2022-08-30T17:19:29.358Z,29.13
2022-08-30T17:21:58.536Z,29.49
2022-08-30T17:24:28.331Z,28.99
2022-08-30T17:26:58.383Z,28.75
2022-08-30T17:29:26.357Z,28.64
2022-08-30T17:31:55.309Z,28.23
2022-08-30T17:34:26.428Z,27.97
2022-08-30T17:36:58.327Z,27.80
2022-08-30T17:39:28.040Z,27.85
2022-08-30T17:41:56.685Z,27.74
2022-08-30T17:44:29.019Z,27.58
2022-08-30T17:49:48.739Z,27.32
2022-08-30T17:52:17.336Z,27.30
2022-08-30T17:54:45.356Z,27.19
2022-08-30T17:57:13.462Z,27.07
2022-08-30T17:59:41.874Z,26.91
2022-08-30T18:02:11.358Z,26.86
2022-08-30T18:05:01.404Z,26.81
2022-08-30T18:07:30.247Z,26.77
2022-08-30T18:10:00.793Z,26.58
2022-08-30T18:12:29.295Z,26.56
2022-08-30T18:15:00.794Z,26.44
2022-08-30T18:17:29.157Z,26.34
2022-08-30T18:19:57.696Z,26.35
2022-08-30T18:22:27.387Z,26.31
2022-08-30T18:25:01.692Z,26.31
2022-08-30T18:27:31.269Z,26.22
2022-08-30T18:29:59.709Z,26.15
2022-08-30T18:32:35.303Z,26.13
2022-08-30T18:35:05.860Z,26.02
2022-08-30T18:37:35.365Z,25.98
2022-08-30T18:40:04.571Z,25.84
2022-08-30T18:42:32.931Z,25.79
2022-08-30T18:45:08.134Z,25.76
2022-08-30T18:47:43.713Z,25.67
2022-08-30T18:50:12.784Z,25.58
2022-08-30T18:52:44.913Z,25.51
2022-08-30T18:55:13.980Z,25.43
2022-08-30T18:57:42.619Z,25.40
2022-08-30T19:00:12.220Z,25.32
2022-08-30T19:02:43.480Z,25.26
2022-08-30T19:05:12.976Z,25.19
2022-08-30T19:07:42.829Z,25.19
2022-08-30T19:10:13.281Z,25.13
2022-08-30T19:12:42.663Z,25.04
2022-08-30T19:15:14.621Z,25.08
2022-08-30T19:17:45.275Z,24.96
2022-08-30T19:20:16.294Z,24.89
2022-08-30T19:23:08.748Z,24.82
2022-08-30T19:25:34.969Z,24.79
2022-08-30T19:28:03.171Z,24.73
2022-08-30T19:30:34.640Z,24.69
2022-08-30T19:33:02.556Z,24.62
2022-08-30T19:35:31.742Z,24.50
2022-08-30T19:38:01.548Z,24.42
2022-08-30T19:40:31.302Z,24.46
2022-08-30T19:43:00.558Z,24.42
2022-08-30T19:45:30.541Z,24.41
2022-08-30T19:48:02.846Z,24.30
2022-08-30T19:50:36.606Z,24.27
2022-08-30T19:53:06.855Z,24.23
2022-08-30T19:55:37.150Z,24.26
2022-08-30T19:58:06.072Z,24.20
2022-08-30T20:00:34.294Z,24.20
2022-08-30T20:03:05.264Z,24.20
2022-08-30T20:05:34.926Z,24.21
2022-08-30T20:08:03.112Z,24.20
2022-08-30T20:10:32.468Z,24.20
2022-08-30T20:13:00.636Z,24.04
2022-08-30T20:15:29.178Z,24.02
2022-08-30T20:18:14.786Z,23.99
2022-08-30T20:23:35.455Z,23.87
2022-08-30T20:24:26.232Z,27.44
2022-08-30T20:26:05.451Z,23.88
2022-08-30T20:28:33.483Z,23.78
2022-08-30T20:31:01.513Z,23.76
2022-08-30T20:33:30.499Z,23.78
2022-08-30T20:36:02.042Z,23.77
2022-08-30T20:38:29.903Z,23.67
2022-08-30T20:41:01.280Z,23.67
2022-08-30T20:43:31.635Z,23.61
2022-08-30T20:45:59.699Z,23.64
2022-08-30T20:48:28.847Z,23.62
2022-08-30T20:50:57.546Z,23.66
2022-08-30T20:53:25.732Z,23.54
2022-08-30T20:55:53.561Z,23.45
2022-08-30T20:58:21.428Z,23.43
2022-08-30T21:00:52.442Z,23.36
2022-08-30T21:03:27.302Z,23.38
2022-08-30T21:05:56.621Z,23.25
2022-08-30T21:08:25.054Z,23.21
2022-08-30T21:10:53.936Z,23.12
2022-08-30T21:13:22.095Z,23.13
2022-08-30T21:15:54.689Z,23.02
2022-08-30T21:18:25.807Z,22.79
2022-08-30T21:20:53.770Z,22.69
2022-08-30T21:23:21.484Z,22.59
2022-08-30T21:25:50.570Z,22.57
2022-08-30T21:28:18.839Z,22.74
2022-08-30T21:30:47.035Z,22.90
2022-08-30T21:33:16.372Z,22.95
2022-08-30T21:36:01.916Z,22.96
2022-08-30T21:38:30.480Z,22.93
2022-08-30T21:40:58.485Z,22.92
2022-08-30T21:43:26.847Z,22.86
2022-08-30T21:45:55.396Z,22.87
2022-08-30T21:48:25.297Z,22.75
2022-08-30T21:50:55.355Z,22.74
2022-08-30T21:53:23.789Z,22.65
2022-08-30T21:55:52.165Z,22.58
2022-08-30T21:58:20.248Z,22.58
2022-08-30T22:00:49.041Z,22.52
2022-08-30T22:03:19.340Z,22.52
2022-08-30T22:05:54.895Z,22.49
2022-08-30T22:08:23.112Z,22.52
2022-08-30T22:10:52.253Z,22.47
2022-08-30T22:13:20.768Z,22.42
2022-08-30T22:15:49.834Z,22.42
2022-08-30T22:18:17.796Z,22.43
2022-08-30T22:20:46.527Z,22.34
2022-08-30T22:23:19.071Z,22.28
2022-08-30T22:25:47.784Z,22.30
2022-08-30T22:28:15.984Z,22.18
2022-08-30T22:30:44.012Z,22.09
2022-08-30T22:33:12.144Z,21.98
2022-08-30T22:35:40.853Z,21.97
2022-08-30T22:38:09.596Z,21.93
2022-08-30T22:40:45.319Z,21.96
2022-08-30T22:43:13.546Z,21.93
2022-08-30T22:45:41.932Z,21.86
2022-08-30T22:48:10.026Z,21.78
2022-08-30T22:50:39.248Z,21.72
2022-08-30T22:53:08.095Z,21.63
2022-08-30T22:55:36.160Z,21.44
2022-08-30T22:58:05.767Z,21.47
2022-08-30T23:00:34.494Z,21.34
2022-08-30T23:03:02.723Z,21.28
2022-08-30T23:05:30.939Z,21.28
2022-08-30T23:07:59.414Z,21.25
2022-08-30T23:10:28.828Z,21.17
2022-08-30T23:12:57.275Z,21.10
2022-08-30T23:15:28.256Z,21.11
2022-08-30T23:17:56.871Z,21.04
2022-08-30T23:20:25.304Z,21.16
2022-08-30T23:22:58.179Z,21.28
2022-08-30T23:25:45.235Z,21.23
2022-08-30T23:28:31.435Z,21.24
2022-08-30T23:31:28.964Z,21.29
2022-08-30T23:34:15.711Z,21.25
2022-08-30T23:37:01.853Z,21.22
2022-08-30T23:39:47.451Z,21.19
2022-08-30T23:42:33.550Z,21.26
2022-08-30T23:45:19.333Z,21.19
2022-08-30T23:48:07.401Z,21.05
2022-08-30T23:50:53.064Z,21.16
2022-08-30T23:53:38.436Z,21.04
2022-08-30T23:56:29.438Z,21.08
2022-08-30T23:59:15.462Z,21.12
