createdAt,value
2023-01-05T00:01:42.608Z,3.50
2023-01-05T00:04:09.982Z,2.90
2023-01-05T00:06:37.583Z,3.37
2023-01-05T00:09:05.412Z,3.00
2023-01-05T00:11:50.506Z,3.77
2023-01-05T00:14:38.797Z,3.10
2023-01-05T00:17:24.728Z,2.97
2023-01-05T00:20:10.075Z,3.13
2023-01-05T00:22:45.948Z,3.73
2023-01-05T00:25:33.887Z,3.70
2023-01-05T00:28:00.721Z,3.17
2023-01-05T00:30:43.404Z,3.80
2023-01-05T00:33:11.356Z,3.80
2023-01-05T00:35:39.008Z,3.40
2023-01-05T00:38:07.087Z,3.40
2023-01-05T00:40:35.230Z,4.07
2023-01-05T00:43:02.051Z,3.33
2023-01-05T00:45:29.288Z,4.00
2023-01-05T00:47:56.280Z,3.17
2023-01-05T00:50:23.857Z,3.97
2023-01-05T00:52:50.704Z,4.00
2023-01-05T00:55:17.710Z,3.23
2023-01-05T00:57:45.287Z,4.10
2023-01-05T01:00:15.986Z,3.17
2023-01-05T01:02:42.921Z,3.90
2023-01-05T01:05:10.239Z,3.23
2023-01-05T01:07:37.052Z,3.43
2023-01-05T01:10:04.372Z,4.13
2023-01-05T01:12:31.080Z,3.53
2023-01-05T01:14:57.989Z,3.73
2023-01-05T01:17:25.128Z,3.47
2023-01-05T01:19:51.857Z,4.47
2023-01-05T01:22:18.581Z,6.73
2023-01-05T01:24:45.220Z,3.77
2023-01-05T01:27:12.101Z,5.30
2023-01-05T01:29:38.752Z,4.23
2023-01-05T01:32:05.566Z,4.20
2023-01-05T01:34:32.385Z,3.67
2023-01-05T01:37:00.218Z,3.70
2023-01-05T01:39:26.890Z,4.13
2023-01-05T01:41:53.653Z,3.90
2023-01-05T01:44:51.504Z,3.60
2023-01-05T01:47:36.599Z,4.03
2023-01-05T01:50:08.925Z,4.40
2023-01-05T01:52:36.218Z,4.27
2023-01-05T01:55:05.570Z,3.27
2023-01-05T01:57:33.639Z,3.97
2023-01-05T02:00:04.303Z,4.43
2023-01-05T02:02:31.134Z,4.87
2023-01-05T02:05:02.481Z,3.80
2023-01-05T02:07:33.804Z,3.77
2023-01-05T02:10:02.505Z,3.50
2023-01-05T02:12:29.127Z,3.40
2023-01-05T02:15:01.608Z,3.97
2023-01-05T02:17:39.620Z,3.80
2023-01-05T02:20:22.311Z,4.43
2023-01-05T02:23:31.859Z,4.37
2023-01-05T02:26:12.976Z,4.37
2023-01-05T02:28:39.692Z,4.40
2023-01-05T02:31:13.438Z,4.33
2023-01-05T02:33:56.640Z,4.80
2023-01-05T02:36:41.379Z,4.57
2023-01-05T02:39:17.647Z,4.10
2023-01-05T02:41:59.513Z,4.20
2023-01-05T02:44:30.356Z,4.03
2023-01-05T02:47:28.074Z,4.07
2023-01-05T02:50:04.192Z,3.97
2023-01-05T02:52:44.398Z,4.67
2023-01-05T02:55:16.054Z,4.50
2023-01-05T02:57:52.395Z,4.00
2023-01-05T03:00:22.894Z,4.23
2023-01-05T03:02:54.070Z,4.00
2023-01-05T03:05:28.848Z,3.60
2023-01-05T03:08:06.956Z,3.73
2023-01-05T03:11:15.966Z,3.80
2023-01-05T03:13:46.539Z,3.73
2023-01-05T03:16:22.946Z,4.30
2023-01-05T03:19:11.523Z,4.23
2023-01-05T03:21:57.217Z,4.30
2023-01-05T03:24:42.650Z,4.63
2023-01-05T03:27:29.139Z,4.13
2023-01-05T03:30:15.174Z,4.10
2023-01-05T03:33:09.213Z,4.07
2023-01-05T03:35:42.459Z,4.70
2023-01-05T03:38:35.167Z,4.10
2023-01-05T03:41:04.975Z,3.70
2023-01-05T03:43:36.577Z,4.20
2023-01-05T03:46:14.558Z,3.97
2023-01-05T03:48:41.429Z,4.17
2023-01-05T03:51:08.715Z,3.97
2023-01-05T03:53:35.444Z,3.90
2023-01-05T03:56:02.578Z,4.67
2023-01-05T03:58:29.361Z,4.20
2023-01-05T04:00:56.046Z,4.40
2023-01-05T04:03:27.777Z,3.77
2023-01-05T04:05:57.870Z,4.83
2023-01-05T04:08:24.635Z,3.73
2023-01-05T04:10:54.604Z,4.10
2023-01-05T04:13:21.330Z,4.53
2023-01-05T04:15:48.091Z,3.90
2023-01-05T04:18:14.978Z,3.97
2023-01-05T04:20:42.148Z,3.80
2023-01-05T04:23:08.851Z,4.17
2023-01-05T04:25:35.566Z,4.10
2023-01-05T04:28:02.276Z,3.57
2023-01-05T04:30:28.958Z,4.17
2023-01-05T04:32:55.708Z,3.70
2023-01-05T04:35:22.361Z,3.93
2023-01-05T04:37:49.011Z,3.87
2023-01-05T04:40:15.847Z,3.80
2023-01-05T04:42:42.499Z,4.40
2023-01-05T04:45:10.463Z,4.00
2023-01-05T04:47:37.267Z,3.90
2023-01-05T04:50:04.771Z,4.37
2023-01-05T04:52:31.647Z,3.97
2023-01-05T04:54:58.419Z,4.80
2023-01-05T04:57:25.224Z,4.33
2023-01-05T04:59:51.974Z,4.80
2023-01-05T05:02:18.805Z,4.20
2023-01-05T05:04:45.632Z,3.90
2023-01-05T05:07:12.316Z,4.23
2023-01-05T05:09:38.998Z,4.40
2023-01-05T05:12:05.874Z,4.10
2023-01-05T05:14:32.554Z,3.70
2023-01-05T05:16:59.336Z,4.60
2023-01-05T05:19:26.107Z,4.33
2023-01-05T05:21:52.924Z,4.70
2023-01-05T05:24:19.637Z,4.77
2023-01-05T05:26:46.312Z,4.70
2023-01-05T05:29:13.158Z,3.90
2023-01-05T05:31:39.875Z,4.10
2023-01-05T05:34:06.693Z,5.13
2023-01-05T05:36:33.548Z,4.73
2023-01-05T05:39:00.226Z,4.00
2023-01-05T05:41:26.902Z,4.00
2023-01-05T05:43:53.652Z,4.80
2023-01-05T05:46:20.352Z,4.33
2023-01-05T05:48:47.131Z,4.60
2023-01-05T05:51:14.755Z,5.03
2023-01-05T05:53:41.404Z,4.77
2023-01-05T05:56:08.416Z,4.40
2023-01-05T05:58:35.138Z,3.87
2023-01-05T06:01:01.929Z,4.37
2023-01-05T06:03:28.711Z,4.40
2023-01-05T06:05:55.552Z,4.27
2023-01-05T06:08:22.415Z,5.27
2023-01-05T06:10:50.409Z,4.90
2023-01-05T06:13:18.293Z,5.03
2023-01-05T06:15:45.014Z,4.93
2023-01-05T06:18:11.654Z,3.77
2023-01-05T06:20:38.349Z,4.70
2023-01-05T06:23:05.285Z,4.90
2023-01-05T06:25:32.674Z,4.60
2023-01-05T06:27:59.912Z,4.73
2023-01-05T06:30:27.446Z,4.83
2023-01-05T06:32:54.207Z,4.20
2023-01-05T06:35:20.880Z,4.73
2023-01-05T06:37:47.727Z,4.63
2023-01-05T06:40:14.642Z,3.83
2023-01-05T06:42:42.126Z,4.40
2023-01-05T06:45:13.362Z,3.90
2023-01-05T06:47:40.267Z,4.53
2023-01-05T06:50:07.757Z,5.00
2023-01-05T06:52:36.812Z,4.30
2023-01-05T06:55:04.313Z,4.87
2023-01-05T06:57:31.432Z,4.67
2023-01-05T06:59:58.152Z,5.50
2023-01-05T07:02:25.301Z,4.87
2023-01-05T07:04:52.378Z,4.43
2023-01-05T07:07:19.445Z,5.37
2023-01-05T07:09:49.327Z,3.87
2023-01-05T07:12:16.959Z,4.67
2023-01-05T07:14:44.087Z,5.00
2023-01-05T07:17:12.539Z,4.93
2023-01-05T07:19:39.639Z,5.03
2023-01-05T07:22:06.831Z,4.80
2023-01-05T07:24:33.561Z,5.03
2023-01-05T07:27:05.949Z,5.23
2023-01-05T07:29:36.090Z,4.37
2023-01-05T07:32:03.379Z,4.40
2023-01-05T07:34:30.226Z,5.17
2023-01-05T07:36:57.433Z,5.10
2023-01-05T07:39:24.172Z,4.57
2023-01-05T07:41:50.844Z,5.30
2023-01-05T07:44:18.350Z,4.70
2023-01-05T07:46:45.126Z,5.20
2023-01-05T07:49:11.774Z,4.50
2023-01-05T07:51:38.486Z,5.23
2023-01-05T07:54:05.142Z,4.83
2023-01-05T07:56:32.208Z,4.73
2023-01-05T07:58:59.310Z,5.00
2023-01-05T08:01:26.737Z,5.70
2023-01-05T08:03:53.899Z,4.53
2023-01-05T08:06:20.889Z,5.00
2023-01-05T08:08:48.462Z,5.30
2023-01-05T08:11:17.575Z,4.63
2023-01-05T08:14:00.606Z,4.70
2023-01-05T08:16:28.985Z,4.33
2023-01-05T08:18:56.179Z,4.33
2023-01-05T08:21:23.371Z,5.30
2023-01-05T08:23:53.289Z,5.47
2023-01-05T08:26:23.513Z,4.47
2023-01-05T08:28:51.574Z,5.10
2023-01-05T08:31:24.768Z,4.93
2023-01-05T08:33:55.254Z,5.27
2023-01-05T08:36:21.919Z,4.40
2023-01-05T08:38:52.237Z,5.23
2023-01-05T08:41:21.512Z,5.97
2023-01-05T08:43:52.443Z,5.40
2023-01-05T08:46:20.776Z,5.00
2023-01-05T08:48:51.977Z,4.93
2023-01-05T08:51:19.489Z,4.80
2023-01-05T08:53:46.995Z,5.37
2023-01-05T08:56:14.309Z,5.00
2023-01-05T08:58:41.679Z,5.00
2023-01-05T09:01:14.993Z,5.13
2023-01-05T09:03:42.329Z,5.33
2023-01-05T09:06:11.846Z,5.33
2023-01-05T09:08:40.579Z,5.00
2023-01-05T09:11:11.914Z,6.07
2023-01-05T09:13:39.624Z,5.50
2023-01-05T09:16:11.969Z,5.30
2023-01-05T09:18:40.362Z,5.50
2023-01-05T09:21:08.113Z,6.20
2023-01-05T09:23:35.700Z,6.07
2023-01-05T09:26:08.015Z,5.40
2023-01-05T09:28:36.436Z,5.27
2023-01-05T09:31:17.931Z,4.97
2023-01-05T09:33:45.451Z,5.20
2023-01-05T09:36:14.130Z,5.13
2023-01-05T09:38:46.830Z,5.00
2023-01-05T09:41:31.075Z,6.27
2023-01-05T09:44:00.633Z,4.97
2023-01-05T09:46:35.122Z,5.73
2023-01-05T09:49:05.776Z,5.40
2023-01-05T09:51:33.332Z,6.27
2023-01-05T09:54:01.355Z,4.93
2023-01-05T09:57:08.636Z,5.40
2023-01-05T09:59:41.942Z,5.13
2023-01-05T10:02:20.730Z,5.80
2023-01-05T10:04:48.771Z,5.47
2023-01-05T10:07:43.102Z,5.57
2023-01-05T10:10:40.471Z,5.37
2023-01-05T10:13:18.020Z,5.73
2023-01-05T10:15:54.390Z,5.53
2023-01-05T10:18:26.997Z,5.00
2023-01-05T10:21:05.568Z,5.17
2023-01-05T10:23:40.322Z,6.20
2023-01-05T10:26:20.166Z,5.27
2023-01-05T10:29:04.908Z,5.20
2023-01-05T10:31:55.517Z,5.80
2023-01-05T10:34:41.677Z,5.03
2023-01-05T10:37:17.671Z,5.73
2023-01-05T10:40:14.483Z,4.80
2023-01-05T10:42:56.168Z,6.73
2023-01-05T10:45:25.690Z,6.00
2023-01-05T10:47:53.001Z,5.93
2023-01-05T10:50:25.373Z,5.83
2023-01-05T10:52:54.197Z,5.80
2023-01-05T10:55:22.878Z,5.80
2023-01-05T10:57:49.658Z,4.80
2023-01-05T11:00:19.149Z,5.90
2023-01-05T11:02:58.030Z,5.07
2023-01-05T11:05:30.829Z,6.40
2023-01-05T11:08:01.238Z,6.20
2023-01-05T11:10:33.136Z,5.17
2023-01-05T11:13:05.246Z,4.73
2023-01-05T11:15:39.827Z,5.63
2023-01-05T11:18:07.722Z,5.03
2023-01-05T11:20:34.792Z,5.63
2023-01-05T11:23:01.907Z,5.10
2023-01-05T11:25:33.269Z,5.00
2023-01-05T11:28:13.728Z,4.87
2023-01-05T11:30:57.357Z,5.23
2023-01-05T11:33:28.341Z,5.17
2023-01-05T11:35:56.880Z,5.37
2023-01-05T11:38:29.329Z,5.60
2023-01-05T11:40:58.440Z,5.50
2023-01-05T11:43:28.231Z,5.17
2023-01-05T11:45:59.460Z,5.63
2023-01-05T11:48:32.469Z,4.47
2023-01-05T11:50:59.612Z,5.27
2023-01-05T11:53:39.064Z,4.87
2023-01-05T11:56:06.100Z,5.00
2023-01-05T11:58:47.429Z,5.00
2023-01-05T12:01:41.073Z,5.17
2023-01-05T12:04:30.917Z,4.77
2023-01-05T12:07:09.425Z,5.30
2023-01-05T12:09:45.300Z,4.77
2023-01-05T12:12:17.625Z,4.90
2023-01-05T12:15:22.105Z,4.53
2023-01-05T12:18:11.990Z,4.93
2023-01-05T12:21:05.731Z,5.10
2023-01-05T12:23:32.806Z,5.90
2023-01-05T12:25:59.528Z,4.17
2023-01-05T12:28:40.624Z,5.43
2023-01-05T12:34:17.740Z,4.10
2023-01-05T12:37:02.708Z,4.87
2023-01-05T12:39:44.369Z,4.63
2023-01-05T12:42:35.783Z,4.37
2023-01-05T12:45:17.651Z,3.50
2023-01-05T12:47:51.074Z,4.20
2023-01-05T12:50:39.781Z,4.77
2023-01-05T12:53:29.353Z,4.70
2023-01-05T12:58:42.835Z,3.77
2023-01-05T13:01:19.863Z,4.00
2023-01-05T13:04:27.025Z,3.53
2023-01-05T13:06:59.150Z,4.10
2023-01-05T13:09:29.458Z,4.23
2023-01-05T13:12:08.045Z,3.57
2023-01-05T13:14:39.988Z,3.93
2023-01-05T13:17:24.382Z,4.13
2023-01-05T13:20:02.370Z,4.43
2023-01-05T13:22:33.591Z,4.13
2023-01-05T13:25:05.644Z,4.20
2023-01-05T13:27:32.992Z,4.10
2023-01-05T13:30:02.511Z,4.43
2023-01-05T13:32:42.551Z,4.23
2023-01-05T13:35:09.725Z,4.83
2023-01-05T13:38:18.172Z,4.43
2023-01-05T13:40:48.770Z,4.17
2023-01-05T13:43:56.559Z,3.87
2023-01-05T13:46:26.565Z,4.57
2023-01-05T13:49:18.949Z,4.70
2023-01-05T13:51:45.993Z,4.13
2023-01-05T13:55:02.855Z,4.23
2023-01-05T13:57:40.978Z,4.10
2023-01-05T14:00:12.707Z,4.60
2023-01-05T14:02:54.038Z,4.27
2023-01-05T14:05:30.342Z,4.77
2023-01-05T14:07:59.960Z,4.17
2023-01-05T14:10:32.236Z,4.97
2023-01-05T14:12:59.923Z,4.60
2023-01-05T14:15:37.838Z,4.43
2023-01-05T14:18:04.884Z,4.43
2023-01-05T14:20:34.678Z,4.87
2023-01-05T14:23:30.089Z,4.73
2023-01-05T14:25:59.311Z,4.80
2023-01-05T14:28:28.774Z,4.27
2023-01-05T14:31:11.320Z,5.23
2023-01-05T14:33:53.642Z,4.87
2023-01-05T14:36:26.101Z,4.23
2023-01-05T14:38:53.197Z,5.77
2023-01-05T14:41:26.654Z,4.53
2023-01-05T14:44:16.378Z,4.83
2023-01-05T14:46:56.113Z,5.07
2023-01-05T14:49:34.575Z,4.27
2023-01-05T14:52:03.778Z,5.00
2023-01-05T14:54:37.720Z,5.30
2023-01-05T14:57:25.374Z,5.13
2023-01-05T15:00:16.035Z,5.77
2023-01-05T15:02:55.684Z,4.63
2023-01-05T15:05:23.286Z,4.80
2023-01-05T15:07:56.095Z,4.57
2023-01-05T15:10:23.176Z,4.90
2023-01-05T15:13:20.465Z,4.53
2023-01-05T15:15:47.644Z,5.00
2023-01-05T15:21:05.904Z,4.73
2023-01-05T15:24:09.759Z,5.00
2023-01-05T15:26:58.022Z,4.77
2023-01-05T15:29:27.237Z,4.43
2023-01-05T15:31:58.818Z,4.80
2023-01-05T15:34:25.879Z,5.30
2023-01-05T15:37:13.805Z,4.90
2023-01-05T15:39:49.637Z,4.63
2023-01-05T15:42:37.029Z,5.20
2023-01-05T15:45:06.635Z,5.47
2023-01-05T15:47:37.422Z,5.10
2023-01-05T15:50:04.664Z,5.20
2023-01-05T15:52:37.124Z,5.10
2023-01-05T15:55:18.998Z,5.37
2023-01-05T15:58:13.866Z,5.00
2023-01-05T16:00:40.972Z,4.80
2023-01-05T16:03:34.915Z,5.70
2023-01-05T16:06:24.345Z,5.47
2023-01-05T16:08:53.802Z,5.27
2023-01-05T16:11:31.667Z,5.90
2023-01-05T16:14:13.977Z,5.30
2023-01-05T16:16:53.574Z,6.50
2023-01-05T16:19:21.363Z,6.43
2023-01-05T16:22:02.785Z,5.80
2023-01-05T16:24:52.310Z,6.23
2023-01-05T16:27:23.593Z,5.97
2023-01-05T16:29:50.780Z,6.07
2023-01-05T16:32:36.702Z,5.10
2023-01-05T16:35:35.370Z,5.67
2023-01-05T16:38:03.236Z,4.90
2023-01-05T16:40:30.510Z,5.23
2023-01-05T16:42:57.209Z,5.60
2023-01-05T16:45:26.319Z,5.30
2023-01-05T16:47:53.313Z,5.70
2023-01-05T16:50:20.379Z,5.30
2023-01-05T16:52:53.125Z,5.80
2023-01-05T16:55:37.289Z,5.83
2023-01-05T16:58:29.802Z,4.73
2023-01-05T17:01:15.506Z,5.40
2023-01-05T17:03:43.605Z,6.03
2023-01-05T17:06:23.927Z,5.70
2023-01-05T17:08:51.852Z,5.87
2023-01-05T17:11:18.556Z,5.43
2023-01-05T17:13:50.005Z,6.40
2023-01-05T17:16:16.965Z,6.30
2023-01-05T17:18:44.090Z,5.73
2023-01-05T17:21:21.893Z,5.60
2023-01-05T17:23:53.918Z,6.27
2023-01-05T17:26:25.010Z,6.33
2023-01-05T17:28:54.835Z,6.17
2023-01-05T17:31:21.487Z,6.67
2023-01-05T17:33:48.617Z,6.87
2023-01-05T17:38:48.300Z,6.67
2023-01-05T17:41:16.159Z,7.10
2023-01-05T17:43:44.868Z,7.60
2023-01-05T17:46:17.754Z,7.40
2023-01-05T17:48:45.134Z,7.47
2023-01-05T17:51:12.129Z,6.50
2023-01-05T17:53:40.681Z,7.50
2023-01-05T17:56:07.683Z,6.67
2023-01-05T17:58:34.775Z,6.07
2023-01-05T18:01:02.000Z,6.47
2023-01-05T18:03:28.740Z,6.47
2023-01-05T18:05:55.820Z,6.27
2023-01-05T18:08:22.933Z,6.63
2023-01-05T18:10:50.040Z,7.67
2023-01-05T18:13:19.956Z,6.93
2023-01-05T18:15:51.632Z,7.63
2023-01-05T18:18:20.542Z,9.43
2023-01-05T18:20:47.639Z,6.57
2023-01-05T18:23:14.342Z,7.20
2023-01-05T18:25:41.434Z,6.70
2023-01-05T18:28:08.516Z,6.97
2023-01-05T18:30:35.910Z,6.80
2023-01-05T18:33:03.251Z,7.50
2023-01-05T18:35:30.332Z,6.70
2023-01-05T18:38:00.306Z,6.03
2023-01-05T18:40:28.418Z,7.30
2023-01-05T18:42:55.448Z,6.67
2023-01-05T18:45:32.124Z,7.13
2023-01-05T18:48:05.119Z,7.13
2023-01-05T18:50:31.818Z,7.77
2023-01-05T18:52:58.885Z,7.03
2023-01-05T18:55:25.936Z,6.20
2023-01-05T18:57:52.614Z,7.73
2023-01-05T19:00:19.832Z,6.40
2023-01-05T19:02:48.052Z,6.37
2023-01-05T19:05:14.739Z,6.57
2023-01-05T19:07:41.454Z,6.13
2023-01-05T19:10:08.573Z,6.63
2023-01-05T19:12:35.257Z,6.53
2023-01-05T19:15:01.998Z,6.50
2023-01-05T19:17:28.695Z,6.43
2023-01-05T19:19:57.660Z,6.63
2023-01-05T19:22:24.658Z,7.10
2023-01-05T19:24:51.536Z,6.27
2023-01-05T19:27:18.599Z,7.83
2023-01-05T19:29:45.426Z,7.37
2023-01-05T19:32:12.599Z,7.03
2023-01-05T19:34:40.120Z,6.70
2023-01-05T19:37:07.162Z,7.63
2023-01-05T19:39:34.870Z,6.77
2023-01-05T19:42:01.978Z,6.73
2023-01-05T19:44:29.102Z,7.17
2023-01-05T19:46:56.127Z,6.60
2023-01-05T19:49:25.985Z,7.13
2023-01-05T19:51:53.586Z,6.87
2023-01-05T19:54:22.576Z,7.17
2023-01-05T19:56:49.903Z,7.30
2023-01-05T19:59:21.504Z,6.30
2023-01-05T20:01:49.138Z,6.90
2023-01-05T20:04:16.356Z,6.60
2023-01-05T20:06:45.408Z,6.20
2023-01-05T20:09:15.412Z,7.67
2023-01-05T20:11:45.801Z,6.60
2023-01-05T20:14:15.591Z,6.60
2023-01-05T20:16:47.293Z,6.80
2023-01-05T20:19:15.614Z,6.60
2023-01-05T20:21:43.156Z,7.13
2023-01-05T20:24:18.521Z,5.97
2023-01-05T20:26:46.933Z,6.00
2023-01-05T20:29:15.269Z,7.00
2023-01-05T20:31:45.762Z,6.73
2023-01-05T20:34:18.521Z,6.40
2023-01-05T20:36:45.992Z,6.63
2023-01-05T20:39:15.996Z,6.10
2023-01-05T20:41:45.397Z,5.63
2023-01-05T20:44:13.542Z,5.37
2023-01-05T20:46:43.093Z,7.00
2023-01-05T20:49:10.344Z,6.07
2023-01-05T20:51:38.161Z,5.50
2023-01-05T20:54:08.923Z,5.70
2023-01-05T20:56:39.901Z,5.53
2023-01-05T20:59:13.110Z,6.50
2023-01-05T21:01:39.917Z,6.47
2023-01-05T21:04:06.815Z,7.07
2023-01-05T21:06:34.135Z,5.97
2023-01-05T21:09:01.661Z,5.83
2023-01-05T21:11:29.594Z,5.67
2023-01-05T21:13:57.829Z,6.80
2023-01-05T21:16:37.038Z,5.87
2023-01-05T21:19:04.371Z,6.10
2023-01-05T21:21:31.951Z,6.10
2023-01-05T21:23:58.777Z,6.50
2023-01-05T21:26:26.487Z,5.80
2023-01-05T21:28:54.300Z,6.00
2023-01-05T21:31:24.148Z,6.30
2023-01-05T21:33:51.796Z,6.10
2023-01-05T21:36:24.863Z,5.40
2023-01-05T21:39:01.125Z,6.37
2023-01-05T21:41:52.523Z,7.50
2023-01-05T21:44:20.171Z,6.70
2023-01-05T21:46:48.061Z,5.93
2023-01-05T21:49:15.368Z,6.60
2023-01-05T21:52:03.560Z,6.20
2023-01-05T21:54:49.543Z,5.83
2023-01-05T21:57:16.691Z,5.80
2023-01-05T21:59:43.807Z,5.43
2023-01-05T22:02:11.337Z,5.23
2023-01-05T22:04:38.268Z,5.67
2023-01-05T22:07:07.304Z,5.47
2023-01-05T22:09:38.038Z,5.53
2023-01-05T22:12:08.547Z,5.67
2023-01-05T22:14:37.030Z,5.10
2023-01-05T22:17:05.661Z,5.03
2023-01-05T22:19:32.642Z,5.20
2023-01-05T22:21:59.287Z,6.00
2023-01-05T22:24:26.007Z,4.70
2023-01-05T22:26:52.698Z,5.20
2023-01-05T22:29:19.410Z,4.20
2023-01-05T22:31:46.398Z,4.37
2023-01-05T22:34:13.353Z,4.70
2023-01-05T22:36:40.094Z,4.47
2023-01-05T22:39:06.866Z,4.60
2023-01-05T22:41:33.918Z,5.10
2023-01-05T22:44:02.497Z,4.97
2023-01-05T22:46:30.572Z,6.73
2023-01-05T22:48:58.217Z,7.53
2023-01-05T22:51:29.373Z,5.23
2023-01-05T22:53:56.909Z,4.10
2023-01-05T22:56:25.304Z,5.03
2023-01-05T22:58:52.387Z,5.50
2023-01-05T23:01:23.097Z,5.53
2023-01-05T23:03:51.071Z,4.67
2023-01-05T23:06:18.334Z,5.00
2023-01-05T23:08:46.349Z,5.23
2023-01-05T23:11:16.918Z,5.03
2023-01-05T23:13:43.963Z,4.50
2023-01-05T23:16:11.509Z,5.30
2023-01-05T23:18:39.456Z,6.37
2023-01-05T23:21:10.236Z,5.10
2023-01-05T23:23:37.837Z,5.00
2023-01-05T23:26:06.272Z,2.50
2023-01-05T23:28:33.880Z,2.20
2023-01-05T23:31:01.293Z,2.40
2023-01-05T23:33:29.621Z,2.10
2023-01-05T23:35:56.414Z,1.80
2023-01-05T23:38:24.828Z,1.87
2023-01-05T23:40:52.980Z,2.10
2023-01-05T23:43:22.821Z,2.00
2023-01-05T23:45:50.544Z,2.43
2023-01-05T23:48:17.431Z,2.30
2023-01-05T23:50:45.912Z,2.20
2023-01-05T23:53:13.131Z,2.10
2023-01-05T23:55:40.873Z,2.00
2023-01-05T23:58:08.663Z,2.17
