createdAt,value
2022-12-09T00:00:08.254Z,74.32
2022-12-09T00:02:36.308Z,83.82
2022-12-09T00:05:04.200Z,93.28
2022-12-09T00:07:31.894Z,88.90
2022-12-09T00:09:59.373Z,99.63
2022-12-09T00:12:26.605Z,100.93
2022-12-09T00:14:53.843Z,96.60
2022-12-09T00:17:21.159Z,93.57
2022-12-09T00:19:48.440Z,91.57
2022-12-09T00:22:15.702Z,89.78
2022-12-09T00:24:43.195Z,90.22
2022-12-09T00:27:10.543Z,86.63
2022-12-09T00:29:37.815Z,81.72
2022-12-09T00:32:05.237Z,88.50
2022-12-09T00:34:32.619Z,80.50
2022-12-09T00:37:00.088Z,87.35
2022-12-09T00:39:27.466Z,95.32
2022-12-09T00:41:54.711Z,80.43
2022-12-09T00:44:22.016Z,77.75
2022-12-09T00:46:49.745Z,87.45
2022-12-09T00:49:17.187Z,98.03
2022-12-09T00:51:45.118Z,87.80
2022-12-09T00:54:13.007Z,77.85
2022-12-09T00:56:40.391Z,82.28
2022-12-09T00:59:07.907Z,76.53
2022-12-09T01:01:35.220Z,113.10
2022-12-09T01:04:08.225Z,82.60
2022-12-09T01:06:36.205Z,70.70
2022-12-09T01:09:04.024Z,83.40
2022-12-09T01:11:31.507Z,92.25
2022-12-09T01:14:01.528Z,86.47
2022-12-09T01:16:30.954Z,87.03
2022-12-09T01:18:59.571Z,96.50
2022-12-09T01:21:28.018Z,84.78
2022-12-09T01:23:55.330Z,102.70
2022-12-09T01:26:22.700Z,85.68
2022-12-09T01:28:52.688Z,80.28
2022-12-09T01:31:23.108Z,86.63
2022-12-09T01:33:50.644Z,106.65
2022-12-09T01:36:23.874Z,83.85
2022-12-09T01:38:51.351Z,69.50
2022-12-09T01:41:18.849Z,72.60
2022-12-09T01:43:46.102Z,115.10
2022-12-09T01:46:15.034Z,70.22
2022-12-09T01:48:44.113Z,70.95
2022-12-09T01:51:18.396Z,78.45
2022-12-09T01:53:47.700Z,68.72
2022-12-09T01:56:30.385Z,84.53
2022-12-09T01:59:01.144Z,73.00
2022-12-09T02:01:28.474Z,86.65
2022-12-09T02:03:56.179Z,65.40
2022-12-09T02:06:23.871Z,68.25
2022-12-09T02:08:51.511Z,76.45
2022-12-09T02:11:34.442Z,159.40
2022-12-09T02:14:02.457Z,126.38
2022-12-09T02:16:35.819Z,69.25
2022-12-09T02:19:48.819Z,66.13
2022-12-09T02:22:19.206Z,76.10
2022-12-09T02:24:52.334Z,77.22
2022-12-09T02:28:06.871Z,79.70
2022-12-09T02:30:39.568Z,78.85
2022-12-09T02:33:07.207Z,71.72
2022-12-09T02:35:54.960Z,72.65
2022-12-09T02:38:28.263Z,77.15
2022-12-09T02:41:05.896Z,73.22
2022-12-09T02:43:43.688Z,74.72
2022-12-09T02:46:16.172Z,76.55
2022-12-09T02:48:49.346Z,69.60
2022-12-09T02:51:18.138Z,68.55
2022-12-09T02:53:46.715Z,72.20
2022-12-09T02:56:15.082Z,75.85
2022-12-09T02:58:42.899Z,71.95
2022-12-09T03:01:29.463Z,77.90
2022-12-09T03:03:56.812Z,96.40
2022-12-09T03:06:27.781Z,78.07
2022-12-09T03:08:58.210Z,72.25
2022-12-09T03:11:25.546Z,79.20
2022-12-09T03:14:17.140Z,68.53
2022-12-09T03:16:52.531Z,70.80
2022-12-09T03:19:41.247Z,61.35
2022-12-09T03:22:14.274Z,57.00
2022-12-09T03:25:03.687Z,57.38
2022-12-09T03:27:38.453Z,74.53
2022-12-09T03:30:07.166Z,62.35
2022-12-09T03:32:35.833Z,73.25
2022-12-09T03:35:10.023Z,69.35
2022-12-09T03:37:38.734Z,69.57
2022-12-09T03:40:13.168Z,68.82
2022-12-09T03:42:50.507Z,64.68
2022-12-09T03:45:17.791Z,75.15
2022-12-09T03:47:45.294Z,74.75
2022-12-09T03:50:14.455Z,73.95
2022-12-09T03:52:56.726Z,74.45
2022-12-09T03:55:29.232Z,65.80
2022-12-09T03:57:58.082Z,62.72
2022-12-09T04:00:25.809Z,71.32
2022-12-09T04:02:53.510Z,64.40
2022-12-09T04:05:20.959Z,71.32
2022-12-09T04:07:48.638Z,66.57
2022-12-09T04:10:16.146Z,60.03
2022-12-09T04:12:43.371Z,67.85
2022-12-09T04:15:11.024Z,61.65
2022-12-09T04:17:38.575Z,63.88
2022-12-09T04:20:06.992Z,59.30
2022-12-09T04:22:34.939Z,67.45
2022-12-09T04:25:02.342Z,58.85
2022-12-09T04:27:29.623Z,65.88
2022-12-09T04:29:57.531Z,61.55
2022-12-09T04:32:24.808Z,58.35
2022-12-09T04:34:52.422Z,63.90
2022-12-09T04:37:19.674Z,59.15
2022-12-09T04:39:46.870Z,56.03
2022-12-09T04:42:14.482Z,57.25
2022-12-09T04:44:41.899Z,59.13
2022-12-09T04:47:09.312Z,52.13
2022-12-09T04:49:37.010Z,57.00
2022-12-09T04:52:04.684Z,59.72
2022-12-09T04:54:33.160Z,54.10
2022-12-09T04:57:00.407Z,53.75
2022-12-09T04:59:30.174Z,47.22
2022-12-09T05:01:57.932Z,46.80
2022-12-09T05:04:25.594Z,41.97
2022-12-09T05:06:53.484Z,37.60
2022-12-09T05:09:21.119Z,38.60
2022-12-09T05:11:48.629Z,41.55
2022-12-09T05:14:16.447Z,50.42
2022-12-09T05:16:44.075Z,43.22
2022-12-09T05:19:11.650Z,49.65
2022-12-09T05:21:39.494Z,46.50
2022-12-09T05:24:06.981Z,41.58
2022-12-09T05:26:34.510Z,46.63
2022-12-09T05:29:01.848Z,37.45
2022-12-09T05:31:29.256Z,41.25
2022-12-09T05:33:57.093Z,45.72
2022-12-09T05:36:25.482Z,37.42
2022-12-09T05:38:53.565Z,36.75
2022-12-09T05:41:22.185Z,36.70
2022-12-09T05:43:50.001Z,34.90
2022-12-09T05:46:17.543Z,35.63
2022-12-09T05:48:45.441Z,36.08
2022-12-09T05:51:16.680Z,36.47
2022-12-09T05:53:44.477Z,34.05
2022-12-09T05:56:16.188Z,33.47
2022-12-09T05:58:43.802Z,34.45
2022-12-09T06:01:11.391Z,33.28
2022-12-09T06:03:39.007Z,35.72
2022-12-09T06:06:12.458Z,32.75
2022-12-09T06:08:40.978Z,35.17
2022-12-09T06:11:14.589Z,30.52
2022-12-09T06:13:42.409Z,31.67
2022-12-09T06:16:10.014Z,28.58
2022-12-09T06:18:37.743Z,29.17
2022-12-09T06:21:06.905Z,27.30
2022-12-09T06:23:36.013Z,28.50
2022-12-09T06:26:03.666Z,27.63
2022-12-09T06:28:31.328Z,27.60
2022-12-09T06:30:58.757Z,26.48
2022-12-09T06:33:52.961Z,24.23
2022-12-09T06:36:13.795Z,25.20
2022-12-09T06:38:41.227Z,24.15
2022-12-09T06:41:09.881Z,25.10
2022-12-09T06:43:37.677Z,26.48
2022-12-09T06:46:14.764Z,26.00
2022-12-09T06:48:42.803Z,25.70
2022-12-09T06:51:10.544Z,41.47
2022-12-09T06:53:38.000Z,27.50
2022-12-09T06:56:11.401Z,29.73
2022-12-09T06:58:40.603Z,28.48
2022-12-09T07:01:13.776Z,21.88
2022-12-09T07:03:43.073Z,25.73
2022-12-09T07:06:34.749Z,27.27
2022-12-09T07:09:07.490Z,23.80
2022-12-09T07:11:35.132Z,23.30
2022-12-09T07:14:02.963Z,20.88
2022-12-09T07:16:30.555Z,20.75
2022-12-09T07:18:58.632Z,23.35
2022-12-09T07:21:26.945Z,21.90
2022-12-09T07:23:54.700Z,19.80
2022-12-09T07:26:22.194Z,20.50
2022-12-09T07:28:50.531Z,19.30
2022-12-09T07:31:23.736Z,20.85
2022-12-09T07:33:52.486Z,22.08
2022-12-09T07:36:21.513Z,20.80
2022-12-09T07:38:49.771Z,19.48
2022-12-09T07:41:20.310Z,21.77
2022-12-09T07:43:48.164Z,17.02
2022-12-09T07:46:16.533Z,18.83
2022-12-09T07:48:44.397Z,17.10
2022-12-09T07:51:12.064Z,19.77
2022-12-09T07:53:39.911Z,24.33
2022-12-09T07:56:09.312Z,20.38
2022-12-09T07:58:37.075Z,21.20
2022-12-09T08:01:11.439Z,20.08
2022-12-09T08:03:42.978Z,22.90
2022-12-09T08:06:18.717Z,20.30
2022-12-09T08:08:46.791Z,17.58
2022-12-09T08:11:23.528Z,18.67
2022-12-09T08:13:51.741Z,18.33
2022-12-09T08:16:20.606Z,20.85
2022-12-09T08:18:49.047Z,21.30
2022-12-09T08:21:18.888Z,20.60
2022-12-09T08:23:46.441Z,21.83
2022-12-09T08:26:14.580Z,20.55
2022-12-09T08:28:42.116Z,18.17
2022-12-09T08:31:11.461Z,23.17
2022-12-09T08:33:39.180Z,21.10
2022-12-09T08:36:10.942Z,23.65
2022-12-09T08:38:38.335Z,22.60
2022-12-09T08:41:12.774Z,21.23
2022-12-09T08:43:40.760Z,20.60
2022-12-09T08:46:08.652Z,21.33
2022-12-09T08:48:38.074Z,25.10
2022-12-09T08:51:05.991Z,23.38
2022-12-09T08:53:33.549Z,23.00
2022-12-09T08:56:08.476Z,21.50
2022-12-09T08:58:36.215Z,22.38
2022-12-09T09:01:04.139Z,25.13
2022-12-09T09:03:32.246Z,21.02
2022-12-09T09:06:10.504Z,32.08
2022-12-09T09:08:39.236Z,25.73
2022-12-09T09:11:11.620Z,25.27
2022-12-09T09:13:39.999Z,29.55
2022-12-09T09:16:16.198Z,30.05
2022-12-09T09:18:44.593Z,25.33
2022-12-09T09:21:13.283Z,27.77
2022-12-09T09:23:40.875Z,29.92
2022-12-09T09:26:17.906Z,29.80
2022-12-09T09:28:45.850Z,31.50
2022-12-09T09:31:15.214Z,31.60
2022-12-09T09:33:42.898Z,32.22
2022-12-09T09:36:16.297Z,31.25
2022-12-09T09:38:43.973Z,31.33
2022-12-09T09:41:38.596Z,33.63
2022-12-09T09:44:25.880Z,29.17
2022-12-09T09:46:54.930Z,33.17
2022-12-09T09:49:39.933Z,31.95
2022-12-09T09:52:27.818Z,33.47
2022-12-09T09:54:55.687Z,32.33
2022-12-09T09:57:26.325Z,37.88
2022-12-09T10:00:08.843Z,36.78
2022-12-09T10:03:01.495Z,38.17
2022-12-09T10:05:44.539Z,36.70
2022-12-09T10:08:37.180Z,37.13
2022-12-09T10:11:12.987Z,37.80
2022-12-09T10:13:55.002Z,33.25
2022-12-09T10:16:53.339Z,38.55
2022-12-09T10:19:30.986Z,31.38
2022-12-09T10:21:59.145Z,35.90
2022-12-09T10:24:30.889Z,42.20
2022-12-09T10:27:12.648Z,32.45
2022-12-09T10:29:40.261Z,34.45
2022-12-09T10:32:24.076Z,34.55
2022-12-09T10:34:52.322Z,26.17
2022-12-09T10:37:27.701Z,38.55
2022-12-09T10:40:06.196Z,35.85
2022-12-09T10:43:09.615Z,38.28
2022-12-09T10:48:38.758Z,34.53
2022-12-09T10:51:11.385Z,37.60
2022-12-09T10:53:43.976Z,37.92
2022-12-09T10:56:11.267Z,46.20
2022-12-09T10:58:38.676Z,40.38
2022-12-09T11:01:11.426Z,41.72
2022-12-09T11:03:39.622Z,38.42
2022-12-09T11:06:23.700Z,40.33
2022-12-09T11:08:58.094Z,43.70
2022-12-09T11:11:45.687Z,39.40
2022-12-09T11:14:26.442Z,47.40
2022-12-09T11:16:55.536Z,41.25
2022-12-09T11:19:36.280Z,39.75
2022-12-09T11:22:32.707Z,39.25
2022-12-09T11:25:17.495Z,41.28
2022-12-09T11:28:24.738Z,37.28
2022-12-09T11:31:29.105Z,37.15
2022-12-09T11:34:00.153Z,36.42
2022-12-09T11:36:31.056Z,42.90
2022-12-09T11:39:09.346Z,36.50
2022-12-09T11:41:55.202Z,40.63
2022-12-09T11:44:29.478Z,47.05
2022-12-09T11:47:04.581Z,47.47
2022-12-09T11:49:34.793Z,41.58
2022-12-09T11:52:28.910Z,46.80
2022-12-09T11:55:14.638Z,45.60
2022-12-09T11:58:05.313Z,49.20
2022-12-09T12:01:03.407Z,47.60
2022-12-09T12:03:36.822Z,45.33
2022-12-09T12:06:13.476Z,47.47
2022-12-09T12:08:43.639Z,48.08
2022-12-09T12:11:20.891Z,44.08
2022-12-09T12:14:12.314Z,46.00
2022-12-09T12:16:55.441Z,42.60
2022-12-09T12:19:22.710Z,50.70
2022-12-09T12:22:34.334Z,47.50
2022-12-09T12:25:34.880Z,47.53
2022-12-09T12:28:48.509Z,42.70
2022-12-09T12:31:33.649Z,51.67
2022-12-09T12:34:26.226Z,49.60
2022-12-09T12:37:11.719Z,46.95
2022-12-09T12:39:41.999Z,56.53
2022-12-09T12:43:18.948Z,47.95
2022-12-09T12:46:17.268Z,45.60
2022-12-09T12:48:44.569Z,48.35
2022-12-09T12:51:24.632Z,47.60
2022-12-09T12:53:57.435Z,45.55
2022-12-09T12:56:52.332Z,46.40
2022-12-09T12:59:34.266Z,48.03
2022-12-09T13:02:21.479Z,46.85
2022-12-09T13:04:54.299Z,48.67
2022-12-09T13:07:53.144Z,47.28
2022-12-09T13:10:32.458Z,47.47
2022-12-09T13:13:01.859Z,44.72
2022-12-09T13:15:42.230Z,43.92
2022-12-09T13:18:36.390Z,49.20
2022-12-09T13:21:04.966Z,47.63
2022-12-09T13:23:38.222Z,52.13
2022-12-09T13:26:24.950Z,46.28
2022-12-09T13:29:00.990Z,46.63
2022-12-09T13:31:33.298Z,50.25
2022-12-09T13:34:21.367Z,53.17
2022-12-09T13:36:48.860Z,48.97
2022-12-09T13:39:39.384Z,52.97
2022-12-09T13:42:47.028Z,54.35
2022-12-09T13:45:15.562Z,56.40
2022-12-09T13:47:42.773Z,51.72
2022-12-09T13:50:51.768Z,51.67
2022-12-09T13:53:21.584Z,55.78
2022-12-09T13:56:16.571Z,55.70
2022-12-09T13:59:08.310Z,58.67
2022-12-09T14:01:53.586Z,54.22
2022-12-09T14:04:29.350Z,62.95
2022-12-09T14:07:24.779Z,59.38
2022-12-09T14:12:26.571Z,59.45
2022-12-09T14:14:58.271Z,68.03
2022-12-09T14:17:25.457Z,69.18
2022-12-09T14:20:16.473Z,65.80
2022-12-09T14:23:08.259Z,66.72
2022-12-09T14:25:35.481Z,69.97
2022-12-09T14:28:24.220Z,73.90
2022-12-09T14:30:55.555Z,67.40
2022-12-09T14:33:28.946Z,64.85
2022-12-09T14:36:15.429Z,70.65
2022-12-09T14:39:23.029Z,61.47
2022-12-09T14:42:00.924Z,60.85
2022-12-09T14:44:53.291Z,68.45
2022-12-09T14:47:28.781Z,63.33
2022-12-09T14:49:56.542Z,67.10
2022-12-09T14:52:27.252Z,62.03
2022-12-09T14:54:54.519Z,60.58
2022-12-09T14:57:25.008Z,65.47
2022-12-09T14:59:55.443Z,61.97
2022-12-09T15:02:24.725Z,50.53
2022-12-09T15:04:54.889Z,54.80
2022-12-09T15:07:26.595Z,53.90
2022-12-09T15:10:16.802Z,49.95
2022-12-09T15:12:49.486Z,58.10
2022-12-09T15:15:29.314Z,51.08
2022-12-09T15:17:57.622Z,48.35
2022-12-09T15:20:27.738Z,51.67
2022-12-09T15:23:19.560Z,54.88
2022-12-09T15:25:50.150Z,70.05
2022-12-09T15:28:25.901Z,60.13
2022-12-09T15:30:58.834Z,53.13
2022-12-09T15:33:26.837Z,55.30
2022-12-09T15:35:59.662Z,54.47
2022-12-09T15:38:28.357Z,60.30
2022-12-09T15:41:15.063Z,65.22
2022-12-09T15:43:42.451Z,59.92
2022-12-09T15:46:10.123Z,69.43
2022-12-09T15:48:39.858Z,56.25
2022-12-09T15:51:09.870Z,56.80
2022-12-09T15:53:40.975Z,66.75
2022-12-09T15:56:11.910Z,61.38
2022-12-09T15:58:42.506Z,63.80
2022-12-09T16:01:09.745Z,58.28
2022-12-09T16:03:37.173Z,55.38
2022-12-09T16:06:06.589Z,61.65
2022-12-09T16:08:42.881Z,59.63
2022-12-09T16:11:10.566Z,83.10
2022-12-09T16:13:59.727Z,68.38
2022-12-09T16:16:47.854Z,63.95
2022-12-09T16:19:27.210Z,65.57
2022-12-09T16:21:56.539Z,69.90
2022-12-09T16:24:23.821Z,67.28
2022-12-09T16:26:51.603Z,62.03
2022-12-09T16:29:37.273Z,65.30
2022-12-09T16:32:22.606Z,71.53
2022-12-09T16:34:55.789Z,74.13
2022-12-09T16:37:31.918Z,75.20
2022-12-09T16:39:59.639Z,71.32
2022-12-09T16:42:28.119Z,72.45
2022-12-09T16:45:30.355Z,74.30
2022-12-09T16:47:58.326Z,70.50
2022-12-09T16:50:31.258Z,74.95
2022-12-09T16:52:59.167Z,71.22
2022-12-09T16:55:27.827Z,73.32
2022-12-09T16:57:55.636Z,77.10
2022-12-09T17:00:22.971Z,74.53
2022-12-09T17:03:02.686Z,69.22
2022-12-09T17:05:29.903Z,75.70
2022-12-09T17:07:57.155Z,72.50
2022-12-09T17:10:24.393Z,68.97
2022-12-09T17:12:51.643Z,76.05
2022-12-09T17:15:20.120Z,74.95
2022-12-09T17:17:48.803Z,78.95
2022-12-09T17:20:16.408Z,71.72
2022-12-09T17:22:43.658Z,73.70
2022-12-09T17:25:10.968Z,69.55
2022-12-09T17:27:38.188Z,71.90
2022-12-09T17:30:05.957Z,72.03
2022-12-09T17:32:33.196Z,70.15
2022-12-09T17:35:00.404Z,70.05
2022-12-09T17:37:27.606Z,74.88
2022-12-09T17:40:01.716Z,68.47
2022-12-09T17:42:30.821Z,69.03
2022-12-09T17:44:58.087Z,70.28
2022-12-09T17:47:25.350Z,74.53
2022-12-09T17:49:52.710Z,79.65
2022-12-09T17:52:19.942Z,80.75
2022-12-09T17:54:47.656Z,80.80
2022-12-09T17:57:14.899Z,68.80
2022-12-09T17:59:42.131Z,80.95
2022-12-09T18:02:10.856Z,77.80
2022-12-09T18:04:38.067Z,81.72
2022-12-09T18:07:05.291Z,78.25
2022-12-09T18:09:32.568Z,72.32
2022-12-09T18:11:59.906Z,76.22
2022-12-09T18:14:27.207Z,79.95
2022-12-09T18:16:54.531Z,73.43
2022-12-09T18:19:24.803Z,74.50
2022-12-09T18:21:54.304Z,80.00
2022-12-09T18:24:21.651Z,75.25
2022-12-09T18:26:48.903Z,89.05
2022-12-09T18:29:16.155Z,73.80
2022-12-09T18:31:45.624Z,77.78
2022-12-09T18:34:13.028Z,78.18
2022-12-09T18:36:40.320Z,81.85
2022-12-09T18:39:07.628Z,82.72
2022-12-09T18:41:34.965Z,87.78
2022-12-09T18:44:04.174Z,79.40
2022-12-09T18:46:34.479Z,82.30
2022-12-09T18:49:07.276Z,81.43
2022-12-09T18:51:34.669Z,81.80
2022-12-09T18:54:02.253Z,74.45
2022-12-09T18:56:29.961Z,76.43
2022-12-09T18:59:06.405Z,70.15
2022-12-09T19:01:38.836Z,76.15
2022-12-09T19:04:06.784Z,73.65
2022-12-09T19:06:35.399Z,78.30
2022-12-09T19:09:07.757Z,71.72
2022-12-09T19:11:37.029Z,73.85
2022-12-09T19:14:05.283Z,75.45
2022-12-09T19:16:32.648Z,74.78
2022-12-09T19:19:05.521Z,70.88
2022-12-09T19:21:36.335Z,79.55
2022-12-09T19:24:03.727Z,83.10
2022-12-09T19:26:33.418Z,76.55
2022-12-09T19:29:02.628Z,90.05
2022-12-09T19:31:31.262Z,76.82
2022-12-09T19:34:00.539Z,73.93
2022-12-09T19:36:28.914Z,72.85
2022-12-09T19:38:57.705Z,81.78
2022-12-09T19:41:25.039Z,84.53
2022-12-09T19:43:59.152Z,78.95
2022-12-09T19:46:26.772Z,73.40
2022-12-09T19:48:54.279Z,73.10
2022-12-09T19:51:21.818Z,77.32
2022-12-09T19:53:49.054Z,77.32
2022-12-09T19:56:17.975Z,74.85
2022-12-09T19:58:45.643Z,74.10
2022-12-09T20:01:15.250Z,74.95
2022-12-09T20:03:43.500Z,81.10
2022-12-09T20:06:12.121Z,73.50
2022-12-09T20:08:39.598Z,81.25
2022-12-09T20:11:11.149Z,78.22
2022-12-09T20:13:38.376Z,75.15
2022-12-09T20:16:07.046Z,70.78
2022-12-09T20:18:34.567Z,74.95
2022-12-09T20:21:03.154Z,81.32
2022-12-09T20:23:30.437Z,77.28
2022-12-09T20:26:04.804Z,75.03
2022-12-09T20:28:32.437Z,81.40
2022-12-09T20:31:07.461Z,80.35
2022-12-09T20:33:34.942Z,78.97
2022-12-09T20:36:19.299Z,77.30
2022-12-09T20:38:51.103Z,76.40
2022-12-09T20:41:18.629Z,77.47
2022-12-09T20:43:46.733Z,74.63
2022-12-09T20:46:18.752Z,71.18
2022-12-09T20:48:46.657Z,71.63
2022-12-09T20:51:13.910Z,70.50
2022-12-09T20:53:41.932Z,74.68
2022-12-09T20:56:09.389Z,68.82
2022-12-09T20:58:37.195Z,72.35
2022-12-09T21:01:09.336Z,75.80
2022-12-09T21:03:36.708Z,69.50
2022-12-09T21:06:04.276Z,78.00
2022-12-09T21:08:32.173Z,66.10
2022-12-09T21:11:07.409Z,73.57
2022-12-09T21:13:42.535Z,71.80
2022-12-09T21:16:12.350Z,74.07
2022-12-09T21:18:39.723Z,79.25
2022-12-09T21:21:06.929Z,73.03
2022-12-09T21:23:37.524Z,72.05
2022-12-09T21:26:09.922Z,73.72
2022-12-09T21:28:37.425Z,72.57
2022-12-09T21:31:18.522Z,71.65
2022-12-09T21:33:45.995Z,73.75
2022-12-09T21:36:15.722Z,74.68
2022-12-09T21:38:43.123Z,69.18
2022-12-09T21:41:12.079Z,66.40
2022-12-09T21:43:39.433Z,70.93
2022-12-09T21:46:11.746Z,72.05
2022-12-09T21:48:39.266Z,70.13
2022-12-09T21:51:06.617Z,74.10
2022-12-09T21:53:34.023Z,78.28
2022-12-09T21:56:06.003Z,76.30
2022-12-09T21:58:33.461Z,73.30
2022-12-09T22:01:02.870Z,73.95
2022-12-09T22:03:30.312Z,72.70
2022-12-09T22:05:59.511Z,104.88
2022-12-09T22:08:27.022Z,129.82
2022-12-09T22:10:54.259Z,106.07
2022-12-09T22:13:22.649Z,88.78
2022-12-09T22:15:49.935Z,99.90
2022-12-09T22:18:17.356Z,83.68
2022-12-09T22:21:16.005Z,80.25
2022-12-09T22:23:31.807Z,87.82
2022-12-09T22:25:59.035Z,83.28
2022-12-09T22:28:26.348Z,82.45
2022-12-09T22:30:53.637Z,77.50
2022-12-09T22:33:20.891Z,84.50
2022-12-09T22:35:48.110Z,84.82
2022-12-09T22:38:15.357Z,86.10
2022-12-09T22:40:42.606Z,85.57
2022-12-09T22:43:09.819Z,82.95
2022-12-09T22:45:37.006Z,83.85
2022-12-09T22:48:04.314Z,79.88
2022-12-09T22:50:31.513Z,86.72
2022-12-09T22:52:58.793Z,83.60
2022-12-09T22:55:26.005Z,85.47
2022-12-09T22:57:53.211Z,83.47
2022-12-09T23:00:20.418Z,84.05
2022-12-09T23:02:47.833Z,80.30
2022-12-09T23:05:15.191Z,84.32
2022-12-09T23:07:42.419Z,87.57
2022-12-09T23:10:10.780Z,84.88
2022-12-09T23:12:38.081Z,80.75
2022-12-09T23:15:05.799Z,86.82
2022-12-09T23:17:33.923Z,77.85
2022-12-09T23:20:01.138Z,84.68
2022-12-09T23:22:28.326Z,108.05
2022-12-09T23:24:55.550Z,94.03
2022-12-09T23:27:22.762Z,88.40
2022-12-09T23:29:49.992Z,83.15
2022-12-09T23:32:17.222Z,89.22
2022-12-09T23:34:44.439Z,87.28
2022-12-09T23:37:11.720Z,87.75
2022-12-09T23:39:39.002Z,81.82
2022-12-09T23:42:06.247Z,85.75
2022-12-09T23:44:33.452Z,84.10
2022-12-09T23:47:00.685Z,80.28
2022-12-09T23:49:28.081Z,88.60
2022-12-09T23:51:55.295Z,84.80
2022-12-09T23:54:22.491Z,78.40
2022-12-09T23:56:49.992Z,85.38
2022-12-09T23:59:19.892Z,77.80
