createdAt,value
2023-01-01T00:00:13.546Z,69.48
2023-01-01T00:01:13.438Z,69.68
2023-01-01T00:02:13.449Z,69.48
2023-01-01T00:03:13.373Z,70.09
2023-01-01T00:04:13.361Z,69.78
2023-01-01T00:05:13.280Z,69.38
2023-01-01T00:06:13.231Z,69.38
2023-01-01T00:07:13.207Z,69.48
2023-01-01T00:08:13.162Z,69.78
2023-01-01T00:09:13.142Z,69.18
2023-01-01T00:10:13.095Z,69.65
2023-01-01T00:11:13.059Z,69.07
2023-01-01T00:12:13.015Z,69.58
2023-01-01T00:13:12.968Z,69.38
2023-01-01T00:14:12.949Z,69.68
2023-01-01T00:15:12.884Z,69.58
2023-01-01T00:16:12.899Z,68.47
2023-01-01T00:17:12.808Z,68.84
2023-01-01T00:18:12.767Z,69.24
2023-01-01T00:19:12.727Z,69.14
2023-01-01T00:20:12.704Z,68.94
2023-01-01T00:21:12.663Z,69.18
2023-01-01T00:22:52.115Z,68.94
2023-01-01T00:23:12.571Z,68.63
2023-01-01T00:24:12.543Z,69.04
2023-01-01T00:25:12.501Z,69.07
2023-01-01T00:26:12.473Z,68.87
2023-01-01T00:27:12.428Z,69.04
2023-01-01T00:28:12.388Z,68.84
2023-01-01T00:29:12.345Z,69.24
2023-01-01T00:30:12.311Z,68.33
2023-01-01T00:31:12.266Z,69.45
2023-01-01T00:32:14.339Z,68.54
2023-01-01T00:33:12.202Z,68.16
2023-01-01T00:34:12.153Z,68.87
2023-01-01T00:35:12.114Z,68.84
2023-01-01T00:36:12.073Z,68.77
2023-01-01T00:37:12.036Z,68.03
2023-01-01T00:38:12.014Z,68.26
2023-01-01T00:39:11.962Z,67.93
2023-01-01T00:40:11.935Z,68.23
2023-01-01T00:41:11.888Z,68.03
2023-01-01T00:42:11.844Z,68.13
2023-01-01T00:43:11.803Z,67.66
2023-01-01T00:44:11.777Z,67.72
2023-01-01T00:45:17.097Z,67.66
2023-01-01T00:46:11.762Z,67.86
2023-01-01T00:47:11.659Z,68.37
2023-01-01T00:48:11.616Z,68.16
2023-01-01T00:49:11.574Z,67.55
2023-01-01T00:50:11.545Z,67.66
2023-01-01T00:51:11.603Z,67.46
2023-01-01T00:52:11.455Z,67.63
2023-01-01T00:53:11.433Z,67.52
2023-01-01T00:54:11.382Z,67.12
2023-01-01T00:55:11.346Z,66.41
2023-01-01T00:56:11.318Z,66.31
2023-01-01T00:57:11.260Z,66.41
2023-01-01T00:58:11.225Z,66.61
2023-01-01T00:59:11.185Z,66.92
2023-01-01T01:00:11.156Z,66.82
2023-01-01T01:01:11.183Z,66.21
2023-01-01T01:02:11.262Z,65.91
2023-01-01T01:03:11.066Z,66.85
2023-01-01T01:04:10.997Z,66.72
2023-01-01T01:05:10.980Z,66.75
2023-01-01T01:06:10.914Z,66.85
2023-01-01T01:07:10.881Z,66.75
2023-01-01T01:08:10.850Z,66.44
2023-01-01T01:09:10.801Z,67.08
2023-01-01T01:10:10.770Z,66.64
2023-01-01T01:11:10.728Z,66.75
2023-01-01T01:12:17.925Z,66.64
2023-01-01T01:13:10.645Z,66.85
2023-01-01T01:14:10.621Z,66.35
2023-01-01T01:15:10.572Z,66.64
2023-01-01T01:16:10.535Z,66.55
2023-01-01T01:17:10.492Z,66.55
2023-01-01T01:18:10.457Z,66.14
2023-01-01T01:19:10.418Z,66.64
2023-01-01T01:20:10.389Z,66.35
2023-01-01T01:21:10.359Z,66.04
2023-01-01T01:22:10.320Z,66.24
2023-01-01T01:23:10.265Z,65.94
2023-01-01T01:24:10.229Z,65.43
2023-01-01T01:25:10.181Z,64.32
2023-01-01T01:26:10.164Z,64.73
2023-01-01T01:27:10.108Z,65.64
2023-01-01T01:28:10.069Z,65.53
2023-01-01T01:29:10.029Z,65.43
2023-01-01T01:30:10.000Z,65.53
2023-01-01T01:31:10.004Z,65.73
2023-01-01T01:32:09.928Z,64.83
2023-01-01T01:33:09.876Z,64.96
2023-01-01T01:34:15.384Z,65.67
2023-01-01T01:35:09.794Z,65.16
2023-01-01T01:36:09.760Z,66.27
2023-01-01T01:37:09.736Z,66.17
2023-01-01T01:38:09.707Z,65.06
2023-01-01T01:39:09.643Z,65.36
2023-01-01T01:40:09.611Z,64.76
2023-01-01T01:41:20.271Z,64.96
2023-01-01T01:42:09.527Z,64.65
2023-01-01T01:43:09.496Z,65.26
2023-01-01T01:44:09.470Z,64.86
2023-01-01T01:45:09.420Z,65.03
2023-01-01T01:46:09.401Z,65.33
2023-01-01T01:47:09.339Z,65.43
2023-01-01T01:48:09.297Z,65.47
2023-01-01T01:49:09.268Z,65.06
2023-01-01T01:50:09.223Z,64.65
2023-01-01T01:51:09.178Z,65.39
2023-01-01T01:52:09.143Z,65.87
2023-01-01T01:53:09.104Z,65.77
2023-01-01T01:54:09.064Z,65.70
2023-01-01T01:55:09.034Z,65.59
2023-01-01T01:56:08.993Z,65.16
2023-01-01T01:57:08.948Z,65.09
2023-01-01T01:58:08.914Z,65.39
2023-01-01T01:59:08.874Z,65.50
2023-01-01T02:00:10.879Z,65.59
2023-01-01T02:01:08.905Z,65.39
2023-01-01T02:02:08.902Z,64.58
2023-01-01T02:03:08.775Z,64.99
2023-01-01T02:04:08.683Z,64.69
2023-01-01T02:05:08.646Z,64.89
2023-01-01T02:06:08.598Z,64.99
2023-01-01T02:07:08.580Z,65.09
2023-01-01T02:08:08.527Z,64.99
2023-01-01T02:09:08.495Z,64.99
2023-01-01T02:10:08.451Z,64.18
2023-01-01T02:11:08.410Z,64.89
2023-01-01T02:12:08.385Z,64.45
2023-01-01T02:13:08.328Z,63.98
2023-01-01T02:14:08.292Z,64.07
2023-01-01T02:15:08.251Z,63.78
2023-01-01T02:16:08.248Z,64.89
2023-01-01T02:17:08.179Z,64.69
2023-01-01T02:18:08.148Z,64.79
2023-01-01T02:19:08.111Z,64.18
2023-01-01T02:20:08.060Z,64.18
2023-01-01T02:21:08.016Z,64.79
2023-01-01T02:22:07.987Z,64.89
2023-01-01T02:23:07.941Z,64.18
2023-01-01T02:24:07.915Z,64.48
2023-01-01T02:25:07.879Z,64.89
2023-01-01T02:26:07.844Z,64.07
2023-01-01T02:27:07.792Z,64.69
2023-01-01T02:28:07.747Z,63.67
2023-01-01T02:29:07.716Z,63.78
2023-01-01T02:30:07.673Z,63.78
2023-01-01T02:31:07.689Z,63.87
2023-01-01T02:32:07.591Z,64.38
2023-01-01T02:33:07.553Z,64.28
2023-01-01T02:34:07.519Z,63.57
2023-01-01T02:35:07.476Z,64.18
2023-01-01T02:36:07.455Z,64.18
2023-01-01T02:37:07.409Z,64.07
2023-01-01T02:38:07.364Z,64.38
2023-01-01T02:39:07.320Z,63.78
2023-01-01T02:40:07.282Z,63.98
2023-01-01T02:41:07.255Z,64.28
2023-01-01T02:42:07.218Z,64.48
2023-01-01T02:43:07.162Z,64.69
2023-01-01T02:44:07.132Z,64.58
2023-01-01T02:45:07.091Z,64.28
2023-01-01T02:46:07.085Z,64.18
2023-01-01T02:47:07.008Z,64.99
2023-01-01T02:48:06.976Z,64.48
2023-01-01T02:49:10.407Z,63.98
2023-01-01T02:50:06.896Z,63.98
2023-01-01T02:51:06.868Z,64.28
2023-01-01T02:52:06.838Z,63.78
2023-01-01T02:53:06.788Z,64.38
2023-01-01T02:54:06.740Z,64.51
2023-01-01T02:55:06.703Z,64.28
2023-01-01T02:56:06.666Z,64.61
2023-01-01T02:57:06.630Z,64.72
2023-01-01T02:58:06.597Z,64.99
2023-01-01T02:59:06.583Z,64.72
2023-01-01T03:00:06.526Z,64.72
2023-01-01T03:01:06.484Z,64.89
2023-01-01T03:02:06.508Z,64.48
2023-01-01T03:03:06.501Z,64.89
2023-01-01T03:04:06.361Z,65.02
2023-01-01T03:05:06.325Z,64.58
2023-01-01T03:06:06.273Z,64.18
2023-01-01T03:07:06.240Z,64.58
2023-01-01T03:08:06.199Z,64.11
2023-01-01T03:09:06.165Z,64.21
2023-01-01T03:10:06.121Z,64.28
2023-01-01T03:11:06.084Z,64.51
2023-01-01T03:12:06.041Z,64.61
2023-01-01T03:13:06.006Z,65.09
2023-01-01T03:14:05.972Z,65.02
2023-01-01T03:15:05.926Z,65.73
2023-01-01T03:16:05.981Z,64.61
2023-01-01T03:17:05.858Z,65.12
2023-01-01T03:18:05.809Z,65.12
2023-01-01T03:19:05.770Z,65.73
2023-01-01T03:20:05.741Z,65.02
2023-01-01T03:21:05.693Z,65.32
2023-01-01T03:22:05.657Z,65.53
2023-01-01T03:23:05.621Z,65.42
2023-01-01T03:24:05.574Z,65.12
2023-01-01T03:25:05.551Z,65.73
2023-01-01T03:26:05.513Z,65.53
2023-01-01T03:27:05.459Z,65.53
2023-01-01T03:28:05.421Z,64.64
2023-01-01T03:29:05.378Z,65.56
2023-01-01T03:30:05.353Z,65.93
2023-01-01T03:31:05.332Z,65.63
2023-01-01T03:32:05.274Z,65.42
2023-01-01T03:33:05.233Z,65.32
2023-01-01T03:34:05.195Z,65.32
2023-01-01T03:35:05.143Z,65.53
2023-01-01T03:36:05.118Z,64.51
2023-01-01T03:37:05.070Z,65.73
2023-01-01T03:38:05.039Z,65.53
2023-01-01T03:39:04.989Z,65.53
2023-01-01T03:40:04.955Z,65.83
2023-01-01T03:41:04.951Z,66.33
2023-01-01T03:42:04.877Z,66.03
2023-01-01T03:43:04.835Z,65.83
2023-01-01T03:44:04.802Z,65.63
2023-01-01T03:45:04.775Z,65.63
2023-01-01T03:46:04.716Z,65.83
2023-01-01T03:47:04.715Z,65.32
2023-01-01T03:48:04.642Z,66.03
2023-01-01T03:49:04.806Z,66.54
2023-01-01T03:50:04.563Z,66.24
2023-01-01T03:51:04.527Z,66.13
2023-01-01T03:52:04.500Z,65.83
2023-01-01T03:53:04.453Z,66.44
2023-01-01T03:54:04.419Z,65.32
2023-01-01T03:55:04.381Z,66.03
2023-01-01T03:56:04.332Z,66.64
2023-01-01T03:57:04.292Z,66.44
2023-01-01T03:58:04.252Z,66.03
2023-01-01T03:59:04.221Z,66.64
2023-01-01T04:00:04.192Z,66.44
2023-01-01T04:01:04.197Z,66.54
2023-01-01T04:02:04.244Z,66.54
2023-01-01T04:03:04.096Z,66.74
2023-01-01T04:04:04.019Z,66.33
2023-01-01T04:05:03.990Z,66.44
2023-01-01T04:06:03.941Z,66.33
2023-01-01T04:07:14.648Z,65.83
2023-01-01T04:08:03.863Z,66.54
2023-01-01T04:09:03.836Z,66.64
2023-01-01T04:10:03.783Z,66.64
2023-01-01T04:11:03.743Z,66.94
2023-01-01T04:12:03.714Z,66.94
2023-01-01T04:13:03.665Z,66.33
2023-01-01T04:14:03.636Z,66.94
2023-01-01T04:15:03.599Z,67.42
2023-01-01T04:16:03.583Z,66.33
2023-01-01T04:17:03.511Z,66.84
2023-01-01T04:18:03.473Z,67.05
2023-01-01T04:19:03.432Z,66.84
2023-01-01T04:20:03.391Z,67.35
2023-01-01T04:21:03.373Z,67.14
2023-01-01T04:22:03.321Z,68.16
2023-01-01T04:23:03.279Z,67.93
2023-01-01T04:24:03.263Z,67.25
2023-01-01T04:25:03.200Z,67.25
2023-01-01T04:26:03.168Z,67.55
2023-01-01T04:27:03.135Z,67.05
2023-01-01T04:28:03.087Z,67.05
2023-01-01T04:29:03.049Z,67.65
2023-01-01T04:30:03.009Z,67.85
2023-01-01T04:31:02.972Z,67.65
2023-01-01T04:32:02.943Z,68.46
2023-01-01T04:33:02.892Z,68.16
2023-01-01T04:34:02.849Z,67.85
2023-01-01T04:35:02.813Z,68.36
2023-01-01T04:36:02.779Z,68.06
2023-01-01T04:37:05.747Z,68.56
2023-01-01T04:38:02.710Z,67.96
2023-01-01T04:39:02.667Z,68.26
2023-01-01T04:40:02.632Z,68.56
2023-01-01T04:41:02.582Z,68.56
2023-01-01T04:42:02.539Z,68.66
2023-01-01T04:43:02.520Z,68.26
2023-01-01T04:44:02.477Z,68.66
2023-01-01T04:45:02.423Z,68.56
2023-01-01T04:46:02.453Z,68.66
2023-01-01T04:47:02.346Z,68.90
2023-01-01T04:48:02.302Z,68.77
2023-01-01T04:49:02.276Z,68.46
2023-01-01T04:50:02.237Z,69.00
2023-01-01T04:51:02.210Z,69.31
2023-01-01T04:52:02.164Z,69.51
2023-01-01T04:53:02.118Z,69.41
2023-01-01T04:54:02.071Z,68.29
2023-01-01T04:55:02.034Z,69.31
2023-01-01T04:56:01.997Z,69.31
2023-01-01T04:57:01.969Z,69.81
2023-01-01T04:58:01.936Z,69.41
2023-01-01T04:59:01.880Z,69.81
2023-01-01T05:00:01.869Z,70.21
2023-01-01T05:01:01.900Z,69.92
2023-01-01T05:02:01.978Z,70.12
2023-01-01T05:03:01.783Z,70.42
2023-01-01T05:04:01.711Z,70.21
2023-01-01T05:05:01.652Z,69.95
2023-01-01T05:06:01.601Z,70.21
2023-01-01T05:07:01.572Z,70.42
2023-01-01T05:08:01.527Z,70.01
2023-01-01T05:09:01.488Z,70.01
2023-01-01T05:10:01.462Z,70.83
2023-01-01T05:11:01.419Z,70.93
2023-01-01T05:12:01.380Z,70.86
2023-01-01T05:13:01.343Z,70.93
2023-01-01T05:14:01.297Z,71.47
2023-01-01T05:15:01.269Z,71.26
2023-01-01T05:16:01.265Z,71.23
2023-01-01T05:17:01.194Z,71.16
2023-01-01T05:18:01.139Z,71.26
2023-01-01T05:19:01.112Z,70.65
2023-01-01T05:20:01.078Z,70.86
2023-01-01T05:21:01.043Z,71.06
2023-01-01T05:22:11.207Z,71.37
2023-01-01T05:23:00.944Z,71.47
2023-01-01T05:24:00.908Z,70.65
2023-01-01T05:25:00.863Z,70.76
2023-01-01T05:26:00.827Z,71.57
2023-01-01T05:27:00.800Z,71.88
2023-01-01T05:28:00.755Z,71.06
2023-01-01T05:29:00.720Z,71.37
2023-01-01T05:30:00.673Z,71.77
2023-01-01T05:31:00.643Z,71.67
2023-01-01T05:32:00.637Z,72.04
2023-01-01T05:33:00.553Z,71.44
2023-01-01T05:34:21.533Z,71.26
2023-01-01T05:35:00.475Z,70.65
2023-01-01T05:36:00.443Z,71.16
2023-01-01T05:37:00.398Z,70.86
2023-01-01T05:38:00.358Z,70.62
2023-01-01T05:39:00.331Z,71.13
2023-01-01T05:40:00.277Z,71.44
2023-01-01T05:41:00.241Z,71.13
2023-01-01T05:42:00.203Z,71.44
2023-01-01T05:43:00.165Z,71.84
2023-01-01T05:44:00.123Z,71.53
2023-01-01T05:45:00.111Z,72.14
2023-01-01T05:46:00.081Z,71.64
2023-01-01T05:47:00.013Z,71.73
2023-01-01T05:47:59.973Z,71.77
2023-01-01T05:48:59.959Z,71.64
2023-01-01T05:49:59.890Z,72.04
2023-01-01T05:50:59.861Z,71.64
2023-01-01T05:51:59.818Z,71.03
2023-01-01T05:53:00.643Z,71.03
2023-01-01T05:53:59.738Z,71.64
2023-01-01T05:54:59.691Z,71.73
2023-01-01T05:55:59.658Z,72.14
2023-01-01T05:56:59.627Z,71.64
2023-01-01T05:57:59.577Z,71.03
2023-01-01T05:58:59.543Z,71.94
2023-01-01T05:59:59.499Z,71.33
2023-01-01T06:00:59.487Z,72.14
2023-01-01T06:01:59.517Z,72.28
2023-01-01T06:02:59.422Z,72.28
2023-01-01T06:03:59.451Z,71.64
2023-01-01T06:04:59.304Z,71.26
2023-01-01T06:05:59.266Z,72.34
2023-01-01T06:06:59.224Z,71.64
2023-01-01T06:07:59.190Z,72.14
2023-01-01T06:08:59.155Z,71.64
2023-01-01T06:09:59.108Z,71.53
2023-01-01T06:10:59.067Z,72.04
2023-01-01T06:11:59.031Z,73.05
2023-01-01T06:12:58.995Z,72.99
2023-01-01T06:13:58.967Z,72.34
2023-01-01T06:14:58.907Z,72.28
2023-01-01T06:15:58.872Z,72.28
2023-01-01T06:16:58.891Z,72.55
2023-01-01T06:17:58.801Z,72.89
2023-01-01T06:18:58.758Z,72.48
2023-01-01T06:19:58.729Z,72.58
2023-01-01T06:20:58.686Z,73.39
2023-01-01T06:21:58.649Z,72.14
2023-01-01T06:22:58.613Z,72.14
2023-01-01T06:23:58.588Z,72.24
2023-01-01T06:24:58.521Z,72.45
2023-01-01T06:25:58.483Z,71.73
2023-01-01T06:26:58.444Z,72.14
2023-01-01T06:27:58.406Z,71.84
2023-01-01T06:28:58.377Z,72.04
2023-01-01T06:29:58.329Z,71.94
2023-01-01T06:30:58.351Z,71.84
2023-01-01T06:31:58.251Z,72.04
2023-01-01T06:32:59.137Z,71.73
2023-01-01T06:33:58.172Z,72.65
2023-01-01T06:34:58.150Z,72.04
2023-01-01T06:35:58.094Z,71.94
2023-01-01T06:37:03.036Z,72.14
2023-01-01T06:37:58.023Z,72.45
2023-01-01T06:38:57.978Z,72.55
2023-01-01T06:39:57.945Z,72.65
2023-01-01T06:40:57.914Z,72.65
2023-01-01T06:41:57.868Z,72.45
2023-01-01T06:42:57.818Z,72.01
2023-01-01T06:43:57.784Z,73.16
2023-01-01T06:44:57.739Z,72.65
2023-01-01T06:45:57.700Z,72.85
2023-01-01T06:46:57.689Z,73.16
2023-01-01T06:47:57.625Z,73.46
2023-01-01T06:48:57.587Z,73.16
2023-01-01T06:49:57.549Z,72.85
2023-01-01T06:50:57.501Z,73.09
2023-01-01T06:51:57.469Z,73.16
2023-01-01T06:52:57.476Z,73.39
2023-01-01T06:53:57.391Z,72.96
2023-01-01T06:54:57.347Z,73.05
2023-01-01T06:55:57.679Z,73.36
2023-01-01T06:56:57.271Z,73.66
2023-01-01T06:57:57.235Z,73.66
2023-01-01T06:58:57.213Z,73.76
2023-01-01T06:59:57.186Z,74.27
2023-01-01T07:00:57.132Z,73.76
2023-01-01T07:01:57.166Z,73.46
2023-01-01T07:02:57.183Z,73.66
2023-01-01T07:03:56.996Z,74.27
2023-01-01T07:04:56.962Z,73.70
2023-01-01T07:05:56.933Z,74.10
2023-01-01T07:06:56.882Z,74.07
2023-01-01T07:07:56.854Z,73.76
2023-01-01T07:08:56.812Z,74.27
2023-01-01T07:09:56.770Z,73.70
2023-01-01T07:10:56.721Z,74.41
2023-01-01T07:11:56.701Z,74.17
2023-01-01T07:12:56.652Z,74.10
2023-01-01T07:13:56.619Z,74.27
2023-01-01T07:14:56.570Z,73.66
2023-01-01T07:15:56.573Z,74.48
2023-01-01T07:16:56.505Z,73.76
2023-01-01T07:17:56.457Z,74.17
2023-01-01T07:18:56.416Z,73.56
2023-01-01T07:19:56.377Z,73.46
2023-01-01T07:20:56.340Z,74.37
2023-01-01T07:21:56.299Z,73.97
2023-01-01T07:22:56.270Z,73.86
2023-01-01T07:23:56.234Z,74.17
2023-01-01T07:24:56.181Z,74.48
2023-01-01T07:25:56.159Z,73.97
2023-01-01T07:26:56.107Z,74.27
2023-01-01T07:27:56.068Z,73.66
2023-01-01T07:29:02.546Z,73.63
2023-01-01T07:29:56.003Z,74.64
2023-01-01T07:30:56.030Z,74.64
2023-01-01T07:31:55.909Z,75.18
2023-01-01T07:32:55.931Z,74.84
2023-01-01T07:33:55.855Z,74.13
2023-01-01T07:34:55.801Z,74.84
2023-01-01T07:35:55.753Z,75.18
2023-01-01T07:36:55.709Z,74.95
2023-01-01T07:37:55.672Z,75.04
2023-01-01T07:38:55.643Z,75.35
2023-01-01T07:39:55.611Z,75.85
2023-01-01T07:40:55.562Z,75.35
2023-01-01T07:41:55.533Z,76.60
2023-01-01T07:42:55.482Z,77.21
2023-01-01T07:43:55.465Z,77.31
2023-01-01T07:44:55.401Z,77.21
2023-01-01T07:45:55.385Z,77.82
2023-01-01T07:46:55.374Z,78.33
2023-01-01T07:47:55.295Z,77.82
2023-01-01T07:48:55.249Z,78.93
2023-01-01T07:49:55.209Z,79.03
2023-01-01T07:50:55.161Z,78.73
2023-01-01T07:51:55.128Z,79.47
2023-01-01T07:52:55.122Z,79.38
2023-01-01T07:53:57.208Z,79.27
2023-01-01T07:54:55.008Z,79.17
2023-01-01T07:55:54.970Z,79.88
2023-01-01T07:56:54.938Z,79.27
2023-01-01T07:57:54.894Z,79.68
2023-01-01T07:58:54.855Z,79.58
2023-01-01T07:59:54.822Z,80.29
2023-01-01T08:00:54.780Z,79.27
2023-01-01T08:01:54.846Z,79.78
2023-01-01T08:02:54.773Z,79.34
2023-01-01T08:03:54.661Z,79.38
2023-01-01T08:04:54.615Z,79.47
2023-01-01T08:05:54.587Z,79.88
2023-01-01T08:06:54.534Z,79.38
2023-01-01T08:07:54.497Z,80.08
2023-01-01T08:08:54.455Z,79.68
2023-01-01T08:09:54.426Z,79.58
2023-01-01T08:10:57.678Z,79.88
2023-01-01T08:11:54.359Z,79.88
2023-01-01T08:12:54.298Z,79.17
2023-01-01T08:13:54.266Z,79.17
2023-01-01T08:14:54.220Z,79.27
2023-01-01T08:15:54.205Z,80.49
2023-01-01T08:16:54.142Z,79.38
2023-01-01T08:17:54.119Z,80.32
2023-01-01T08:18:54.066Z,79.58
2023-01-01T08:19:54.043Z,80.59
2023-01-01T08:20:53.990Z,81.30
2023-01-01T08:21:53.945Z,79.88
2023-01-01T08:22:53.906Z,79.82
2023-01-01T08:23:53.879Z,81.20
2023-01-01T08:24:53.830Z,80.93
2023-01-01T08:25:53.803Z,81.20
2023-01-01T08:26:53.749Z,80.39
2023-01-01T08:27:53.713Z,80.79
2023-01-01T08:28:57.331Z,80.73
2023-01-01T08:29:53.643Z,80.02
2023-01-01T08:30:53.632Z,81.30
2023-01-01T08:31:53.555Z,79.98
2023-01-01T08:32:53.516Z,80.99
2023-01-01T08:33:53.475Z,81.10
2023-01-01T08:34:53.435Z,80.99
2023-01-01T08:35:54.529Z,81.20
2023-01-01T08:36:53.375Z,80.49
2023-01-01T08:37:53.324Z,80.69
2023-01-01T08:38:53.289Z,79.98
2023-01-01T08:39:53.244Z,80.39
2023-01-01T08:40:53.198Z,80.49
2023-01-01T08:41:53.163Z,79.98
2023-01-01T08:42:53.128Z,80.99
2023-01-01T08:43:53.253Z,80.83
2023-01-01T08:44:53.044Z,80.22
2023-01-01T08:45:53.005Z,80.90
2023-01-01T08:46:53.044Z,80.79
2023-01-01T08:47:52.926Z,81.04
2023-01-01T08:48:52.896Z,81.34
2023-01-01T08:49:52.928Z,80.63
2023-01-01T08:50:52.804Z,80.90
2023-01-01T08:51:52.770Z,80.83
2023-01-01T08:52:52.736Z,80.43
2023-01-01T08:53:52.691Z,80.79
2023-01-01T08:54:52.675Z,80.73
2023-01-01T08:55:52.613Z,81.04
2023-01-01T08:56:52.577Z,81.24
2023-01-01T08:57:52.548Z,81.10
2023-01-01T08:58:52.525Z,80.19
2023-01-01T08:59:52.456Z,81.13
2023-01-01T09:00:52.433Z,80.83
2023-01-01T09:01:52.570Z,81.04
2023-01-01T09:02:52.514Z,80.90
2023-01-01T09:03:52.315Z,80.43
2023-01-01T09:04:52.266Z,80.79
2023-01-01T09:05:52.219Z,80.83
2023-01-01T09:06:52.196Z,81.10
2023-01-01T09:07:52.142Z,80.59
2023-01-01T09:08:52.104Z,80.59
2023-01-01T09:09:52.065Z,81.20
2023-01-01T09:10:52.026Z,81.04
2023-01-01T09:11:51.983Z,80.99
2023-01-01T09:12:51.964Z,80.29
2023-01-01T09:13:51.937Z,80.29
2023-01-01T09:14:51.874Z,80.90
2023-01-01T09:15:51.876Z,80.39
2023-01-01T09:16:51.855Z,80.69
2023-01-01T09:17:51.767Z,81.44
2023-01-01T09:18:51.732Z,80.79
2023-01-01T09:19:51.672Z,80.79
2023-01-01T09:20:51.635Z,81.34
2023-01-01T09:21:51.621Z,80.90
2023-01-01T09:22:51.558Z,80.79
2023-01-01T09:23:51.518Z,81.40
2023-01-01T09:24:51.493Z,81.30
2023-01-01T09:25:51.439Z,81.34
2023-01-01T09:26:51.401Z,81.71
2023-01-01T09:27:51.362Z,81.40
2023-01-01T09:28:51.321Z,81.85
2023-01-01T09:29:51.286Z,81.40
2023-01-01T09:30:51.263Z,81.71
2023-01-01T09:31:51.245Z,81.20
2023-01-01T09:32:51.178Z,81.20
2023-01-01T09:33:51.129Z,81.81
2023-01-01T09:34:52.707Z,80.90
2023-01-01T09:35:51.048Z,81.13
2023-01-01T09:36:51.018Z,81.60
2023-01-01T09:37:50.971Z,81.71
2023-01-01T09:38:50.959Z,81.81
2023-01-01T09:39:50.911Z,81.50
2023-01-01T09:40:51.580Z,80.90
2023-01-01T09:41:50.815Z,80.59
2023-01-01T09:42:50.776Z,81.60
2023-01-01T09:43:50.744Z,81.26
2023-01-01T09:44:50.698Z,81.06
2023-01-01T09:45:50.739Z,80.69
2023-01-01T09:46:50.621Z,80.35
2023-01-01T09:47:50.582Z,81.46
2023-01-01T09:48:50.549Z,80.15
2023-01-01T09:49:50.506Z,81.97
2023-01-01T09:50:50.476Z,80.65
2023-01-01T09:51:57.534Z,81.37
2023-01-01T09:52:50.402Z,81.57
2023-01-01T09:53:50.356Z,81.37
2023-01-01T09:54:50.314Z,81.26
2023-01-01T09:55:50.276Z,81.46
2023-01-01T09:56:50.252Z,81.26
2023-01-01T09:57:50.195Z,80.76
2023-01-01T09:58:50.162Z,80.76
2023-01-01T09:59:50.116Z,81.57
2023-01-01T10:00:50.117Z,80.45
2023-01-01T10:01:50.160Z,81.57
2023-01-01T10:02:53.607Z,80.49
2023-01-01T10:03:49.977Z,81.46
2023-01-01T10:04:49.925Z,80.86
2023-01-01T10:05:49.889Z,81.10
2023-01-01T10:06:49.848Z,81.91
2023-01-01T10:07:49.810Z,81.91
2023-01-01T10:08:49.781Z,80.90
2023-01-01T10:09:49.737Z,81.71
2023-01-01T10:10:49.702Z,81.91
2023-01-01T10:11:49.651Z,81.40
2023-01-01T10:12:49.628Z,81.30
2023-01-01T10:13:49.589Z,82.31
2023-01-01T10:14:49.539Z,82.11
2023-01-01T10:15:49.498Z,81.91
2023-01-01T10:16:49.478Z,82.01
2023-01-01T10:17:49.421Z,82.11
2023-01-01T10:18:49.395Z,81.87
2023-01-01T10:19:49.354Z,81.40
2023-01-01T10:20:49.303Z,81.60
2023-01-01T10:21:49.266Z,82.07
2023-01-01T10:22:49.232Z,81.46
2023-01-01T10:23:49.188Z,81.30
2023-01-01T10:24:49.148Z,81.67
2023-01-01T10:25:49.124Z,81.87
2023-01-01T10:26:49.078Z,81.57
2023-01-01T10:27:53.849Z,81.10
2023-01-01T10:28:48.997Z,81.97
2023-01-01T10:29:48.953Z,81.16
2023-01-01T10:30:48.928Z,80.99
2023-01-01T10:31:48.941Z,81.81
2023-01-01T10:32:48.849Z,81.91
2023-01-01T10:33:48.798Z,81.97
2023-01-01T10:34:48.762Z,81.06
2023-01-01T10:35:48.726Z,80.90
2023-01-01T10:36:48.687Z,81.46
2023-01-01T10:37:48.668Z,81.77
2023-01-01T10:38:48.615Z,81.77
2023-01-01T10:39:48.571Z,81.06
2023-01-01T10:40:48.536Z,81.77
2023-01-01T10:41:48.513Z,81.46
2023-01-01T10:42:48.449Z,81.37
2023-01-01T10:43:48.425Z,81.97
2023-01-01T10:44:48.385Z,81.37
2023-01-01T10:45:48.407Z,81.67
2023-01-01T10:46:48.298Z,81.30
2023-01-01T10:47:48.261Z,81.06
2023-01-01T10:48:48.220Z,82.01
2023-01-01T10:49:48.190Z,82.11
2023-01-01T10:50:48.152Z,81.91
2023-01-01T10:51:48.112Z,81.81
2023-01-01T10:52:48.067Z,82.21
2023-01-01T10:53:48.027Z,81.81
2023-01-01T10:54:47.990Z,81.71
2023-01-01T10:55:47.977Z,81.87
2023-01-01T10:56:47.919Z,81.81
2023-01-01T10:57:47.887Z,82.11
2023-01-01T10:58:47.839Z,81.71
2023-01-01T10:59:53.781Z,81.71
2023-01-01T11:00:47.836Z,81.40
2023-01-01T11:01:47.815Z,80.90
2023-01-01T11:02:47.764Z,81.30
2023-01-01T11:03:47.638Z,81.20
2023-01-01T11:04:47.604Z,82.52
2023-01-01T11:05:47.563Z,82.01
2023-01-01T11:06:47.538Z,82.21
2023-01-01T11:07:47.486Z,81.57
2023-01-01T11:08:47.448Z,81.71
2023-01-01T11:10:02.164Z,81.40
2023-01-01T11:10:47.368Z,81.71
2023-01-01T11:11:47.339Z,81.30
2023-01-01T11:13:04.890Z,81.81
2023-01-01T11:13:47.252Z,81.81
2023-01-01T11:14:47.220Z,81.91
2023-01-01T11:15:47.174Z,81.81
2023-01-01T11:16:47.210Z,81.50
2023-01-01T11:17:47.183Z,81.30
2023-01-01T11:18:47.068Z,80.99
2023-01-01T11:19:51.298Z,81.60
2023-01-01T11:20:47.006Z,82.11
2023-01-01T11:21:46.950Z,81.60
2023-01-01T11:22:55.779Z,82.01
2023-01-01T11:23:46.879Z,81.26
2023-01-01T11:24:46.841Z,81.46
2023-01-01T11:25:46.787Z,81.40
2023-01-01T11:26:54.007Z,81.26
2023-01-01T11:27:46.708Z,81.46
2023-01-01T11:28:46.671Z,81.67
2023-01-01T11:29:46.645Z,80.59
2023-01-01T11:30:46.615Z,81.20
2023-01-01T11:31:46.550Z,80.65
2023-01-01T11:32:50.532Z,81.06
2023-01-01T11:33:46.487Z,81.46
2023-01-01T11:34:46.434Z,81.26
2023-01-01T11:35:46.407Z,81.16
2023-01-01T11:36:46.409Z,81.71
2023-01-01T11:37:46.319Z,80.90
2023-01-01T11:38:46.283Z,81.67
2023-01-01T11:39:46.248Z,81.91
2023-01-01T11:40:46.203Z,82.11
2023-01-01T11:41:46.187Z,81.81
2023-01-01T11:42:46.146Z,81.30
2023-01-01T11:43:46.092Z,81.60
2023-01-01T11:44:46.070Z,81.71
2023-01-01T11:45:46.155Z,81.77
2023-01-01T11:46:45.977Z,81.77
2023-01-01T11:47:45.953Z,81.60
2023-01-01T11:48:45.897Z,82.07
2023-01-01T11:49:45.857Z,82.52
2023-01-01T11:50:51.924Z,81.40
2023-01-01T11:51:45.775Z,82.01
2023-01-01T11:52:45.748Z,82.28
2023-01-01T11:53:45.733Z,80.90
2023-01-01T11:54:45.661Z,81.67
2023-01-01T11:55:45.624Z,83.12
2023-01-01T11:56:45.589Z,82.07
2023-01-01T11:57:45.544Z,84.30
2023-01-01T11:58:45.551Z,81.06
2023-01-01T11:59:45.486Z,81.26
2023-01-01T12:00:45.432Z,81.37
2023-01-01T12:01:45.434Z,81.26
2023-01-01T12:02:45.387Z,80.35
2023-01-01T12:03:45.457Z,81.46
2023-01-01T12:04:45.278Z,80.96
2023-01-01T12:05:45.248Z,81.57
2023-01-01T12:06:45.195Z,81.67
2023-01-01T12:07:45.155Z,81.46
2023-01-01T12:08:45.122Z,81.46
2023-01-01T12:09:45.103Z,82.34
2023-01-01T12:10:45.043Z,81.67
2023-01-01T12:11:45.016Z,80.65
2023-01-01T12:12:44.972Z,81.16
2023-01-01T12:13:44.930Z,81.26
2023-01-01T12:14:44.889Z,80.86
2023-01-01T12:15:44.902Z,81.26
2023-01-01T12:16:44.810Z,80.76
2023-01-01T12:17:44.770Z,80.90
2023-01-01T12:18:44.736Z,80.25
2023-01-01T12:19:44.708Z,80.96
2023-01-01T12:20:44.669Z,80.35
2023-01-01T12:21:50.780Z,80.96
2023-01-01T12:22:44.581Z,79.94
2023-01-01T12:23:44.543Z,80.86
2023-01-01T12:24:44.504Z,80.15
2023-01-01T12:25:44.474Z,79.74
2023-01-01T12:26:44.426Z,79.34
2023-01-01T12:27:44.388Z,79.44
2023-01-01T12:28:44.363Z,80.55
2023-01-01T12:29:44.316Z,79.54
2023-01-01T12:30:44.272Z,79.64
2023-01-01T12:31:44.294Z,79.34
2023-01-01T12:32:44.193Z,79.85
2023-01-01T12:33:44.168Z,79.64
2023-01-01T12:34:44.115Z,79.03
2023-01-01T12:35:44.085Z,79.91
2023-01-01T12:36:44.055Z,79.44
2023-01-01T12:37:44.010Z,79.64
2023-01-01T12:38:43.961Z,79.34
2023-01-01T12:39:43.921Z,79.34
2023-01-01T12:40:43.896Z,79.44
2023-01-01T12:41:43.857Z,79.03
2023-01-01T12:42:43.821Z,80.05
2023-01-01T12:43:43.770Z,79.94
2023-01-01T12:44:43.729Z,80.15
2023-01-01T12:45:43.698Z,79.54
2023-01-01T12:46:43.707Z,79.13
2023-01-01T12:47:43.629Z,79.74
2023-01-01T12:48:43.591Z,79.03
2023-01-01T12:49:43.632Z,79.94
2023-01-01T12:50:47.870Z,79.85
2023-01-01T12:51:43.464Z,79.74