createdAt,value
2022-08-02T00:01:53.543Z,16.20
2022-08-02T00:04:21.701Z,16.10
2022-08-02T00:06:49.735Z,16.20
2022-08-02T00:09:17.702Z,16.10
2022-08-02T00:11:49.287Z,16.10
2022-08-02T00:14:17.275Z,16.10
2022-08-02T00:16:45.216Z,16.10
2022-08-02T00:19:14.500Z,16.00
2022-08-02T00:21:42.742Z,16.00
2022-08-02T00:24:29.261Z,16.00
2022-08-02T00:26:58.299Z,16.00
2022-08-02T00:29:26.245Z,16.00
2022-08-02T00:31:54.224Z,16.00
2022-08-02T00:34:28.467Z,16.10
2022-08-02T00:36:59.237Z,16.00
2022-08-02T00:39:34.985Z,16.00
2022-08-02T00:42:04.333Z,15.90
2022-08-02T00:44:32.351Z,15.80
2022-08-02T00:47:00.290Z,15.70
2022-08-02T00:49:29.869Z,15.70
2022-08-02T00:51:57.917Z,15.60
2022-08-02T00:54:25.847Z,15.60
2022-08-02T00:56:53.995Z,15.60
2022-08-02T00:59:21.932Z,15.60
2022-08-02T01:01:57.440Z,15.60
2022-08-02T01:04:30.466Z,15.60
2022-08-02T01:07:12.282Z,15.60
2022-08-02T01:09:42.175Z,15.60
2022-08-02T01:12:10.888Z,15.60
2022-08-02T01:14:39.904Z,15.60
2022-08-02T01:17:13.569Z,15.60
2022-08-02T01:19:48.152Z,15.60
2022-08-02T01:23:03.587Z,15.50
2022-08-02T01:25:51.385Z,15.60
2022-08-02T01:28:34.233Z,15.70
2022-08-02T01:31:09.105Z,15.70
2022-08-02T01:33:41.709Z,15.70
2022-08-02T01:36:12.896Z,15.80
2022-08-02T01:38:44.541Z,15.80
2022-08-02T01:41:19.008Z,15.80
2022-08-02T01:43:50.671Z,15.90
2022-08-02T01:46:19.982Z,15.90
2022-08-02T01:48:50.371Z,15.90
2022-08-02T01:51:41.049Z,15.90
2022-08-02T01:54:12.500Z,15.90
2022-08-02T01:56:41.616Z,15.90
2022-08-02T01:59:14.852Z,15.80
2022-08-02T02:01:43.958Z,15.80
2022-08-02T02:04:16.086Z,15.80
2022-08-02T02:06:45.895Z,15.70
2022-08-02T02:09:16.572Z,15.70
2022-08-02T02:12:05.310Z,15.70
2022-08-02T02:14:37.310Z,15.70
2022-08-02T02:17:06.595Z,15.60
2022-08-02T02:19:36.885Z,15.60
2022-08-02T02:22:05.478Z,15.60
2022-08-02T02:24:35.946Z,15.60
2022-08-02T02:27:07.497Z,15.60
2022-08-02T02:29:39.415Z,15.50
2022-08-02T02:32:08.027Z,15.50
2022-08-02T02:34:40.246Z,15.50
2022-08-02T02:37:14.713Z,15.50
2022-08-02T02:39:45.124Z,15.50
2022-08-02T02:42:17.170Z,15.50
2022-08-02T02:44:48.226Z,15.50
2022-08-02T02:47:17.944Z,15.50
2022-08-02T02:49:48.620Z,15.50
2022-08-02T02:52:17.990Z,15.60
2022-08-02T02:54:49.103Z,15.60
2022-08-02T02:57:18.094Z,15.60
2022-08-02T02:59:49.769Z,15.50
2022-08-02T03:02:18.904Z,15.50
2022-08-02T03:04:57.390Z,15.50
2022-08-02T03:07:26.895Z,15.50
2022-08-02T03:09:55.279Z,15.50
2022-08-02T03:12:30.952Z,15.50
2022-08-02T03:15:03.702Z,15.50
2022-08-02T03:17:45.844Z,15.50
2022-08-02T03:20:15.858Z,15.50
2022-08-02T03:22:45.074Z,15.40
2022-08-02T03:25:14.760Z,15.40
2022-08-02T03:27:43.008Z,15.30
2022-08-02T03:30:14.446Z,15.30
2022-08-02T03:32:45.610Z,15.20
2022-08-02T03:35:21.327Z,15.20
2022-08-02T03:37:53.070Z,15.10
2022-08-02T03:40:21.930Z,15.10
2022-08-02T03:42:50.663Z,15.10
2022-08-02T03:45:20.850Z,15.10
2022-08-02T03:47:49.146Z,15.10
2022-08-02T03:50:18.287Z,15.10
2022-08-02T03:52:46.757Z,15.10
2022-08-02T03:55:15.334Z,15.10
2022-08-02T03:57:44.180Z,15.10
2022-08-02T04:00:18.323Z,15.10
2022-08-02T04:02:47.988Z,15.10
2022-08-02T04:05:16.620Z,15.20
2022-08-02T04:08:33.296Z,15.20
2022-08-02T04:10:53.965Z,15.20
2022-08-02T04:13:25.574Z,15.20
2022-08-02T04:16:00.429Z,15.20
2022-08-02T04:18:35.861Z,15.20
2022-08-02T04:21:07.207Z,15.10
2022-08-02T04:23:37.677Z,15.20
2022-08-02T04:26:08.688Z,15.20
2022-08-02T04:28:39.914Z,15.20
2022-08-02T04:31:08.615Z,15.20
2022-08-02T04:33:38.492Z,15.20
2022-08-02T04:36:08.046Z,15.30
2022-08-02T04:38:36.248Z,15.30
2022-08-02T04:41:04.209Z,15.30
2022-08-02T04:43:32.215Z,15.30
2022-08-02T04:46:02.756Z,15.20
2022-08-02T04:48:31.143Z,15.20
2022-08-02T04:51:00.782Z,15.10
2022-08-02T04:53:28.776Z,15.00
2022-08-02T04:55:56.734Z,15.10
2022-08-02T04:58:39.882Z,15.00
2022-08-02T05:01:08.839Z,15.00
2022-08-02T05:03:36.866Z,15.00
2022-08-02T05:06:18.741Z,15.00
2022-08-02T05:08:52.661Z,15.00
2022-08-02T05:11:21.518Z,15.00
2022-08-02T05:13:57.705Z,15.00
2022-08-02T05:16:31.452Z,15.00
2022-08-02T05:19:00.052Z,15.10
2022-08-02T05:21:29.401Z,15.10
2022-08-02T05:23:57.729Z,15.20
2022-08-02T05:26:25.630Z,15.30
2022-08-02T05:28:53.598Z,15.50
2022-08-02T05:31:21.573Z,15.60
2022-08-02T05:33:49.525Z,15.70
2022-08-02T05:36:17.662Z,15.90
2022-08-02T05:38:49.707Z,16.00
2022-08-02T05:41:18.081Z,16.00
2022-08-02T05:43:46.170Z,16.10
2022-08-02T05:46:14.217Z,16.20
2022-08-02T05:48:42.233Z,16.30
2022-08-02T05:51:13.589Z,16.40
2022-08-02T05:53:50.009Z,16.50
2022-08-02T05:56:33.900Z,16.60
2022-08-02T05:59:05.633Z,16.60
2022-08-02T06:01:36.771Z,16.50
2022-08-02T06:04:08.324Z,16.50
2022-08-02T06:06:37.430Z,16.50
2022-08-02T06:09:15.681Z,16.60
2022-08-02T06:12:01.583Z,16.80
2022-08-02T06:14:34.745Z,17.00
2022-08-02T06:17:05.780Z,17.10
2022-08-02T06:19:36.663Z,17.20
2022-08-02T06:22:35.815Z,17.30
2022-08-02T06:25:11.827Z,17.40
2022-08-02T06:27:56.050Z,17.50
2022-08-02T06:30:24.214Z,17.60
2022-08-02T06:32:53.286Z,17.70
2022-08-02T06:35:21.613Z,17.80
2022-08-02T06:37:58.385Z,18.00
2022-08-02T06:40:31.633Z,18.10
2022-08-02T06:43:11.766Z,18.20
2022-08-02T06:45:40.405Z,18.30
2022-08-02T06:48:09.166Z,18.30
2022-08-02T06:50:38.260Z,18.50
2022-08-02T06:53:06.624Z,18.60
2022-08-02T06:55:43.414Z,18.70
2022-08-02T06:58:13.694Z,18.80
2022-08-02T07:00:44.889Z,18.80
2022-08-02T07:03:13.486Z,18.80
2022-08-02T07:05:43.719Z,18.90
2022-08-02T07:08:12.180Z,18.90
2022-08-02T07:10:42.311Z,18.90
2022-08-02T07:13:10.477Z,19.00
2022-08-02T07:15:39.098Z,19.10
2022-08-02T07:18:15.744Z,19.20
2022-08-02T07:20:43.901Z,19.30
2022-08-02T07:23:11.876Z,19.40
2022-08-02T07:26:02.977Z,19.40
2022-08-02T07:28:30.246Z,19.50
2022-08-02T07:30:58.222Z,19.60
2022-08-02T07:33:37.559Z,19.70
2022-08-02T07:36:16.859Z,19.80
2022-08-02T07:38:51.894Z,20.00
2022-08-02T07:41:22.642Z,20.00
2022-08-02T07:43:51.366Z,20.00
2022-08-02T07:46:19.314Z,20.10
2022-08-02T07:48:49.069Z,20.20
2022-08-02T07:51:17.491Z,20.30
2022-08-02T07:53:50.941Z,20.30
2022-08-02T07:56:31.339Z,20.30
2022-08-02T07:58:59.251Z,20.30
2022-08-02T08:01:27.241Z,20.40
2022-08-02T08:03:55.173Z,20.40
2022-08-02T08:06:28.786Z,20.50
2022-08-02T08:08:57.189Z,20.50
2022-08-02T08:11:25.684Z,20.50
2022-08-02T08:13:55.041Z,20.60
2022-08-02T08:16:23.182Z,20.60
2022-08-02T08:18:51.130Z,20.70
2022-08-02T08:21:19.319Z,20.80
2022-08-02T08:23:47.317Z,21.10
2022-08-02T08:26:16.195Z,21.30
2022-08-02T08:28:44.256Z,21.40
2022-08-02T08:31:13.820Z,21.50
2022-08-02T08:33:41.933Z,21.60
2022-08-02T08:36:09.970Z,21.50
2022-08-02T08:38:38.071Z,21.50
2022-08-02T08:41:06.053Z,21.40
2022-08-02T08:43:36.455Z,21.30
2022-08-02T08:46:04.570Z,21.40
2022-08-02T08:48:38.248Z,21.50
2022-08-02T08:51:11.515Z,21.50
2022-08-02T08:53:43.605Z,21.60
2022-08-02T08:56:16.246Z,21.70
2022-08-02T08:58:45.317Z,21.80
2022-08-02T09:01:15.047Z,21.80
2022-08-02T09:03:45.203Z,21.80
2022-08-02T09:06:13.362Z,21.90
2022-08-02T09:08:42.291Z,21.90
2022-08-02T09:11:17.964Z,22.00
2022-08-02T09:13:55.134Z,22.10
2022-08-02T09:16:31.468Z,22.20
2022-08-02T09:19:02.025Z,22.20
2022-08-02T09:21:38.197Z,22.20
2022-08-02T09:24:20.777Z,22.20
2022-08-02T09:26:49.815Z,22.20
2022-08-02T09:29:20.179Z,22.10
2022-08-02T09:31:50.217Z,22.20
2022-08-02T09:34:20.396Z,22.20
2022-08-02T09:36:48.877Z,22.30
2022-08-02T09:39:23.866Z,22.30
2022-08-02T09:41:51.847Z,22.50
2022-08-02T09:44:20.149Z,22.80
2022-08-02T09:46:48.922Z,23.00
2022-08-02T09:49:20.337Z,23.10
2022-08-02T09:51:51.603Z,23.10
2022-08-02T09:54:21.141Z,23.10
2022-08-02T09:56:51.759Z,23.10
2022-08-02T09:59:21.232Z,23.00
2022-08-02T10:01:58.954Z,23.00
2022-08-02T10:04:39.225Z,23.00
2022-08-02T10:07:22.552Z,23.00
2022-08-02T10:09:52.074Z,23.10
2022-08-02T10:12:22.281Z,23.10
2022-08-02T10:14:52.590Z,23.00
2022-08-02T10:17:21.872Z,23.00
2022-08-02T10:20:02.373Z,23.00
2022-08-02T10:22:33.304Z,22.90
2022-08-02T10:25:04.527Z,22.90
2022-08-02T10:27:55.115Z,22.90
2022-08-02T10:30:24.289Z,22.90
2022-08-02T10:32:55.130Z,23.10
2022-08-02T10:35:26.749Z,23.20
2022-08-02T10:38:01.170Z,23.20
2022-08-02T10:40:48.046Z,23.30
2022-08-02T10:43:42.209Z,23.40
2022-08-02T10:46:31.269Z,23.40
2022-08-02T10:52:09.524Z,23.40
2022-08-02T10:54:40.229Z,23.40
2022-08-02T10:57:22.927Z,23.40
2022-08-02T10:59:53.665Z,23.30
2022-08-02T11:02:42.998Z,23.40
2022-08-02T11:05:14.266Z,23.50
2022-08-02T11:07:49.129Z,23.60
2022-08-02T11:10:33.142Z,23.60
2022-08-02T11:13:04.453Z,23.70
2022-08-02T11:16:01.271Z,23.70
2022-08-02T11:19:03.921Z,23.80
2022-08-02T11:21:36.021Z,23.80
2022-08-02T11:24:28.699Z,23.90
2022-08-02T11:26:57.883Z,24.00
2022-08-02T11:29:38.208Z,24.00
2022-08-02T11:32:08.213Z,24.10
2022-08-02T11:34:38.012Z,24.10
2022-08-02T11:37:07.664Z,24.10
2022-08-02T11:39:37.142Z,24.10
2022-08-02T11:42:05.990Z,24.10
2022-08-02T11:44:42.447Z,24.30
2022-08-02T11:47:10.508Z,24.30
2022-08-02T11:49:38.808Z,24.30
2022-08-02T11:52:10.847Z,24.30
2022-08-02T11:54:42.030Z,24.30
2022-08-02T11:57:15.615Z,24.30
2022-08-02T11:59:50.054Z,24.30
2022-08-02T12:02:19.005Z,24.30
2022-08-02T12:04:58.131Z,24.40
2022-08-02T12:07:34.501Z,24.40
2022-08-02T12:10:07.074Z,24.40
2022-08-02T12:12:35.165Z,24.40
2022-08-02T12:15:03.331Z,24.40
2022-08-02T12:17:48.926Z,24.50
2022-08-02T12:20:17.686Z,24.60
2022-08-02T12:22:45.797Z,24.70
2022-08-02T12:25:33.971Z,24.80
2022-08-02T12:28:26.701Z,24.80
2022-08-02T12:30:58.055Z,24.90
2022-08-02T12:33:28.904Z,24.90
2022-08-02T12:35:58.294Z,25.00
2022-08-02T12:38:26.337Z,25.10
2022-08-02T12:40:55.833Z,25.20
2022-08-02T12:43:26.302Z,25.30
2022-08-02T12:45:57.542Z,25.30
2022-08-02T12:48:38.300Z,25.30
2022-08-02T12:51:24.248Z,25.40
2022-08-02T12:53:59.938Z,25.40
2022-08-02T12:56:32.141Z,25.40
2022-08-02T12:59:05.251Z,25.40
2022-08-02T13:01:33.690Z,25.30
2022-08-02T13:04:09.110Z,25.20
2022-08-02T13:06:44.883Z,25.20
2022-08-02T13:09:16.302Z,25.10
2022-08-02T13:11:46.117Z,25.00
2022-08-02T13:14:15.606Z,25.00
2022-08-02T13:16:49.864Z,25.00
2022-08-02T13:19:18.540Z,25.10
2022-08-02T13:22:01.254Z,25.20
2022-08-02T13:24:40.759Z,25.30
2022-08-02T13:27:22.287Z,25.30
2022-08-02T13:29:52.336Z,25.30
2022-08-02T13:32:22.749Z,25.40
2022-08-02T13:34:50.791Z,25.40
2022-08-02T13:37:19.577Z,25.40
2022-08-02T13:40:05.619Z,25.40
2022-08-02T13:42:38.468Z,25.40
2022-08-02T13:45:12.555Z,25.50
2022-08-02T13:48:03.505Z,25.50
2022-08-02T13:50:31.421Z,25.60
2022-08-02T13:52:59.493Z,25.70
2022-08-02T13:55:28.170Z,25.80
2022-08-02T13:57:58.353Z,25.70
2022-08-02T14:00:35.446Z,25.70
2022-08-02T14:03:05.278Z,25.70
2022-08-02T14:05:46.840Z,25.70
2022-08-02T14:08:18.348Z,25.80
2022-08-02T14:10:47.291Z,25.80
2022-08-02T14:13:16.928Z,25.80
2022-08-02T14:15:45.511Z,25.90
2022-08-02T14:18:18.162Z,26.00
2022-08-02T14:20:46.692Z,26.00
2022-08-02T14:23:15.153Z,26.00
2022-08-02T14:25:43.363Z,25.90
2022-08-02T14:28:14.879Z,26.00
2022-08-02T14:30:44.300Z,26.10
2022-08-02T14:33:12.894Z,26.20
2022-08-02T14:35:43.824Z,26.40
2022-08-02T14:38:11.907Z,26.60
2022-08-02T14:40:40.366Z,26.70
2022-08-02T14:43:09.149Z,26.70
2022-08-02T14:45:41.023Z,26.70
2022-08-02T14:48:12.994Z,26.70
2022-08-02T14:50:41.201Z,26.60
2022-08-02T14:53:13.252Z,26.50
2022-08-02T14:58:18.201Z,26.50
2022-08-02T15:00:46.298Z,26.60
2022-08-02T15:03:15.835Z,26.90
2022-08-02T15:05:43.900Z,27.30
2022-08-02T15:08:11.855Z,27.30
2022-08-02T15:10:45.410Z,27.10
2022-08-02T15:13:13.452Z,27.00
2022-08-02T15:15:43.535Z,26.90
2022-08-02T15:18:16.733Z,26.80
2022-08-02T15:20:57.183Z,26.80
2022-08-02T15:23:37.328Z,26.70
2022-08-02T15:26:08.945Z,26.80
2022-08-02T15:28:38.683Z,26.70
2022-08-02T15:31:06.734Z,26.70
2022-08-02T15:33:37.864Z,26.60
2022-08-02T15:36:06.802Z,26.50
2022-08-02T15:38:39.497Z,26.50
2022-08-02T15:41:09.695Z,26.40
2022-08-02T15:43:45.559Z,26.40
2022-08-02T15:46:30.912Z,26.40
2022-08-02T15:49:02.613Z,26.40
2022-08-02T15:51:31.445Z,26.40
2022-08-02T15:53:59.529Z,26.40
2022-08-02T15:56:27.522Z,26.50
2022-08-02T15:58:56.803Z,26.50
2022-08-02T16:01:36.888Z,26.50
2022-08-02T16:04:08.180Z,26.50
2022-08-02T16:06:39.123Z,26.50
2022-08-02T16:09:08.299Z,26.50
2022-08-02T16:11:36.362Z,26.50
2022-08-02T16:14:04.504Z,26.50
2022-08-02T16:16:37.078Z,26.50
2022-08-02T16:19:46.729Z,26.40
2022-08-02T16:21:56.390Z,26.50
2022-08-02T16:24:24.564Z,26.40
2022-08-02T16:26:52.827Z,26.40
2022-08-02T16:29:21.081Z,26.30
2022-08-02T16:31:49.373Z,26.30
2022-08-02T16:34:18.837Z,26.30
2022-08-02T16:36:47.907Z,26.30
2022-08-02T16:39:16.132Z,26.30
2022-08-02T16:41:51.830Z,26.30
2022-08-02T16:44:27.136Z,26.30
2022-08-02T16:47:01.233Z,26.20
2022-08-02T16:50:06.108Z,26.20
2022-08-02T16:52:19.943Z,26.20
2022-08-02T16:57:43.219Z,26.20
2022-08-02T17:00:16.221Z,26.20
2022-08-02T17:02:44.427Z,26.20
2022-08-02T17:05:16.707Z,26.20
2022-08-02T17:08:15.614Z,26.10
2022-08-02T17:10:35.465Z,26.10
2022-08-02T17:13:11.159Z,26.10
2022-08-02T17:16:08.729Z,26.10
2022-08-02T17:18:29.565Z,26.00
2022-08-02T17:21:01.527Z,26.00
2022-08-02T17:23:47.048Z,25.90
2022-08-02T17:26:17.634Z,26.00
2022-08-02T17:29:14.426Z,26.00
2022-08-02T17:31:42.115Z,25.90
2022-08-02T17:34:11.736Z,25.90
2022-08-02T17:36:41.678Z,25.90
2022-08-02T17:39:09.720Z,25.80
2022-08-02T17:41:49.131Z,25.80
2022-08-02T17:44:36.603Z,25.80
2022-08-02T17:47:11.619Z,25.70
2022-08-02T17:49:43.935Z,25.60
2022-08-02T17:52:50.720Z,25.60
2022-08-02T17:55:03.667Z,25.50
2022-08-02T17:57:57.281Z,25.50
2022-08-02T18:00:21.978Z,25.50
2022-08-02T18:02:55.272Z,25.40
2022-08-02T18:05:39.950Z,25.40
2022-08-02T18:08:15.337Z,25.30
2022-08-02T18:10:46.812Z,25.30
2022-08-02T18:13:14.924Z,25.30
2022-08-02T18:15:45.685Z,25.20
2022-08-02T18:18:14.555Z,25.20
2022-08-02T18:20:45.727Z,25.20
2022-08-02T18:23:15.964Z,25.10
2022-08-02T18:25:46.881Z,25.10
2022-08-02T18:28:17.458Z,25.00
2022-08-02T18:30:45.553Z,25.00
2022-08-02T18:33:58.139Z,24.90
2022-08-02T18:36:04.258Z,24.90
2022-08-02T18:38:33.693Z,24.90
2022-08-02T18:41:12.635Z,24.80
2022-08-02T18:43:45.967Z,24.80
2022-08-02T18:46:15.546Z,24.70
2022-08-02T18:48:46.763Z,24.70
2022-08-02T18:51:16.427Z,24.70
2022-08-02T18:53:51.039Z,24.70
2022-08-02T18:56:24.698Z,24.60
2022-08-02T18:58:52.988Z,24.50
2022-08-02T19:01:21.992Z,24.50
2022-08-02T19:04:01.261Z,24.40
2022-08-02T19:06:30.061Z,24.40
2022-08-02T19:09:05.857Z,24.40
2022-08-02T19:11:41.432Z,24.30
2022-08-02T19:14:28.078Z,24.30
2022-08-02T19:16:58.030Z,24.30
2022-08-02T19:19:31.152Z,24.20
2022-08-02T19:22:18.161Z,24.20
2022-08-02T19:24:56.460Z,24.10
2022-08-02T19:27:32.515Z,24.10
2022-08-02T19:30:04.114Z,24.10
2022-08-02T19:32:41.447Z,24.00
2022-08-02T19:35:30.770Z,24.00
2022-08-02T19:40:57.470Z,23.90
2022-08-02T19:44:23.454Z,23.90
2022-08-02T19:46:16.223Z,23.90
2022-08-02T19:48:46.163Z,23.80
2022-08-02T19:51:15.643Z,23.80
2022-08-02T19:54:03.525Z,23.80
2022-08-02T19:56:32.859Z,23.70
2022-08-02T19:59:02.826Z,23.70
2022-08-02T20:01:45.004Z,23.70
2022-08-02T20:04:22.893Z,23.60
2022-08-02T20:06:51.645Z,23.60
2022-08-02T20:09:23.025Z,23.60
2022-08-02T20:11:55.398Z,23.60
2022-08-02T20:14:26.945Z,23.50
2022-08-02T20:16:55.981Z,23.50
2022-08-02T20:19:28.873Z,23.50
2022-08-02T20:21:59.518Z,23.50
2022-08-02T20:24:29.602Z,23.40
2022-08-02T20:26:59.838Z,23.40
2022-08-02T20:32:23.286Z,23.30
2022-08-02T20:34:52.471Z,23.30
2022-08-02T20:38:00.124Z,23.20
2022-08-02T20:40:10.144Z,23.20
2022-08-02T20:42:47.582Z,23.20
2022-08-02T20:45:16.573Z,23.20
2022-08-02T20:47:45.808Z,23.10
2022-08-02T20:50:36.121Z,23.10
2022-08-02T20:53:04.479Z,23.10
2022-08-02T20:55:33.791Z,23.00
2022-08-02T20:58:04.482Z,23.00
2022-08-02T21:00:32.821Z,23.00
2022-08-02T21:03:00.801Z,23.00
2022-08-02T21:05:54.196Z,22.90
2022-08-02T21:08:21.247Z,22.90
2022-08-02T21:10:52.522Z,22.90
2022-08-02T21:13:24.195Z,22.90
2022-08-02T21:15:56.154Z,22.90
2022-08-02T21:18:34.514Z,22.90
2022-08-02T21:21:09.106Z,22.90
2022-08-02T21:23:37.406Z,22.80
2022-08-02T21:26:06.553Z,22.80
2022-08-02T21:28:44.256Z,22.80
2022-08-02T21:31:14.757Z,22.80
2022-08-02T21:33:58.115Z,22.70
2022-08-02T21:36:30.469Z,22.70
2022-08-02T21:39:05.066Z,22.70
2022-08-02T21:41:50.796Z,22.70
2022-08-02T21:44:22.717Z,22.70
2022-08-02T21:46:55.030Z,22.70
2022-08-02T21:49:27.039Z,22.60
2022-08-02T21:51:55.832Z,22.60
2022-08-02T21:54:23.814Z,22.60
2022-08-02T21:56:53.404Z,22.50
2022-08-02T21:59:25.639Z,22.50
2022-08-02T22:01:56.492Z,22.50
2022-08-02T22:04:25.387Z,22.50
2022-08-02T22:06:53.891Z,22.50
2022-08-02T22:09:44.484Z,22.50
2022-08-02T22:12:16.930Z,22.50
2022-08-02T22:14:55.118Z,22.40
2022-08-02T22:17:49.849Z,22.40
2022-08-02T22:20:14.059Z,22.40
2022-08-02T22:22:43.351Z,22.40
2022-08-02T22:25:31.056Z,22.40
2022-08-02T22:28:34.845Z,22.30
2022-08-02T22:30:50.567Z,22.30
2022-08-02T22:33:38.614Z,22.20
2022-08-02T22:36:11.464Z,22.20
2022-08-02T22:38:44.445Z,22.10
2022-08-02T22:41:13.540Z,22.10
2022-08-02T22:43:42.005Z,22.10
2022-08-02T22:46:15.495Z,22.10
2022-08-02T22:48:44.665Z,22.10
2022-08-02T22:51:13.540Z,22.10
2022-08-02T22:53:41.644Z,22.10
2022-08-02T22:56:09.648Z,22.10
2022-08-02T22:58:50.119Z,26.20
2022-08-02T22:58:52.549Z,23.90
2022-08-02T22:58:55.568Z,23.30
2022-08-02T23:01:26.886Z,22.00
2022-08-02T23:03:54.820Z,21.90
2022-08-02T23:06:23.044Z,21.90
2022-08-02T23:08:51.107Z,21.90
2022-08-02T23:11:19.042Z,21.90
2022-08-02T23:13:46.994Z,21.90
2022-08-02T23:16:37.735Z,21.80
2022-08-02T23:19:24.420Z,21.80
2022-08-02T23:22:01.647Z,21.80
2022-08-02T23:24:33.116Z,21.80
2022-08-02T23:27:01.469Z,21.80
2022-08-02T23:29:29.488Z,21.80
2022-08-02T23:31:57.458Z,21.70
2022-08-02T23:34:28.363Z,21.70
2022-08-02T23:36:56.315Z,21.70
2022-08-02T23:39:24.348Z,21.70
2022-08-02T23:41:55.163Z,21.70
2022-08-02T23:44:23.965Z,21.70
2022-08-02T23:46:52.589Z,21.70
2022-08-02T23:49:21.149Z,21.60
2022-08-02T23:51:51.314Z,21.60
2022-08-02T23:54:19.553Z,21.60
2022-08-02T23:56:48.345Z,21.60
2022-08-02T23:59:16.541Z,21.60
