createdAt,value
2022-12-17T00:02:43.231Z,-7.50
2022-12-17T00:05:28.650Z,-7.60
2022-12-17T00:08:17.579Z,-7.60
2022-12-17T00:11:03.586Z,-7.60
2022-12-17T00:13:48.862Z,-7.40
2022-12-17T00:16:35.535Z,-7.40
2022-12-17T00:19:22.415Z,-7.40
2022-12-17T00:22:08.014Z,-7.40
2022-12-17T00:24:53.660Z,-7.50
2022-12-17T00:27:41.922Z,-7.50
2022-12-17T00:30:27.283Z,-7.70
2022-12-17T00:33:12.840Z,-7.90
2022-12-17T00:36:04.957Z,-8.10
2022-12-17T00:38:50.444Z,-8.00
2022-12-17T00:41:35.722Z,-7.80
2022-12-17T00:44:21.138Z,-8.00
2022-12-17T00:47:09.079Z,-7.90
2022-12-17T00:49:56.231Z,-7.90
2022-12-17T00:52:42.768Z,-7.90
2022-12-17T00:55:28.374Z,-7.90
2022-12-17T00:58:14.956Z,-7.80
2022-12-17T01:01:00.517Z,-7.80
2022-12-17T01:03:46.679Z,-7.70
2022-12-17T01:06:32.046Z,-7.60
2022-12-17T01:09:18.720Z,-7.60
2022-12-17T01:12:04.214Z,-7.60
2022-12-17T01:14:49.686Z,-7.60
2022-12-17T01:17:35.253Z,-7.70
2022-12-17T01:20:20.768Z,-7.70
2022-12-17T01:23:06.227Z,-7.80
2022-12-17T01:25:53.761Z,-7.70
2022-12-17T01:28:42.236Z,-7.70
2022-12-17T01:31:32.966Z,-7.70
2022-12-17T01:34:21.727Z,-7.70
2022-12-17T01:37:07.441Z,-7.70
2022-12-17T01:39:53.046Z,-7.70
2022-12-17T01:42:39.685Z,-7.70
2022-12-17T01:45:31.944Z,-7.60
2022-12-17T01:48:21.465Z,-7.70
2022-12-17T01:51:09.385Z,-7.60
2022-12-17T01:53:59.131Z,-7.90
2022-12-17T01:56:45.451Z,-8.00
2022-12-17T01:59:33.070Z,-8.00
2022-12-17T02:02:18.790Z,-7.90
2022-12-17T02:05:04.145Z,-7.80
2022-12-17T02:08:02.510Z,-7.90
2022-12-17T02:10:56.498Z,-7.80
2022-12-17T02:13:47.923Z,-7.70
2022-12-17T02:16:40.483Z,-7.80
2022-12-17T02:19:39.915Z,-7.90
2022-12-17T02:22:35.498Z,-7.80
2022-12-17T02:25:30.644Z,-7.80
2022-12-17T02:28:17.333Z,-7.80
2022-12-17T02:31:02.861Z,-7.80
2022-12-17T02:33:48.952Z,-7.80
2022-12-17T02:36:34.342Z,-7.80
2022-12-17T02:39:20.277Z,-7.90
2022-12-17T02:42:08.697Z,-7.70
2022-12-17T02:44:56.826Z,-7.70
2022-12-17T02:47:43.446Z,-7.70
2022-12-17T02:50:30.603Z,-7.70
2022-12-17T02:53:19.331Z,-7.80
2022-12-17T02:56:01.198Z,-7.90
2022-12-17T02:58:46.698Z,-7.80
2022-12-17T03:01:34.540Z,-7.60
2022-12-17T03:04:20.490Z,-7.80
2022-12-17T03:07:06.503Z,-7.90
2022-12-17T03:09:51.981Z,-7.70
2022-12-17T03:12:37.494Z,-7.70
2022-12-17T03:15:23.309Z,-7.70
2022-12-17T03:18:09.961Z,-7.70
2022-12-17T03:20:55.710Z,-7.80
2022-12-17T03:23:41.189Z,-7.90
2022-12-17T03:26:26.695Z,-8.00
2022-12-17T03:29:12.197Z,-8.00
2022-12-17T03:31:57.822Z,-8.00
2022-12-17T03:34:44.779Z,-8.00
2022-12-17T03:37:32.549Z,-7.90
2022-12-17T03:40:17.764Z,-7.90
2022-12-17T03:43:03.430Z,-7.90
2022-12-17T03:45:48.947Z,-8.00
2022-12-17T03:48:34.861Z,-8.00
2022-12-17T03:51:21.744Z,-8.00
2022-12-17T03:54:07.297Z,-8.00
2022-12-17T03:56:52.961Z,-8.10
2022-12-17T03:59:38.397Z,-8.20
2022-12-17T04:02:24.111Z,-8.10
2022-12-17T04:05:08.648Z,-8.10
2022-12-17T04:07:55.465Z,-8.20
2022-12-17T04:10:41.039Z,-8.00
2022-12-17T04:13:26.320Z,-8.00
2022-12-17T04:16:12.236Z,-8.10
2022-12-17T04:18:57.491Z,-8.10
2022-12-17T04:21:43.088Z,-8.00
2022-12-17T04:24:29.798Z,-8.00
2022-12-17T04:27:15.278Z,-8.10
2022-12-17T04:30:02.250Z,-8.10
2022-12-17T04:32:47.837Z,-7.90
2022-12-17T04:35:33.261Z,-8.10
2022-12-17T04:38:18.791Z,-8.20
2022-12-17T04:41:05.364Z,-8.30
2022-12-17T04:43:50.899Z,-8.30
2022-12-17T04:46:36.619Z,-8.40
2022-12-17T04:49:21.912Z,-8.40
2022-12-17T04:52:07.567Z,-8.50
2022-12-17T04:54:53.115Z,-8.50
2022-12-17T04:57:39.759Z,-8.30
2022-12-17T05:00:26.874Z,-8.40
2022-12-17T05:03:12.082Z,-8.50
2022-12-17T05:05:57.412Z,-8.50
2022-12-17T05:08:42.823Z,-8.40
2022-12-17T05:11:27.546Z,-8.40
2022-12-17T05:14:14.445Z,-8.60
2022-12-17T05:16:59.928Z,-8.70
2022-12-17T05:19:45.544Z,-8.70
2022-12-17T05:22:39.305Z,-8.70
2022-12-17T05:25:25.775Z,-8.70
2022-12-17T05:28:11.202Z,-8.70
2022-12-17T05:30:59.409Z,-8.50
2022-12-17T05:33:45.091Z,-8.40
2022-12-17T05:36:30.357Z,-8.50
2022-12-17T05:39:15.698Z,-8.60
2022-12-17T05:42:01.069Z,-8.60
2022-12-17T05:44:46.550Z,-8.60
2022-12-17T05:47:33.278Z,-8.60
2022-12-17T05:50:18.742Z,-8.60
2022-12-17T05:53:06.869Z,-8.70
2022-12-17T05:55:52.490Z,-8.50
2022-12-17T05:58:46.402Z,-8.60
2022-12-17T06:01:31.775Z,-8.60
2022-12-17T06:04:18.516Z,-8.70
2022-12-17T06:07:03.742Z,-8.90
2022-12-17T06:09:49.603Z,-8.60
2022-12-17T06:12:35.174Z,-8.80
2022-12-17T06:15:20.397Z,-8.90
2022-12-17T06:18:16.466Z,-9.10
2022-12-17T06:21:04.108Z,-8.90
2022-12-17T06:23:49.982Z,-8.80
2022-12-17T06:26:35.853Z,-8.90
2022-12-17T06:29:21.311Z,-9.00
2022-12-17T06:32:06.833Z,-9.00
2022-12-17T06:34:52.155Z,-8.70
2022-12-17T06:37:38.755Z,-8.70
2022-12-17T06:40:25.209Z,-8.80
2022-12-17T06:43:12.737Z,-8.90
2022-12-17T06:45:58.205Z,-9.00
2022-12-17T06:48:43.780Z,-8.90
2022-12-17T06:51:29.209Z,-8.90
2022-12-17T06:54:28.254Z,-8.90
2022-12-17T06:57:13.627Z,-8.80
2022-12-17T06:59:59.169Z,-8.80
2022-12-17T07:02:44.830Z,-8.90
2022-12-17T07:05:30.716Z,-8.90
2022-12-17T07:08:16.571Z,-9.00
2022-12-17T07:11:03.778Z,-9.00
2022-12-17T07:13:49.294Z,-9.00
2022-12-17T07:16:34.869Z,-9.00
2022-12-17T07:19:25.320Z,-9.00
2022-12-17T07:22:12.675Z,-9.10
2022-12-17T07:24:58.225Z,-9.10
2022-12-17T07:27:44.770Z,-9.20
2022-12-17T07:30:31.021Z,-9.10
2022-12-17T07:33:17.683Z,-9.00
2022-12-17T07:36:03.169Z,-8.90
2022-12-17T07:38:57.075Z,-8.80
2022-12-17T07:41:42.454Z,-8.60
2022-12-17T07:44:28.993Z,-8.30
2022-12-17T07:47:14.542Z,-8.30
2022-12-17T07:50:00.201Z,-8.20
2022-12-17T07:52:47.110Z,-8.20
2022-12-17T07:55:32.906Z,-8.10
2022-12-17T07:58:19.981Z,-7.90
2022-12-17T08:01:06.945Z,-7.80
2022-12-17T08:03:52.336Z,-7.90
2022-12-17T08:06:37.765Z,-7.70
2022-12-17T08:09:23.080Z,-7.60
2022-12-17T08:12:22.761Z,-7.70
2022-12-17T08:15:08.025Z,-7.60
2022-12-17T08:17:54.872Z,-7.50
2022-12-17T08:20:40.531Z,-7.50
2022-12-17T08:23:25.816Z,-7.30
2022-12-17T08:26:11.411Z,-7.20
2022-12-17T08:28:56.875Z,-7.00
2022-12-17T08:31:42.840Z,-6.80
2022-12-17T08:34:29.442Z,-6.80
2022-12-17T08:37:14.956Z,-6.90
2022-12-17T08:40:00.241Z,-7.10
2022-12-17T08:42:45.593Z,-7.10
2022-12-17T08:45:31.424Z,-6.90
2022-12-17T08:48:21.579Z,-7.10
2022-12-17T08:51:08.565Z,-7.20
2022-12-17T08:53:54.455Z,-7.30
2022-12-17T08:56:39.919Z,-7.40
2022-12-17T08:59:25.499Z,-7.30
2022-12-17T09:02:11.145Z,-7.20
2022-12-17T09:04:56.714Z,-7.10
2022-12-17T09:07:43.314Z,-7.10
2022-12-17T09:10:29.015Z,-7.20
2022-12-17T09:13:14.621Z,-7.20
2022-12-17T09:16:00.314Z,-7.20
2022-12-17T09:18:45.766Z,-7.40
2022-12-17T09:21:31.192Z,-7.20
2022-12-17T09:24:18.128Z,-7.10
2022-12-17T09:27:04.482Z,-7.00
2022-12-17T09:29:50.089Z,-6.90
2022-12-17T09:32:35.637Z,-6.90
2022-12-17T09:35:21.213Z,-7.00
2022-12-17T09:38:10.855Z,-7.00
2022-12-17T09:40:59.046Z,-6.90
2022-12-17T09:43:51.702Z,-6.90
2022-12-17T09:46:42.151Z,-6.90
2022-12-17T09:49:35.624Z,-6.70
2022-12-17T09:52:26.393Z,-6.60
2022-12-17T09:55:15.172Z,-6.50
2022-12-17T09:58:02.728Z,-6.80
2022-12-17T10:00:59.177Z,-6.60
2022-12-17T10:03:47.967Z,-6.20
2022-12-17T10:06:40.093Z,-6.10
2022-12-17T10:09:32.063Z,-6.00
2022-12-17T10:12:26.455Z,-5.70
2022-12-17T10:15:13.330Z,-6.00
2022-12-17T10:18:11.904Z,-6.20
2022-12-17T10:21:08.789Z,-6.60
2022-12-17T10:23:54.326Z,-6.30
2022-12-17T10:26:41.708Z,-6.30
2022-12-17T10:29:31.849Z,-6.10
2022-12-17T10:32:28.307Z,-6.30
2022-12-17T10:35:13.865Z,-6.20
2022-12-17T10:37:59.654Z,-6.00
2022-12-17T10:40:47.274Z,-6.00
2022-12-17T10:43:46.861Z,-5.80
2022-12-17T10:46:42.191Z,-5.90
2022-12-17T10:49:32.589Z,-5.70
2022-12-17T10:52:22.317Z,-5.50
2022-12-17T10:55:17.057Z,-5.30
2022-12-17T10:58:02.778Z,-5.10
2022-12-17T11:00:50.753Z,-5.20
2022-12-17T11:04:05.816Z,-5.10
2022-12-17T11:06:55.120Z,-5.30
2022-12-17T11:09:49.706Z,-5.50
2022-12-17T11:12:40.685Z,-5.70
2022-12-17T11:15:36.167Z,-5.70
2022-12-17T11:18:23.467Z,-5.40
2022-12-17T11:21:15.885Z,-5.60
2022-12-17T11:24:07.453Z,-5.50
2022-12-17T11:27:01.371Z,-5.50
2022-12-17T11:29:46.965Z,-5.60
2022-12-17T11:32:49.857Z,-5.50
2022-12-17T11:35:38.940Z,-5.20
2022-12-17T11:38:35.808Z,-5.10
2022-12-17T11:41:32.959Z,-5.20
2022-12-17T11:44:27.461Z,-5.30
2022-12-17T11:47:27.241Z,-5.30
2022-12-17T11:50:22.565Z,-5.10
2022-12-17T11:53:14.151Z,-5.10
2022-12-17T11:56:12.714Z,-5.10
2022-12-17T11:59:04.735Z,-4.90
2022-12-17T12:01:58.736Z,-5.00
2022-12-17T12:05:14.168Z,-4.90
2022-12-17T12:08:05.382Z,-5.00
2022-12-17T12:10:56.546Z,-5.10
2022-12-17T12:13:53.034Z,-5.10
2022-12-17T12:16:47.010Z,-5.00
2022-12-17T12:19:38.385Z,-4.90
2022-12-17T12:22:35.737Z,-5.00
2022-12-17T12:25:39.089Z,-5.10
2022-12-17T12:28:34.555Z,-5.10
2022-12-17T12:31:32.097Z,-5.50
2022-12-17T12:34:21.693Z,-5.00
2022-12-17T12:37:08.581Z,-5.00
2022-12-17T12:39:59.056Z,-4.80
2022-12-17T12:42:50.969Z,-4.80
2022-12-17T12:45:50.068Z,-5.20
2022-12-17T12:48:52.290Z,-5.10
2022-12-17T12:51:49.801Z,-5.10
2022-12-17T12:54:51.279Z,-5.10
2022-12-17T12:57:48.738Z,-5.00
2022-12-17T13:00:47.168Z,-5.10
2022-12-17T13:03:45.016Z,-5.20
2022-12-17T13:06:15.024Z,-5.00
2022-12-17T13:08:44.402Z,-4.80
2022-12-17T13:11:28.877Z,-4.60
2022-12-17T13:14:02.137Z,-4.60
2022-12-17T13:16:36.451Z,-4.70
2022-12-17T13:19:21.014Z,-5.00
2022-12-17T13:21:50.764Z,-4.90
2022-12-17T13:24:28.081Z,-5.00
2022-12-17T13:26:56.443Z,-5.10
2022-12-17T13:29:29.729Z,-5.40
2022-12-17T13:32:09.868Z,-5.30
2022-12-17T13:34:49.879Z,-5.50
2022-12-17T13:37:33.580Z,-5.60
2022-12-17T13:40:17.861Z,-5.70
2022-12-17T13:42:47.445Z,-5.40
2022-12-17T13:45:18.363Z,-5.50
2022-12-17T13:47:54.701Z,-5.50
2022-12-17T13:50:33.909Z,-5.50
2022-12-17T13:53:11.336Z,-5.30
2022-12-17T13:55:41.012Z,-5.40
2022-12-17T13:58:25.675Z,-5.50
2022-12-17T14:01:04.666Z,-5.50
2022-12-17T14:03:56.893Z,-5.40
2022-12-17T14:06:21.659Z,-5.10
2022-12-17T14:08:51.842Z,-5.00
2022-12-17T14:11:39.223Z,-4.80
2022-12-17T14:14:17.023Z,-4.90
2022-12-17T14:16:50.655Z,-4.90
2022-12-17T14:19:21.894Z,-5.00
2022-12-17T14:21:50.274Z,-5.00
2022-12-17T14:24:20.156Z,-5.00
2022-12-17T14:26:54.135Z,-5.10
2022-12-17T14:29:24.993Z,-5.00
2022-12-17T14:31:54.921Z,-5.00
2022-12-17T14:34:23.204Z,-4.90
2022-12-17T14:36:57.656Z,-5.10
2022-12-17T14:39:27.590Z,-5.00
2022-12-17T14:42:15.783Z,-5.00
2022-12-17T14:44:52.150Z,-5.00
2022-12-17T14:47:22.803Z,-5.00
2022-12-17T14:49:59.917Z,-5.00
2022-12-17T14:52:41.052Z,-5.40
2022-12-17T14:55:33.401Z,-5.60
2022-12-17T14:58:19.921Z,-5.50
2022-12-17T15:00:50.719Z,-5.30
2022-12-17T15:03:24.275Z,-5.30
2022-12-17T15:05:58.723Z,-5.20
2022-12-17T15:08:35.794Z,-5.40
2022-12-17T15:11:05.746Z,-5.30
2022-12-17T15:13:35.515Z,-5.30
2022-12-17T15:16:03.612Z,-5.30
2022-12-17T15:18:31.568Z,-5.20
2022-12-17T15:20:59.620Z,-5.10
2022-12-17T15:23:27.612Z,-5.00
2022-12-17T15:25:55.897Z,-5.00
2022-12-17T15:28:26.816Z,-5.20
2022-12-17T15:30:56.178Z,-5.20
2022-12-17T15:33:24.162Z,-5.20
2022-12-17T15:35:52.437Z,-5.40
2022-12-17T15:38:20.408Z,-5.30
2022-12-17T15:40:48.439Z,-5.30
2022-12-17T15:43:15.944Z,-5.30
2022-12-17T15:45:45.689Z,-4.90
2022-12-17T15:48:16.735Z,-4.40
2022-12-17T15:50:44.838Z,-4.20
2022-12-17T15:53:13.232Z,-3.70
2022-12-17T15:55:41.832Z,-4.40
2022-12-17T15:58:11.566Z,-4.70
2022-12-17T16:00:39.876Z,-5.10
2022-12-17T16:03:07.933Z,-5.10
2022-12-17T16:05:37.444Z,-5.10
2022-12-17T16:08:05.598Z,-5.20
2022-12-17T16:10:33.504Z,-5.20
2022-12-17T16:13:01.559Z,-5.30
2022-12-17T16:15:29.639Z,-5.40
2022-12-17T16:17:57.967Z,-5.40
2022-12-17T16:20:26.108Z,-5.30
2022-12-17T16:22:55.362Z,-5.40
2022-12-17T16:25:23.354Z,-5.50
2022-12-17T16:27:53.095Z,-5.40
2022-12-17T16:30:21.025Z,-5.50
2022-12-17T16:32:49.136Z,-5.50
2022-12-17T16:35:17.175Z,-5.40
2022-12-17T16:37:45.062Z,-5.40
2022-12-17T16:40:17.403Z,-5.50
2022-12-17T16:42:45.397Z,-5.50
2022-12-17T16:45:13.442Z,-5.50
2022-12-17T16:47:41.357Z,-5.70
2022-12-17T16:50:09.655Z,-5.90
2022-12-17T16:52:37.955Z,-5.60
2022-12-17T16:55:06.549Z,-5.50
2022-12-17T16:57:35.878Z,-5.50
2022-12-17T17:00:04.419Z,-5.40
2022-12-17T17:02:32.552Z,-5.60
2022-12-17T17:05:00.685Z,-5.80
2022-12-17T17:07:28.548Z,-5.90
2022-12-17T17:09:57.606Z,-5.80
2022-12-17T17:12:26.721Z,-5.90
2022-12-17T17:14:56.058Z,-6.10
2022-12-17T17:17:55.143Z,-6.30
2022-12-17T17:20:14.128Z,-6.30
2022-12-17T17:22:42.904Z,-6.30
2022-12-17T17:25:10.930Z,-6.20
2022-12-17T17:27:38.825Z,-6.50
2022-12-17T17:30:09.616Z,-6.70
2022-12-17T17:32:37.618Z,-6.70
2022-12-17T17:35:06.295Z,-6.80
2022-12-17T17:37:34.322Z,-6.90
2022-12-17T17:40:02.256Z,-7.10
2022-12-17T17:42:30.183Z,-7.00
2022-12-17T17:44:58.037Z,-7.10
2022-12-17T17:47:30.087Z,-7.20
2022-12-17T17:49:58.024Z,-7.10
2022-12-17T17:52:26.012Z,-7.50
2022-12-17T17:54:54.204Z,-7.30
2022-12-17T17:57:22.185Z,-7.30
2022-12-17T17:59:50.078Z,-7.50
2022-12-17T18:02:18.105Z,-7.50
2022-12-17T18:04:47.510Z,-7.40
2022-12-17T18:07:30.806Z,-7.40
2022-12-17T18:09:59.687Z,-7.20
2022-12-17T18:12:44.893Z,-7.30
2022-12-17T18:15:15.277Z,-7.30
2022-12-17T18:17:44.324Z,-7.40
2022-12-17T18:20:14.257Z,-7.20
2022-12-17T18:22:42.334Z,-7.50
2022-12-17T18:25:10.499Z,-7.40
2022-12-17T18:27:38.684Z,-7.30
2022-12-17T18:30:07.566Z,-7.20
2022-12-17T18:32:35.479Z,-7.30
2022-12-17T18:35:03.786Z,-7.50
2022-12-17T18:37:33.188Z,-7.20
2022-12-17T18:40:01.100Z,-6.70
2022-12-17T18:42:46.458Z,-6.40
2022-12-17T18:45:14.613Z,-6.30
2022-12-17T18:47:44.515Z,-6.60
2022-12-17T18:50:13.149Z,-6.60
2022-12-17T18:52:42.641Z,-6.40
2022-12-17T18:55:10.695Z,-6.40
2022-12-17T18:57:38.559Z,-6.40
2022-12-17T19:00:07.919Z,-6.20
2022-12-17T19:02:42.845Z,-6.30
2022-12-17T19:05:11.122Z,-6.20
2022-12-17T19:07:39.020Z,-6.40
2022-12-17T19:10:09.298Z,-6.20
2022-12-17T19:12:37.211Z,-6.20
2022-12-17T19:15:05.665Z,-6.10
2022-12-17T19:17:33.750Z,-6.10
2022-12-17T19:20:01.756Z,-6.20
2022-12-17T19:22:29.805Z,-6.30
2022-12-17T19:24:57.803Z,-6.20
2022-12-17T19:27:28.730Z,-6.20
2022-12-17T19:29:57.175Z,-6.30
2022-12-17T19:32:25.287Z,-6.30
2022-12-17T19:34:53.260Z,-6.40
2022-12-17T19:37:21.184Z,-6.60
2022-12-17T19:39:49.105Z,-6.70
2022-12-17T19:42:25.445Z,-6.60
2022-12-17T19:47:24.487Z,-6.80
2022-12-17T19:49:52.639Z,-6.50
2022-12-17T19:52:20.570Z,-6.50
2022-12-17T19:54:49.786Z,-6.50
2022-12-17T19:57:17.773Z,-6.80
2022-12-17T19:59:45.799Z,-7.00
2022-12-17T20:02:17.304Z,-6.80
2022-12-17T20:04:45.540Z,-6.80
2022-12-17T20:07:13.622Z,-6.90
2022-12-17T20:09:44.633Z,-7.30
2022-12-17T20:12:13.133Z,-7.30
2022-12-17T20:14:41.103Z,-7.10
2022-12-17T20:17:09.377Z,-6.90
2022-12-17T20:19:38.801Z,-7.20
2022-12-17T20:22:07.793Z,-7.00
2022-12-17T20:24:37.269Z,-6.70
2022-12-17T20:27:05.778Z,-6.50
2022-12-17T20:29:33.911Z,-6.50
2022-12-17T20:32:04.878Z,-6.50
2022-12-17T20:34:33.010Z,-6.60
2022-12-17T20:37:02.405Z,-6.20
2022-12-17T20:39:32.174Z,-6.00
2022-12-17T20:42:00.456Z,-6.10
2022-12-17T20:44:29.015Z,-6.40
2022-12-17T20:46:57.325Z,-6.70
2022-12-17T20:49:25.464Z,-6.70
2022-12-17T20:51:53.967Z,-6.70
2022-12-17T20:54:23.804Z,-6.70
2022-12-17T20:56:52.184Z,-6.90
2022-12-17T20:59:20.892Z,-6.90
2022-12-17T21:01:55.589Z,-7.00
2022-12-17T21:04:24.827Z,-7.00
2022-12-17T21:06:52.918Z,-7.00
2022-12-17T21:09:22.353Z,-7.10
2022-12-17T21:11:51.892Z,-7.00
2022-12-17T21:14:20.609Z,-6.80
2022-12-17T21:16:49.084Z,-6.90
2022-12-17T21:19:19.253Z,-6.50
2022-12-17T21:21:47.868Z,-6.70
2022-12-17T21:24:16.354Z,-7.10
2022-12-17T21:26:45.892Z,-6.90
2022-12-17T21:29:15.882Z,-6.80
2022-12-17T21:31:47.628Z,-6.70
2022-12-17T21:34:18.245Z,-6.50
2022-12-17T21:36:46.461Z,-6.60
2022-12-17T21:39:15.970Z,-6.80
2022-12-17T21:42:03.251Z,-6.80
2022-12-17T21:44:33.008Z,-6.60
2022-12-17T21:47:02.063Z,-6.60
2022-12-17T21:49:34.478Z,-6.60
2022-12-17T21:52:03.303Z,-6.80
2022-12-17T21:54:33.069Z,-7.00
2022-12-17T21:57:01.119Z,-7.00
2022-12-17T21:59:32.391Z,-7.10
2022-12-17T22:02:04.740Z,-6.90
2022-12-17T22:04:37.541Z,-6.50
2022-12-17T22:07:26.579Z,-6.60
2022-12-17T22:10:14.797Z,-6.50
2022-12-17T22:13:03.418Z,-6.50
2022-12-17T22:15:42.871Z,-7.00
2022-12-17T22:18:17.381Z,-7.00
2022-12-17T22:20:56.897Z,-7.20
2022-12-17T22:23:24.823Z,-7.10
2022-12-17T22:25:58.240Z,-7.20
2022-12-17T22:28:29.007Z,-7.40
2022-12-17T22:31:14.629Z,-7.50
2022-12-17T22:34:38.642Z,-7.60
2022-12-17T22:38:11.357Z,-7.50
2022-12-17T22:44:28.636Z,-7.00
2022-12-17T22:44:35.977Z,-7.00
2022-12-17T22:45:24.495Z,-6.90
2022-12-17T22:47:54.849Z,-6.90
2022-12-17T22:50:28.661Z,-6.80
2022-12-17T22:53:01.270Z,-6.80
2022-12-17T22:55:30.463Z,-6.80
2022-12-17T22:58:03.746Z,-6.80
2022-12-17T23:00:36.243Z,-6.60
2022-12-17T23:03:05.147Z,-6.60
2022-12-17T23:05:34.937Z,-6.70
2022-12-17T23:08:02.881Z,-6.90
2022-12-17T23:10:30.872Z,-7.00
2022-12-17T23:12:58.877Z,-6.70
2022-12-17T23:15:30.029Z,-6.80
2022-12-17T23:17:59.817Z,-6.70
2022-12-17T23:20:32.669Z,-6.60
2022-12-17T23:23:02.431Z,-6.70
2022-12-17T23:25:32.406Z,-7.00
2022-12-17T23:28:00.420Z,-7.10
2022-12-17T23:30:30.032Z,-7.20
2022-12-17T23:32:58.108Z,-7.00
2022-12-17T23:35:26.167Z,-7.10
2022-12-17T23:37:54.215Z,-7.30
2022-12-17T23:40:23.542Z,-7.20
2022-12-17T23:42:53.335Z,-7.40
2022-12-17T23:45:21.233Z,-7.50
2022-12-17T23:47:49.253Z,-7.70
2022-12-17T23:50:20.376Z,-7.70
2022-12-17T23:52:51.707Z,-7.60
2022-12-17T23:55:22.608Z,-7.40
2022-12-17T23:57:56.473Z,-7.50
