createdAt,value
2019-04-26T00:01:18.770Z,5.83
2019-04-26T00:03:46.958Z,11.70
2019-04-26T00:06:15.041Z,7.07
2019-04-26T00:08:44.755Z,8.97
2019-04-26T00:11:44.852Z,8.80
2019-04-26T00:14:37.992Z,7.10
2019-04-26T00:17:10.164Z,12.30
2019-04-26T00:19:38.723Z,8.60
2019-04-26T00:22:06.503Z,13.27
2019-04-26T00:24:34.164Z,11.13
2019-04-26T00:27:01.523Z,10.93
2019-04-26T00:29:28.923Z,9.93
2019-04-26T00:31:56.284Z,12.23
2019-04-26T00:34:23.731Z,12.37
2019-04-26T00:36:51.088Z,6.73
2019-04-26T00:39:18.448Z,5.13
2019-04-26T00:41:46.263Z,8.90
2019-04-26T00:44:14.806Z,10.80
2019-04-26T00:46:45.550Z,8.67
2019-04-26T00:49:14.067Z,5.70
2019-04-26T00:51:42.986Z,10.27
2019-04-26T00:54:11.063Z,9.47
2019-04-26T00:56:39.298Z,10.00
2019-04-26T00:59:08.621Z,7.93
2019-04-26T01:01:39.307Z,9.77
2019-04-26T01:04:06.761Z,9.33
2019-04-26T01:06:36.441Z,7.77
2019-04-26T01:09:05.308Z,9.13
2019-04-26T01:11:32.643Z,6.57
2019-04-26T01:13:59.961Z,8.37
2019-04-26T01:16:27.301Z,7.93
2019-04-26T01:18:54.774Z,10.83
2019-04-26T01:21:24.726Z,10.43
2019-04-26T01:23:54.070Z,9.77
2019-04-26T01:26:27.485Z,10.33
2019-04-26T01:29:04.502Z,7.50
2019-04-26T01:31:36.182Z,8.63
2019-04-26T01:34:03.682Z,9.40
2019-04-26T01:36:31.443Z,13.80
2019-04-26T01:39:05.367Z,14.60
2019-04-26T01:41:43.655Z,7.80
2019-04-26T01:44:17.332Z,7.60
2019-04-26T01:46:46.424Z,12.03
2019-04-26T01:49:15.130Z,10.73
2019-04-26T01:51:51.426Z,7.07
2019-04-26T01:54:23.081Z,7.47
2019-04-26T01:56:54.611Z,8.40
2019-04-26T01:59:22.692Z,9.43
2019-04-26T02:02:26.030Z,8.53
2019-04-26T02:04:55.628Z,12.23
2019-04-26T02:07:38.196Z,9.00
2019-04-26T02:10:10.062Z,10.73
2019-04-26T02:12:38.006Z,7.33
2019-04-26T02:15:05.949Z,8.13
2019-04-26T02:17:33.654Z,10.70
2019-04-26T02:20:01.263Z,11.90
2019-04-26T02:22:35.923Z,13.17
2019-04-26T02:25:03.527Z,11.00
2019-04-26T02:27:30.947Z,4.87
2019-04-26T02:29:59.315Z,11.13
2019-04-26T02:32:28.889Z,11.07
2019-04-26T02:34:56.672Z,14.77
2019-04-26T02:37:24.172Z,10.80
2019-04-26T02:39:52.530Z,11.70
2019-04-26T02:42:39.264Z,13.80
2019-04-26T02:46:11.375Z,6.03
2019-04-26T02:48:57.001Z,10.07
2019-04-26T02:51:32.362Z,14.63
2019-04-26T02:54:24.672Z,12.77
2019-04-26T02:56:53.861Z,7.57
2019-04-26T02:59:34.018Z,12.17
2019-04-26T03:02:03.789Z,13.97
2019-04-26T03:04:32.683Z,10.83
2019-04-26T03:07:07.298Z,11.90
2019-04-26T03:09:37.003Z,3.50
2019-04-26T03:12:08.924Z,5.67
2019-04-26T03:15:12.618Z,5.23
2019-04-26T03:17:39.767Z,6.90
2019-04-26T03:20:12.652Z,4.77
2019-04-26T03:23:23.512Z,10.97
2019-04-26T03:26:12.854Z,13.33
2019-04-26T03:28:53.055Z,16.23
2019-04-26T03:31:38.982Z,12.47
2019-04-26T03:34:29.051Z,12.97
2019-04-26T03:37:37.893Z,9.13
2019-04-26T03:40:25.003Z,9.40
2019-04-26T03:43:26.359Z,11.93
2019-04-26T03:46:09.341Z,9.43
2019-04-26T03:49:05.624Z,10.97
2019-04-26T03:52:02.423Z,6.33
2019-04-26T03:54:30.771Z,9.03
2019-04-26T03:57:17.291Z,10.00
2019-04-26T03:59:56.955Z,13.93
2019-04-26T04:02:45.694Z,10.87
2019-04-26T04:05:37.909Z,5.40
2019-04-26T04:08:09.865Z,6.20
2019-04-26T04:10:50.505Z,3.53
2019-04-26T04:13:44.462Z,5.33
2019-04-26T04:16:43.019Z,4.07
2019-04-26T04:19:54.983Z,4.17
2019-04-26T04:22:23.795Z,6.80
2019-04-26T04:24:54.432Z,7.47
2019-04-26T04:27:28.643Z,6.07
2019-04-26T04:30:33.224Z,4.73
2019-04-26T04:33:17.577Z,4.20
2019-04-26T04:35:49.298Z,4.13
2019-04-26T04:38:33.226Z,5.77
2019-04-26T04:41:29.228Z,6.27
2019-04-26T04:44:16.190Z,3.63
2019-04-26T04:47:42.624Z,7.00
2019-04-26T04:50:30.081Z,4.40
2019-04-26T04:53:24.723Z,6.50
2019-04-26T04:56:37.498Z,3.97
2019-04-26T04:59:07.996Z,4.60
2019-04-26T05:02:18.453Z,4.77
2019-04-26T05:05:40.289Z,6.40
2019-04-26T05:08:35.114Z,4.13
2019-04-26T05:11:12.426Z,6.80
2019-04-26T05:13:46.260Z,5.20
2019-04-26T05:16:57.889Z,5.60
2019-04-26T05:19:58.647Z,5.17
2019-04-26T05:23:15.438Z,7.70
2019-04-26T05:26:50.212Z,4.40
2019-04-26T05:29:50.750Z,5.87
2019-04-26T05:32:44.560Z,8.10
2019-04-26T05:35:49.009Z,3.10
2019-04-26T05:38:55.362Z,5.00
2019-04-26T05:42:01.357Z,7.30
2019-04-26T05:45:29.279Z,3.00
2019-04-26T05:48:26.921Z,3.90
2019-04-26T05:51:38.350Z,7.13
2019-04-26T05:54:20.674Z,6.40
2019-04-26T05:57:36.721Z,7.43
2019-04-26T06:00:26.082Z,5.50
2019-04-26T06:03:28.989Z,6.90
2019-04-26T06:06:21.729Z,4.37
2019-04-26T06:09:13.907Z,4.33
2019-04-26T06:11:54.764Z,9.60
2019-04-26T06:14:52.894Z,7.90
2019-04-26T06:17:57.291Z,8.63
2019-04-26T06:20:42.541Z,13.50
2019-04-26T06:23:38.341Z,8.77
2019-04-26T06:26:36.317Z,7.10
2019-04-26T06:29:09.601Z,9.27
2019-04-26T06:31:48.846Z,6.40
2019-04-26T06:34:27.923Z,9.53
2019-04-26T06:37:33.789Z,5.90
2019-04-26T06:40:09.239Z,6.43
2019-04-26T06:43:03.161Z,6.57
2019-04-26T06:46:28.131Z,8.10
2019-04-26T06:49:35.949Z,10.37
2019-04-26T06:52:08.607Z,8.93
2019-04-26T06:55:02.206Z,7.77
2019-04-26T06:58:15.869Z,6.67
2019-04-26T07:00:59.250Z,5.80
2019-04-26T07:04:20.564Z,5.27
2019-04-26T07:07:17.666Z,6.80
2019-04-26T07:10:06.496Z,5.47
2019-04-26T07:12:46.871Z,6.17
2019-04-26T07:15:44.940Z,7.57
2019-04-26T07:18:51.006Z,7.83
2019-04-26T07:21:44.230Z,4.97
2019-04-26T07:24:45.006Z,7.47
2019-04-26T07:27:21.759Z,5.23
2019-04-26T07:30:23.405Z,4.53
2019-04-26T07:33:41.625Z,7.40
2019-04-26T07:36:32.491Z,6.60
2019-04-26T07:39:27.347Z,7.33
2019-04-26T07:42:34.570Z,4.63
2019-04-26T07:45:45.087Z,4.07
2019-04-26T07:48:57.240Z,5.07
2019-04-26T07:52:14.235Z,6.57
2019-04-26T07:55:08.995Z,9.57
2019-04-26T07:58:22.409Z,4.40
2019-04-26T08:01:00.829Z,5.73
2019-04-26T08:03:46.291Z,7.63
2019-04-26T08:06:24.265Z,5.93
2019-04-26T08:09:01.185Z,5.87
2019-04-26T08:11:35.601Z,8.10
2019-04-26T08:14:17.105Z,7.90
2019-04-26T08:17:05.398Z,5.57
2019-04-26T08:19:40.769Z,5.73
2019-04-26T08:22:18.471Z,8.37
2019-04-26T08:24:40.239Z,6.27
2019-04-26T08:27:22.783Z,7.67
2019-04-26T08:29:45.691Z,7.53
2019-04-26T08:32:21.901Z,7.63
2019-04-26T08:35:02.259Z,6.07
2019-04-26T08:37:53.693Z,5.07
2019-04-26T08:40:30.643Z,4.03
2019-04-26T08:43:27.330Z,10.30
2019-04-26T08:46:15.876Z,9.83
2019-04-26T08:49:06.675Z,8.23
2019-04-26T08:51:35.820Z,5.30
2019-04-26T08:54:07.765Z,5.10
2019-04-26T08:56:39.453Z,4.20
2019-04-26T08:59:18.400Z,4.93
2019-04-26T09:02:15.933Z,6.00
2019-04-26T09:04:54.131Z,5.40
2019-04-26T09:07:28.082Z,6.27
2019-04-26T09:09:57.661Z,5.77
2019-04-26T09:12:27.582Z,4.40
2019-04-26T09:14:58.545Z,7.03
2019-04-26T09:17:27.843Z,8.60
2019-04-26T09:19:58.009Z,5.37
2019-04-26T09:22:49.609Z,7.93
2019-04-26T09:25:39.218Z,9.97
2019-04-26T09:28:13.080Z,6.03
2019-04-26T09:30:52.470Z,4.27
2019-04-26T09:33:37.847Z,7.10
2019-04-26T09:36:05.418Z,6.63
2019-04-26T09:38:33.009Z,5.40
2019-04-26T09:41:00.598Z,4.30
2019-04-26T09:43:37.930Z,5.93
2019-04-26T09:46:27.899Z,4.97
2019-04-26T09:49:17.394Z,4.10
2019-04-26T09:51:44.812Z,4.37
2019-04-26T09:54:12.259Z,8.23
2019-04-26T09:56:39.641Z,4.63
2019-04-26T09:59:07.036Z,4.00
2019-04-26T10:01:35.059Z,2.20
2019-04-26T10:04:02.458Z,7.27
2019-04-26T10:06:31.040Z,3.83
2019-04-26T10:08:58.588Z,5.57
2019-04-26T10:11:29.926Z,2.73
2019-04-26T10:14:02.295Z,5.77
2019-04-26T10:16:42.171Z,7.90
2019-04-26T10:19:11.327Z,4.40
2019-04-26T10:21:38.646Z,3.53
2019-04-26T10:24:08.281Z,3.97
2019-04-26T10:26:35.289Z,3.70
2019-04-26T10:29:02.661Z,3.83
2019-04-26T10:31:29.985Z,8.20
2019-04-26T10:33:57.340Z,4.03
2019-04-26T10:36:26.264Z,2.47
2019-04-26T10:38:54.518Z,5.53
2019-04-26T10:41:23.350Z,4.07
2019-04-26T10:43:50.810Z,2.40
2019-04-26T10:46:18.233Z,4.13
2019-04-26T10:48:49.658Z,6.00
2019-04-26T10:51:17.286Z,6.30
2019-04-26T10:53:56.792Z,2.00
2019-04-26T10:56:37.587Z,2.80
2019-04-26T10:59:22.791Z,2.30
2019-04-26T11:01:50.578Z,2.17
2019-04-26T11:04:17.963Z,5.30
2019-04-26T11:06:45.420Z,1.93
2019-04-26T11:09:12.882Z,2.10
2019-04-26T11:11:40.229Z,2.33
2019-04-26T11:14:07.655Z,2.27
2019-04-26T11:16:37.126Z,3.00
2019-04-26T11:19:04.514Z,2.93
2019-04-26T11:21:31.886Z,2.60
2019-04-26T11:23:59.222Z,1.37
2019-04-26T11:26:26.625Z,2.43
2019-04-26T11:28:55.780Z,1.90
2019-04-26T11:31:27.182Z,1.63
2019-04-26T11:34:04.430Z,1.37
2019-04-26T11:36:21.656Z,2.47
2019-04-26T11:38:49.143Z,1.47
2019-04-26T11:41:16.482Z,1.00
2019-04-26T11:43:43.814Z,2.27
2019-04-26T11:46:11.169Z,3.57
2019-04-26T11:48:38.507Z,1.87
2019-04-26T11:51:05.910Z,0.77
2019-04-26T11:53:33.595Z,1.43
2019-04-26T11:56:04.516Z,0.97
2019-04-26T11:58:30.602Z,1.07
2019-04-26T12:01:00.954Z,0.50
2019-04-26T12:03:28.260Z,1.20
2019-04-26T12:06:15.269Z,1.53
2019-04-26T12:08:55.112Z,0.73
2019-04-26T12:11:31.350Z,0.50
2019-04-26T12:13:55.267Z,0.50
2019-04-26T12:16:21.115Z,0.57
2019-04-26T12:18:48.512Z,0.43
2019-04-26T12:21:15.820Z,0.40
2019-04-26T12:23:43.164Z,1.60
2019-04-26T12:26:10.567Z,0.50
2019-04-26T12:28:39.917Z,0.20
2019-04-26T12:31:07.277Z,0.43
2019-04-26T12:33:34.672Z,0.10
2019-04-26T12:36:02.167Z,0.30
2019-04-26T12:38:30.102Z,0.10
2019-04-26T12:40:58.253Z,1.10
2019-04-26T12:43:26.150Z,0.10
2019-04-26T12:46:14.111Z,0.00
2019-04-26T12:48:41.052Z,0.20
2019-04-26T12:51:12.071Z,0.20
2019-04-26T12:53:40.624Z,0.00
2019-04-26T12:56:07.036Z,1.90
2019-04-26T12:58:34.482Z,1.53
2019-04-26T13:01:01.960Z,2.47
2019-04-26T13:03:30.415Z,0.10
2019-04-26T13:05:59.132Z,1.63
2019-04-26T13:08:26.761Z,0.87
2019-04-26T13:11:25.063Z,1.90
2019-04-26T13:14:03.218Z,1.47
2019-04-26T13:16:40.450Z,0.97
2019-04-26T13:19:07.908Z,0.37
2019-04-26T13:21:37.254Z,0.40
2019-04-26T13:24:06.207Z,1.17
2019-04-26T13:26:34.665Z,1.67
2019-04-26T13:29:03.083Z,0.50
2019-04-26T13:31:31.737Z,0.30
2019-04-26T13:34:03.032Z,0.60
2019-04-26T13:36:29.274Z,0.37
2019-04-26T13:38:58.020Z,0.43
2019-04-26T13:41:27.943Z,0.30
2019-04-26T13:43:57.194Z,0.17
2019-04-26T13:46:48.503Z,0.73
2019-04-26T13:49:31.776Z,0.37
2019-04-26T13:51:59.140Z,0.33
2019-04-26T13:54:26.507Z,0.23
2019-04-26T13:56:53.890Z,0.10
2019-04-26T13:59:21.354Z,0.17
2019-04-26T14:01:48.726Z,0.40
2019-04-26T14:04:16.104Z,0.10
2019-04-26T14:06:43.562Z,0.47
2019-04-26T14:09:12.717Z,0.10
2019-04-26T14:11:40.209Z,0.17
2019-04-26T14:14:07.522Z,0.30
2019-04-26T14:16:35.131Z,0.30
2019-04-26T14:19:02.720Z,0.20
2019-04-26T14:21:33.125Z,0.97
2019-04-26T14:24:04.897Z,0.40
2019-04-26T14:26:40.015Z,0.20
2019-04-26T14:29:07.161Z,0.30
2019-04-26T14:31:34.570Z,0.30
2019-04-26T14:34:05.528Z,1.70
2019-04-26T14:36:31.303Z,0.60
2019-04-26T14:39:05.607Z,1.00
2019-04-26T14:41:28.034Z,1.03
2019-04-26T14:43:56.786Z,0.30
2019-04-26T14:46:24.650Z,0.73
2019-04-26T14:49:01.443Z,0.63
2019-04-26T14:51:21.346Z,0.60
2019-04-26T14:53:48.797Z,1.30
2019-04-26T14:56:16.264Z,0.80
2019-04-26T14:58:43.599Z,1.07
2019-04-26T15:01:16.639Z,0.43
2019-04-26T15:03:51.380Z,0.50
2019-04-26T15:06:22.238Z,0.20
2019-04-26T15:08:50.581Z,1.07
2019-04-26T15:11:17.961Z,0.63
2019-04-26T15:13:45.388Z,0.40
2019-04-26T15:16:14.321Z,0.77
2019-04-26T15:18:42.629Z,0.97
2019-04-26T15:21:10.284Z,0.57
2019-04-26T15:23:37.602Z,0.90
2019-04-26T15:26:05.169Z,1.30
2019-04-26T15:28:33.149Z,0.50
2019-04-26T15:31:02.297Z,1.20
2019-04-26T15:33:29.867Z,0.40
2019-04-26T15:35:57.252Z,0.43
2019-04-26T15:38:24.894Z,1.63
2019-04-26T15:41:23.969Z,1.77
2019-04-26T15:44:29.725Z,1.50
2019-04-26T15:47:11.022Z,1.10
2019-04-26T15:50:11.063Z,1.60
2019-04-26T15:52:38.569Z,2.57
2019-04-26T15:55:06.241Z,1.73
2019-04-26T15:57:34.712Z,1.17
2019-04-26T16:00:04.161Z,1.57
2019-04-26T16:02:32.930Z,3.03
2019-04-26T16:05:00.289Z,1.73
2019-04-26T16:07:29.150Z,0.73
2019-04-26T16:09:57.588Z,0.67
2019-04-26T16:12:27.152Z,0.50
2019-04-26T16:14:54.559Z,1.40
2019-04-26T16:17:21.976Z,1.53
2019-04-26T16:19:50.662Z,1.90
2019-04-26T16:22:18.049Z,1.20
2019-04-26T16:24:45.496Z,1.40
2019-04-26T16:27:12.945Z,1.97
2019-04-26T16:29:59.512Z,4.07
2019-04-26T16:32:47.173Z,4.50
2019-04-26T16:35:12.857Z,2.97
2019-04-26T16:37:40.178Z,4.60
2019-04-26T16:40:12.416Z,2.07
2019-04-26T16:42:38.199Z,3.20
2019-04-26T16:45:07.896Z,2.60
2019-04-26T16:47:45.101Z,2.03
2019-04-26T16:50:05.668Z,2.33
2019-04-26T16:52:33.750Z,2.43
2019-04-26T16:55:04.183Z,2.50
2019-04-26T16:57:33.538Z,1.83
2019-04-26T17:00:04.219Z,2.93
2019-04-26T17:02:34.984Z,1.97
2019-04-26T17:05:04.555Z,1.97
2019-04-26T17:07:29.009Z,2.27
2019-04-26T17:09:59.398Z,2.30
2019-04-26T17:12:25.598Z,1.53
2019-04-26T17:14:54.292Z,1.90
2019-04-26T17:17:22.412Z,1.40
2019-04-26T17:19:49.996Z,1.40
2019-04-26T17:22:44.731Z,1.30
2019-04-26T17:25:27.103Z,1.60
2019-04-26T17:27:54.761Z,1.77
2019-04-26T17:30:24.239Z,1.70
2019-04-26T17:32:53.541Z,2.13
2019-04-26T17:35:20.969Z,1.97
2019-04-26T17:37:48.308Z,1.97
2019-04-26T17:40:15.728Z,5.67
2019-04-26T17:42:43.209Z,2.83
2019-04-26T17:45:10.934Z,3.40
2019-04-26T17:47:42.445Z,2.10
2019-04-26T17:50:11.023Z,7.97
2019-04-26T17:52:40.919Z,18.23
2019-04-26T17:55:11.919Z,4.80
2019-04-26T17:57:42.359Z,10.00
2019-04-26T18:00:13.380Z,32.63
2019-04-26T18:02:43.381Z,10.53
2019-04-26T18:05:08.280Z,12.00
2019-04-26T18:07:44.250Z,12.87
2019-04-26T18:10:10.420Z,5.03
2019-04-26T18:12:40.769Z,4.33
2019-04-26T18:15:10.321Z,4.30
2019-04-26T18:18:04.402Z,8.43
2019-04-26T18:20:49.832Z,2.43
2019-04-26T18:23:19.027Z,36.63
2019-04-26T18:25:46.568Z,2.27
2019-04-26T18:28:16.072Z,3.63
2019-04-26T18:30:46.660Z,4.80
2019-04-26T18:33:13.532Z,3.50
2019-04-26T18:35:43.472Z,2.70
2019-04-26T18:38:12.524Z,3.40
2019-04-26T18:40:58.905Z,2.67
2019-04-26T18:43:12.465Z,3.50
2019-04-26T18:45:44.466Z,2.77
2019-04-26T18:48:13.844Z,2.00
2019-04-26T18:50:45.715Z,2.50
2019-04-26T18:53:36.687Z,1.80
2019-04-26T18:56:03.394Z,2.97
2019-04-26T18:58:34.808Z,2.87
2019-04-26T19:01:05.160Z,1.60
2019-04-26T19:03:39.613Z,3.63
2019-04-26T19:06:10.022Z,3.03
2019-04-26T19:08:47.638Z,2.00
2019-04-26T19:11:11.823Z,1.87
2019-04-26T19:14:06.340Z,1.90
2019-04-26T19:16:40.486Z,2.00
2019-04-26T19:19:22.431Z,2.63
2019-04-26T19:21:46.990Z,1.90
2019-04-26T19:24:19.504Z,1.80
2019-04-26T19:26:49.823Z,1.60
2019-04-26T19:29:18.727Z,1.70
2019-04-26T19:31:46.796Z,1.83
2019-04-26T19:34:17.794Z,1.70
2019-04-26T19:36:45.660Z,1.63
2019-04-26T19:39:13.301Z,2.97
2019-04-26T19:41:42.014Z,1.60
2019-04-26T19:44:14.660Z,2.03
2019-04-26T19:47:03.247Z,1.97
2019-04-26T19:49:47.800Z,2.63
2019-04-26T19:52:42.520Z,2.23
2019-04-26T19:55:32.358Z,2.57
2019-04-26T19:58:20.092Z,4.13
2019-04-26T20:00:46.737Z,1.70
2019-04-26T20:03:16.619Z,2.43
2019-04-26T20:05:44.142Z,3.50
2019-04-26T20:08:12.678Z,3.10
2019-04-26T20:10:40.784Z,2.50
2019-04-26T20:13:15.252Z,3.03
2019-04-26T20:15:39.598Z,4.30
2019-04-26T20:18:07.220Z,3.30
2019-04-26T20:20:37.219Z,3.20
2019-04-26T20:23:07.765Z,2.97
2019-04-26T20:25:34.579Z,3.30
2019-04-26T20:28:05.663Z,4.47
2019-04-26T20:30:45.304Z,4.40
2019-04-26T20:33:14.139Z,4.50
2019-04-26T20:35:42.437Z,3.57
2019-04-26T20:38:11.740Z,3.30
2019-04-26T20:40:43.428Z,3.87
2019-04-26T20:43:20.978Z,2.87
2019-04-26T20:46:02.054Z,2.17
2019-04-26T20:48:11.243Z,1.30
2019-04-26T20:50:47.456Z,1.03
2019-04-26T20:53:15.102Z,1.50
2019-04-26T20:55:42.795Z,1.03
2019-04-26T20:58:11.787Z,0.70
2019-04-26T21:00:53.789Z,0.70
2019-04-26T21:03:22.742Z,1.10
2019-04-26T21:05:46.484Z,1.03
2019-04-26T21:08:13.141Z,0.53
2019-04-26T21:10:41.798Z,1.50
2019-04-26T21:13:09.831Z,0.67
2019-04-26T21:15:51.962Z,0.53
2019-04-26T21:18:08.305Z,0.57
2019-04-26T21:20:36.552Z,0.20
2019-04-26T21:23:04.213Z,0.23
2019-04-26T21:25:54.363Z,0.20
2019-04-26T21:28:42.131Z,0.40
2019-04-26T21:31:15.774Z,0.17
2019-04-26T21:33:47.205Z,0.20
2019-04-26T21:36:43.809Z,0.20
2019-04-26T21:39:39.432Z,0.30
2019-04-26T21:42:08.303Z,0.40
2019-04-26T21:44:35.778Z,0.43
2019-04-26T21:47:03.407Z,0.40
2019-04-26T21:49:32.733Z,0.50
2019-04-26T21:52:00.689Z,2.10
2019-04-26T21:54:28.044Z,0.70
2019-04-26T21:56:55.398Z,0.60
2019-04-26T21:59:24.355Z,0.40
2019-04-26T22:01:58.849Z,1.13
2019-04-26T22:04:22.779Z,0.53
2019-04-26T22:06:51.136Z,0.90
2019-04-26T22:09:55.976Z,0.60
2019-04-26T22:12:27.302Z,0.30
2019-04-26T22:15:03.506Z,0.30
2019-04-26T22:17:40.437Z,0.90
2019-04-26T22:20:34.269Z,1.07
2019-04-26T22:23:30.390Z,0.60
2019-04-26T22:26:00.102Z,0.63
2019-04-26T22:28:31.326Z,0.40
2019-04-26T22:30:59.481Z,0.40
2019-04-26T22:33:27.434Z,0.63
2019-04-26T22:35:58.486Z,0.73
2019-04-26T22:38:26.740Z,0.30
2019-04-26T22:40:56.138Z,0.60
2019-04-26T22:43:39.400Z,0.40
2019-04-26T22:46:47.234Z,0.10
2019-04-26T22:49:07.845Z,0.50
2019-04-26T22:51:37.222Z,0.30
2019-04-26T22:54:06.151Z,0.33
2019-04-26T22:56:37.175Z,0.50
2019-04-26T22:59:07.681Z,1.43
2019-04-26T23:01:33.015Z,1.70
2019-04-26T23:04:03.337Z,0.70
2019-04-26T23:06:30.947Z,0.73
2019-04-26T23:08:58.469Z,0.80
2019-04-26T23:11:25.937Z,0.63
2019-04-26T23:14:19.139Z,0.70
2019-04-26T23:17:08.348Z,1.10
2019-04-26T23:19:57.358Z,0.93
2019-04-26T23:22:30.805Z,0.87
2019-04-26T23:24:57.907Z,0.67
2019-04-26T23:27:23.719Z,1.00
2019-04-26T23:29:56.776Z,1.20
2019-04-26T23:32:20.622Z,2.83
2019-04-26T23:34:47.964Z,1.00
2019-04-26T23:37:15.342Z,1.30
2019-04-26T23:39:49.261Z,2.00
2019-04-26T23:42:12.295Z,1.40
2019-04-26T23:44:41.221Z,2.17
2019-04-26T23:47:20.916Z,1.30
2019-04-26T23:49:37.859Z,1.43
2019-04-26T23:52:05.185Z,1.30
2019-04-26T23:54:35.877Z,1.30
2019-04-26T23:57:02.892Z,1.20
2019-04-26T23:59:30.328Z,1.90
