createdAt,value
2022-08-24T00:00:44.786Z,24
2022-08-24T00:05:57.047Z,23
2022-08-24T00:11:09.345Z,24
2022-08-24T00:16:22.141Z,24
2022-08-24T00:21:34.346Z,24
2022-08-24T00:26:46.526Z,24
2022-08-24T00:31:58.875Z,23
2022-08-24T00:37:11.121Z,23
2022-08-24T00:42:23.305Z,23
2022-08-24T00:47:35.528Z,23
2022-08-24T00:52:47.546Z,23
2022-08-24T00:57:59.809Z,23
2022-08-24T01:03:11.996Z,23
2022-08-24T01:08:24.332Z,23
2022-08-24T01:13:36.400Z,23
2022-08-24T01:18:49.758Z,23
2022-08-24T01:24:01.619Z,23
2022-08-24T01:29:14.569Z,23
2022-08-24T01:34:26.567Z,22
2022-08-24T01:39:38.879Z,22
2022-08-24T01:44:50.975Z,22
2022-08-24T01:50:03.200Z,22
2022-08-24T01:55:23.148Z,22
2022-08-24T02:00:33.395Z,22
2022-08-24T02:05:45.371Z,22
2022-08-24T02:10:57.722Z,21
2022-08-24T02:16:09.796Z,21
2022-08-24T02:21:21.871Z,21
2022-08-24T02:26:33.883Z,21
2022-08-24T02:31:46.042Z,21
2022-08-24T02:36:58.196Z,21
2022-08-24T02:42:10.252Z,21
2022-08-24T02:47:39.596Z,21
2022-08-24T02:52:48.987Z,21
2022-08-24T02:58:00.868Z,21
2022-08-24T03:03:12.705Z,20
2022-08-24T03:08:29.459Z,20
2022-08-24T03:13:45.148Z,20
2022-08-24T03:18:57.008Z,20
2022-08-24T03:24:09.433Z,20
2022-08-24T03:29:24.550Z,20
2022-08-24T03:34:35.989Z,20
2022-08-24T03:39:48.230Z,20
2022-08-24T03:45:00.292Z,20
2022-08-24T03:50:12.338Z,20
2022-08-24T03:55:24.468Z,20
2022-08-24T04:00:36.858Z,20
2022-08-24T04:05:49.029Z,20
2022-08-24T04:11:01.319Z,20
2022-08-24T04:16:13.840Z,20
2022-08-24T04:21:25.999Z,20
2022-08-24T04:26:46.508Z,20
2022-08-24T04:31:56.928Z,20
2022-08-24T04:37:11.928Z,20
2022-08-24T04:42:23.511Z,20
2022-08-24T04:47:40.288Z,20
2022-08-24T04:52:52.374Z,20
2022-08-24T04:58:04.551Z,20
2022-08-24T05:03:19.757Z,20
2022-08-24T05:08:30.720Z,20
2022-08-24T05:13:42.885Z,20
2022-08-24T05:18:55.113Z,20
2022-08-24T05:24:07.352Z,20
2022-08-24T05:29:19.677Z,20
2022-08-24T05:34:31.598Z,20
2022-08-24T05:39:43.987Z,20
2022-08-24T05:44:56.237Z,20
2022-08-24T05:50:08.543Z,20
2022-08-24T05:55:20.754Z,20
2022-08-24T06:00:32.941Z,20
2022-08-24T06:05:45.019Z,20
2022-08-24T06:10:57.343Z,21
2022-08-24T06:16:22.808Z,21
2022-08-24T06:21:32.383Z,21
2022-08-24T06:26:50.899Z,20
2022-08-24T06:32:02.206Z,21
2022-08-24T06:37:15.597Z,21
2022-08-24T06:42:27.479Z,21
2022-08-24T06:47:39.718Z,21
2022-08-24T06:52:52.267Z,22
2022-08-24T06:58:04.693Z,22
2022-08-24T07:03:17.293Z,22
2022-08-24T07:08:29.923Z,22
2022-08-24T07:13:42.575Z,23
2022-08-24T07:18:55.196Z,23
2022-08-24T07:24:07.933Z,24
2022-08-24T07:30:26.812Z,25
2022-08-24T07:35:34.093Z,25
2022-08-24T07:41:56.450Z,26
2022-08-24T07:47:55.933Z,26
2022-08-24T07:53:05.449Z,26
2022-08-24T07:58:24.429Z,26
2022-08-24T08:03:36.899Z,27
2022-08-24T08:08:49.509Z,27
2022-08-24T08:14:01.988Z,27
2022-08-24T08:19:14.393Z,27
2022-08-24T08:24:26.977Z,27
2022-08-24T08:29:39.407Z,27
2022-08-24T08:34:52.210Z,27
2022-08-24T08:40:05.045Z,28
2022-08-24T08:45:17.769Z,27
2022-08-24T08:50:30.258Z,28
2022-08-24T08:55:42.839Z,28
2022-08-24T09:00:55.461Z,28
2022-08-24T09:06:08.038Z,28
2022-08-24T09:11:20.535Z,28
2022-08-24T09:16:33.334Z,28
2022-08-24T09:21:45.991Z,28
2022-08-24T09:26:58.637Z,29
2022-08-24T09:32:17.724Z,29
2022-08-24T09:37:30.046Z,29
2022-08-24T09:42:42.627Z,29
2022-08-24T09:47:55.178Z,29
2022-08-24T09:53:07.917Z,29
2022-08-24T09:58:20.486Z,29
2022-08-24T10:03:38.909Z,29
2022-08-24T10:08:55.178Z,29
2022-08-24T10:14:07.726Z,30
2022-08-24T10:19:20.407Z,30
2022-08-24T10:24:33.641Z,30
2022-08-24T10:29:46.250Z,30
2022-08-24T10:34:58.751Z,30
2022-08-24T10:40:11.508Z,30
2022-08-24T10:45:25.677Z,30
2022-08-24T10:50:38.040Z,30
2022-08-24T10:55:50.749Z,30
2022-08-24T11:01:03.975Z,30
2022-08-24T11:06:16.560Z,31
2022-08-24T11:11:29.210Z,31
2022-08-24T11:16:42.192Z,31
2022-08-24T11:21:54.949Z,31
2022-08-24T11:27:07.281Z,32
2022-08-24T11:32:20.540Z,33
2022-08-24T11:37:33.902Z,35
2022-08-24T11:42:47.071Z,35
2022-08-24T11:48:00.151Z,36
2022-08-24T11:53:13.479Z,37
2022-08-24T11:58:26.923Z,37
2022-08-24T12:19:11.841Z,34
2022-08-24T12:29:36.910Z,36
2022-08-24T12:34:50.629Z,37
2022-08-24T12:40:03.800Z,37
2022-08-24T12:45:16.869Z,37
2022-08-24T12:50:29.969Z,38
2022-08-24T13:00:54.037Z,37
2022-08-24T13:06:06.884Z,38
2022-08-24T13:11:19.459Z,37
2022-08-24T13:16:32.133Z,37
2022-08-24T13:26:55.930Z,37
2022-08-24T13:37:18.319Z,36
2022-08-24T13:42:30.899Z,36
2022-08-24T14:08:26.890Z,34
2022-08-24T14:18:49.869Z,34
2022-08-24T14:24:02.399Z,34
2022-08-24T14:29:15.059Z,34
2022-08-24T14:34:28.070Z,34
2022-08-24T14:55:12.047Z,33
2022-08-24T15:00:24.831Z,33
2022-08-24T15:21:09.422Z,32
2022-08-24T15:26:22.218Z,32
2022-08-24T15:36:45.410Z,31
2022-08-24T15:52:18.858Z,31
2022-08-24T15:57:31.578Z,31
2022-08-24T16:07:54.484Z,31
2022-08-24T16:13:07.268Z,31
2022-08-24T16:18:20.233Z,31
2022-08-24T16:23:33.128Z,32
2022-08-24T16:28:46.929Z,32
2022-08-24T16:33:59.751Z,32
2022-08-24T16:39:12.628Z,32
2022-08-24T16:54:45.539Z,31
2022-08-24T16:59:58.339Z,31
2022-08-24T17:15:31.512Z,30
2022-08-24T17:20:44.188Z,30
2022-08-24T17:25:57.122Z,30
2022-08-24T17:41:29.952Z,29
2022-08-24T17:51:52.708Z,29
2022-08-24T17:57:05.278Z,29
2022-08-24T18:02:18.071Z,29
2022-08-24T18:07:54.734Z,28
2022-08-24T18:13:04.330Z,28
2022-08-24T18:18:17.223Z,28
2022-08-24T18:23:29.819Z,28
2022-08-24T18:28:44.499Z,28
2022-08-24T18:33:56.613Z,27
2022-08-24T18:39:09.288Z,27
2022-08-24T18:44:21.869Z,27
2022-08-24T18:49:34.534Z,27
2022-08-24T18:54:46.801Z,27
2022-08-24T18:59:59.201Z,27
2022-08-24T19:05:11.600Z,26
2022-08-24T19:10:24.410Z,27
2022-08-24T19:15:40.979Z,27
2022-08-24T19:20:55.300Z,27
2022-08-24T19:26:07.371Z,26
2022-08-24T19:31:19.914Z,26
2022-08-24T19:36:32.259Z,26
2022-08-24T19:41:49.538Z,26
2022-08-24T19:47:04.986Z,26
2022-08-24T19:52:17.221Z,26
2022-08-24T19:57:29.689Z,25
2022-08-24T20:02:42.239Z,26
2022-08-24T20:07:54.561Z,26
2022-08-24T20:13:07.542Z,26
2022-08-24T20:18:19.582Z,26
2022-08-24T20:23:31.972Z,26
2022-08-24T20:28:44.350Z,26
2022-08-24T20:33:56.799Z,26
2022-08-24T20:39:09.281Z,26
2022-08-24T20:44:23.201Z,26
2022-08-24T20:49:35.741Z,25
2022-08-24T20:54:48.190Z,25
2022-08-24T21:00:00.430Z,25
2022-08-24T21:05:12.570Z,25
2022-08-24T21:10:27.475Z,25
2022-08-24T21:15:39.130Z,25
2022-08-24T21:21:05.096Z,25
2022-08-24T21:26:14.329Z,25
2022-08-24T21:31:26.806Z,25
2022-08-24T21:36:39.642Z,25
2022-08-24T21:41:51.860Z,25
2022-08-24T21:47:04.342Z,24
2022-08-24T21:52:17.001Z,25
2022-08-24T21:57:29.351Z,25
2022-08-24T22:02:41.998Z,25
2022-08-24T22:07:54.262Z,25
2022-08-24T22:13:07.912Z,25
2022-08-24T22:18:20.371Z,25
2022-08-24T22:23:32.432Z,25
2022-08-24T22:28:44.590Z,25
2022-08-24T22:33:56.831Z,25
2022-08-24T22:39:09.120Z,24
2022-08-24T22:44:21.433Z,24
2022-08-24T22:49:34.722Z,24
2022-08-24T22:54:50.578Z,24
2022-08-24T23:00:02.073Z,24
2022-08-24T23:05:14.469Z,24
2022-08-24T23:10:26.710Z,24
2022-08-24T23:15:43.511Z,24
2022-08-24T23:21:00.458Z,24
2022-08-24T23:26:18.817Z,24
2022-08-24T23:31:34.542Z,23
2022-08-24T23:36:46.632Z,23
2022-08-24T23:41:58.742Z,23
2022-08-24T23:47:12.032Z,23
2022-08-24T23:52:30.736Z,23
2022-08-24T23:57:45.902Z,23
