createdAt,value
2023-05-15T00:00:44.187Z,28.42
2023-05-15T00:03:12.217Z,27.77
2023-05-15T00:05:40.412Z,27.60
2023-05-15T00:08:08.256Z,28.25
2023-05-15T00:10:38.197Z,28.55
2023-05-15T00:13:06.043Z,27.58
2023-05-15T00:15:33.876Z,27.67
2023-05-15T00:18:01.690Z,27.50
2023-05-15T00:20:29.572Z,31.15
2023-05-15T00:22:58.251Z,27.75
2023-05-15T00:25:26.213Z,28.90
2023-05-15T00:27:55.444Z,31.13
2023-05-15T00:30:23.230Z,29.13
2023-05-15T00:32:51.317Z,28.40
2023-05-15T00:35:19.228Z,27.60
2023-05-15T00:37:47.065Z,28.42
2023-05-15T00:40:20.599Z,29.42
2023-05-15T00:42:48.452Z,29.67
2023-05-15T00:45:17.851Z,31.75
2023-05-15T00:47:45.835Z,31.30
2023-05-15T00:50:13.959Z,31.38
2023-05-15T00:52:41.626Z,29.03
2023-05-15T00:55:10.021Z,29.52
2023-05-15T00:57:38.757Z,28.90
2023-05-15T01:00:10.388Z,28.85
2023-05-15T01:02:39.942Z,30.08
2023-05-15T01:05:08.991Z,31.33
2023-05-15T01:07:41.305Z,31.13
2023-05-15T01:10:09.944Z,30.80
2023-05-15T01:12:38.868Z,31.23
2023-05-15T01:15:07.511Z,31.90
2023-05-15T01:17:35.212Z,30.88
2023-05-15T01:20:09.373Z,29.23
2023-05-15T01:22:48.497Z,31.97
2023-05-15T01:25:36.725Z,31.02
2023-05-15T01:28:07.679Z,32.45
2023-05-15T01:30:37.628Z,30.75
2023-05-15T01:33:10.048Z,30.48
2023-05-15T01:35:43.592Z,30.08
2023-05-15T01:38:17.560Z,30.33
2023-05-15T01:40:46.474Z,30.40
2023-05-15T01:43:20.407Z,29.17
2023-05-15T01:45:48.090Z,29.63
2023-05-15T01:48:16.451Z,31.98
2023-05-15T01:50:44.371Z,29.65
2023-05-15T01:53:12.932Z,29.92
2023-05-15T01:55:41.321Z,30.75
2023-05-15T01:58:09.853Z,29.17
2023-05-15T02:00:39.782Z,29.05
2023-05-15T02:03:08.149Z,30.83
2023-05-15T02:05:36.161Z,30.35
2023-05-15T02:08:05.037Z,29.13
2023-05-15T02:10:34.282Z,29.13
2023-05-15T02:13:02.637Z,30.63
2023-05-15T02:15:30.811Z,30.30
2023-05-15T02:18:00.052Z,31.13
2023-05-15T02:20:27.715Z,29.95
2023-05-15T02:22:55.488Z,29.13
2023-05-15T02:25:27.674Z,30.83
2023-05-15T02:27:58.458Z,30.33
2023-05-15T02:30:36.332Z,30.80
2023-05-15T02:33:14.895Z,29.88
2023-05-15T02:35:50.282Z,29.75
2023-05-15T02:38:21.271Z,30.38
2023-05-15T02:40:49.474Z,30.67
2023-05-15T02:43:19.285Z,31.08
2023-05-15T02:45:47.472Z,29.33
2023-05-15T02:48:17.037Z,32.03
2023-05-15T02:50:45.042Z,33.22
2023-05-15T02:53:14.491Z,34.47
2023-05-15T02:55:42.222Z,33.30
2023-05-15T02:58:10.216Z,36.67
2023-05-15T03:00:37.959Z,36.85
2023-05-15T03:03:05.780Z,34.95
2023-05-15T03:05:34.879Z,35.95
2023-05-15T03:08:02.581Z,38.45
2023-05-15T03:10:30.288Z,41.53
2023-05-15T03:12:59.201Z,39.22
2023-05-15T03:15:27.144Z,40.40
2023-05-15T03:17:54.966Z,39.35
2023-05-15T03:20:22.676Z,38.15
2023-05-15T03:22:51.734Z,37.33
2023-05-15T03:25:19.644Z,39.92
2023-05-15T03:27:47.277Z,39.25
2023-05-15T03:30:14.996Z,36.80
2023-05-15T03:32:42.738Z,36.30
2023-05-15T03:35:11.255Z,57.10
2023-05-15T03:37:39.010Z,39.50
2023-05-15T03:40:09.649Z,45.58
2023-05-15T03:42:37.492Z,40.97
2023-05-15T03:45:05.943Z,59.47
2023-05-15T03:47:33.857Z,41.17
2023-05-15T03:50:01.555Z,39.63
2023-05-15T03:52:29.220Z,39.85
2023-05-15T03:54:56.849Z,43.27
2023-05-15T03:57:26.033Z,41.60
2023-05-15T03:59:53.647Z,42.95
2023-05-15T04:02:21.403Z,41.13
2023-05-15T04:04:49.216Z,96.90
2023-05-15T04:07:16.903Z,54.07
2023-05-15T04:09:44.592Z,87.22
2023-05-15T04:12:12.350Z,51.60
2023-05-15T04:14:41.415Z,45.50
2023-05-15T04:17:09.108Z,43.38
2023-05-15T04:19:36.714Z,41.45
2023-05-15T04:22:04.582Z,39.40
2023-05-15T04:24:32.239Z,44.53
2023-05-15T04:26:59.976Z,45.00
2023-05-15T04:29:27.696Z,46.47
2023-05-15T04:31:56.880Z,43.30
2023-05-15T04:34:24.746Z,72.75
2023-05-15T04:36:52.505Z,73.45
2023-05-15T04:39:20.207Z,51.33
2023-05-15T04:41:47.891Z,52.08
2023-05-15T04:44:15.590Z,42.20
2023-05-15T04:46:43.274Z,44.92
2023-05-15T04:49:12.405Z,42.03
2023-05-15T04:51:41.494Z,47.35
2023-05-15T04:54:09.323Z,45.90
2023-05-15T04:56:37.268Z,54.88
2023-05-15T04:59:05.077Z,42.17
2023-05-15T05:01:32.810Z,44.63
2023-05-15T05:04:00.662Z,77.10
2023-05-15T05:06:30.513Z,39.55
2023-05-15T05:08:58.379Z,65.07
2023-05-15T05:11:26.022Z,42.45
2023-05-15T05:13:53.754Z,41.60
2023-05-15T05:16:21.503Z,50.88
2023-05-15T05:18:49.262Z,36.30
2023-05-15T05:21:17.018Z,39.20
2023-05-15T05:23:47.315Z,34.95
2023-05-15T05:26:15.326Z,55.78
2023-05-15T05:28:43.058Z,34.97
2023-05-15T05:31:11.005Z,37.97
2023-05-15T05:33:38.696Z,38.63
2023-05-15T05:36:06.924Z,37.67
2023-05-15T05:38:34.844Z,35.78
2023-05-15T05:41:04.669Z,35.67
2023-05-15T05:43:32.968Z,38.08
2023-05-15T05:46:00.691Z,43.90
2023-05-15T05:48:28.400Z,44.15
2023-05-15T05:50:56.226Z,73.07
2023-05-15T05:53:23.956Z,74.80
2023-05-15T05:55:51.714Z,47.40
2023-05-15T05:58:25.625Z,43.90
2023-05-15T06:00:54.275Z,39.75
2023-05-15T06:03:22.725Z,37.65
2023-05-15T06:05:50.998Z,42.00
2023-05-15T06:08:19.606Z,38.33
2023-05-15T06:10:47.564Z,44.28
2023-05-15T06:13:15.715Z,44.08
2023-05-15T06:15:45.714Z,42.00
2023-05-15T06:18:13.468Z,39.20
2023-05-15T06:20:42.708Z,38.10
2023-05-15T06:23:10.531Z,39.03
2023-05-15T06:25:38.334Z,37.33
2023-05-15T06:28:06.327Z,37.30
2023-05-15T06:30:34.001Z,36.25
2023-05-15T06:33:03.194Z,35.00
2023-05-15T06:35:30.955Z,34.30
2023-05-15T06:37:58.858Z,33.28
2023-05-15T06:40:26.963Z,33.38
2023-05-15T06:42:54.798Z,31.90
2023-05-15T06:45:22.646Z,31.83
2023-05-15T06:47:50.695Z,29.85
2023-05-15T06:50:19.880Z,29.90
2023-05-15T06:52:47.567Z,29.55
2023-05-15T06:55:15.290Z,29.35
2023-05-15T06:57:42.970Z,30.08
2023-05-15T07:00:12.194Z,27.95
2023-05-15T07:02:39.959Z,29.33
2023-05-15T07:05:08.851Z,27.67
2023-05-15T07:07:38.012Z,27.38
2023-05-15T07:10:06.825Z,26.65
2023-05-15T07:12:34.447Z,26.70
2023-05-15T07:15:02.138Z,26.67
2023-05-15T07:17:29.919Z,26.23
2023-05-15T07:19:57.640Z,28.27
2023-05-15T07:22:25.340Z,29.08
2023-05-15T07:24:54.534Z,26.27
2023-05-15T07:27:22.283Z,25.43
2023-05-15T07:29:50.001Z,25.13
2023-05-15T07:32:17.826Z,26.75
2023-05-15T07:34:45.614Z,24.35
2023-05-15T07:37:14.425Z,23.55
2023-05-15T07:39:43.176Z,20.37
2023-05-15T07:42:12.247Z,21.75
2023-05-15T07:44:40.669Z,22.77
2023-05-15T07:47:09.008Z,20.10
2023-05-15T07:49:36.696Z,20.48
2023-05-15T07:52:04.427Z,19.70
2023-05-15T07:54:32.287Z,17.93
2023-05-15T07:56:59.915Z,17.35
2023-05-15T07:59:31.018Z,18.03
2023-05-15T08:01:58.890Z,17.67
2023-05-15T08:04:26.705Z,18.90
2023-05-15T08:06:54.423Z,17.20
2023-05-15T08:09:22.161Z,17.15
2023-05-15T08:11:49.873Z,17.80
2023-05-15T08:14:17.622Z,17.27
2023-05-15T08:16:46.734Z,18.25
2023-05-15T08:19:14.588Z,18.02
2023-05-15T08:21:42.264Z,17.35
2023-05-15T08:24:10.357Z,16.45
2023-05-15T08:26:38.050Z,16.80
2023-05-15T08:29:06.037Z,15.37
2023-05-15T08:31:33.706Z,15.32
2023-05-15T08:34:02.782Z,17.70
2023-05-15T08:36:30.624Z,15.27
2023-05-15T08:38:58.430Z,15.40
2023-05-15T08:41:40.207Z,14.82
2023-05-15T08:44:10.460Z,13.98
2023-05-15T08:46:38.441Z,14.13
2023-05-15T08:49:13.857Z,13.15
2023-05-15T08:51:41.874Z,13.82
2023-05-15T08:54:10.098Z,14.50
2023-05-15T08:56:38.020Z,15.73
2023-05-15T08:59:05.708Z,13.68
2023-05-15T09:01:33.945Z,12.87
2023-05-15T09:04:01.705Z,14.13
2023-05-15T09:06:31.700Z,12.50
2023-05-15T09:09:00.782Z,12.45
2023-05-15T09:11:28.507Z,13.52
2023-05-15T09:13:59.247Z,13.43
2023-05-15T09:16:27.037Z,11.38
2023-05-15T09:18:55.537Z,11.35
2023-05-15T09:21:24.107Z,12.23
2023-05-15T09:23:53.426Z,11.65
2023-05-15T09:26:21.548Z,9.70
2023-05-15T09:28:49.438Z,10.35
2023-05-15T09:31:20.286Z,12.05
2023-05-15T09:33:48.022Z,11.35
2023-05-15T09:36:22.630Z,10.25
2023-05-15T09:38:50.467Z,10.50
2023-05-15T09:41:25.749Z,9.88
2023-05-15T09:43:54.375Z,10.27
2023-05-15T09:46:22.256Z,11.32
2023-05-15T09:48:50.043Z,11.38
2023-05-15T09:51:18.933Z,11.70
2023-05-15T09:53:50.337Z,13.57
2023-05-15T09:56:19.688Z,11.93
2023-05-15T09:58:54.692Z,13.17
2023-05-15T10:01:22.965Z,12.38
2023-05-15T10:04:00.715Z,12.70
2023-05-15T10:06:28.471Z,12.30
2023-05-15T10:08:57.646Z,11.85
2023-05-15T10:11:27.185Z,11.85
2023-05-15T10:13:55.108Z,11.05
2023-05-15T10:16:23.423Z,13.07
2023-05-15T10:18:52.741Z,11.80
2023-05-15T10:21:21.538Z,11.40
2023-05-15T10:23:49.860Z,11.15
2023-05-15T10:26:22.649Z,10.32
2023-05-15T10:28:52.384Z,9.27
2023-05-15T10:31:21.289Z,9.98
2023-05-15T10:35:08.377Z,11.53
2023-05-15T10:37:36.574Z,10.47
2023-05-15T10:40:05.601Z,10.33
2023-05-15T10:42:34.229Z,13.98
2023-05-15T10:45:03.193Z,11.15
2023-05-15T10:47:31.357Z,8.15
2023-05-15T10:49:59.254Z,8.77
2023-05-15T10:52:28.629Z,12.23
2023-05-15T10:54:56.943Z,8.90
2023-05-15T10:57:24.715Z,8.55
2023-05-15T10:59:52.460Z,9.10
2023-05-15T11:02:21.459Z,14.70
2023-05-15T11:04:49.464Z,11.27
2023-05-15T11:07:18.272Z,19.60
2023-05-15T11:09:47.345Z,23.60
2023-05-15T11:12:15.095Z,9.43
2023-05-15T11:15:51.130Z,9.13
2023-05-15T11:18:19.058Z,10.27
2023-05-15T11:21:08.663Z,12.55
2023-05-15T11:23:41.252Z,13.27
2023-05-15T11:26:09.069Z,10.48
2023-05-15T11:28:44.879Z,11.20
2023-05-15T11:31:14.087Z,13.38
2023-05-15T11:33:42.073Z,9.18
2023-05-15T11:36:10.158Z,9.87
2023-05-15T11:38:40.050Z,8.63
2023-05-15T11:41:18.926Z,13.88
2023-05-15T11:43:47.272Z,12.53
2023-05-15T11:46:16.471Z,12.03
2023-05-15T11:48:47.820Z,12.33
2023-05-15T11:51:19.295Z,10.93
2023-05-15T11:53:47.014Z,11.70
2023-05-15T11:56:19.452Z,10.07
2023-05-15T11:58:49.718Z,10.88
2023-05-15T12:01:19.004Z,11.05
2023-05-15T12:03:48.996Z,11.30
2023-05-15T12:06:17.221Z,11.77
2023-05-15T12:08:45.369Z,12.57
2023-05-15T12:11:13.670Z,13.18
2023-05-15T12:13:41.432Z,13.68
2023-05-15T12:16:09.225Z,13.07
2023-05-15T12:18:38.463Z,13.35
2023-05-15T12:21:06.243Z,14.63
2023-05-15T12:23:34.111Z,12.00
2023-05-15T12:26:03.301Z,11.57
2023-05-15T12:28:32.581Z,9.40
2023-05-15T12:31:00.944Z,9.18
2023-05-15T12:33:28.711Z,7.38
2023-05-15T12:36:01.065Z,5.93
2023-05-15T12:38:29.476Z,5.32
2023-05-15T12:40:57.609Z,4.30
2023-05-15T12:43:26.170Z,2.00
2023-05-15T12:45:54.427Z,2.08
2023-05-15T12:48:22.625Z,2.22
2023-05-15T12:50:51.663Z,2.95
2023-05-15T12:53:23.013Z,1.93
2023-05-15T12:55:52.124Z,3.80
2023-05-15T12:58:20.046Z,3.17
2023-05-15T13:00:49.125Z,3.45
2023-05-15T13:03:16.853Z,5.38
2023-05-15T13:05:45.927Z,5.03
2023-05-15T13:08:16.701Z,8.30
2023-05-15T13:10:47.189Z,4.97
2023-05-15T13:13:15.570Z,3.83
2023-05-15T13:15:44.746Z,5.07
2023-05-15T13:18:14.057Z,5.57
2023-05-15T13:20:42.797Z,5.00
2023-05-15T13:23:11.766Z,5.40
2023-05-15T13:25:39.523Z,3.35
2023-05-15T13:28:10.576Z,2.88
2023-05-15T13:30:41.355Z,2.85
2023-05-15T13:33:09.601Z,4.45
2023-05-15T13:35:37.405Z,4.07
2023-05-15T13:38:05.447Z,4.88
2023-05-15T13:40:35.472Z,3.28
2023-05-15T13:43:03.209Z,6.93
2023-05-15T13:45:32.423Z,5.57
2023-05-15T13:48:00.166Z,4.50
2023-05-15T13:50:28.208Z,5.63
2023-05-15T13:52:56.107Z,6.40
2023-05-15T13:55:25.673Z,6.72
2023-05-15T13:57:53.454Z,5.18
2023-05-15T14:00:21.863Z,5.20
2023-05-15T14:02:50.945Z,5.53
2023-05-15T14:05:18.871Z,5.50
2023-05-15T14:07:46.760Z,5.43
2023-05-15T14:10:14.513Z,5.22
2023-05-15T14:14:13.225Z,5.07
2023-05-15T14:16:40.947Z,4.35
2023-05-15T14:19:08.742Z,3.63
2023-05-15T14:21:36.492Z,3.28
2023-05-15T14:24:04.828Z,3.88
2023-05-15T14:26:32.539Z,3.88
2023-05-15T14:29:00.285Z,4.78
2023-05-15T14:31:29.431Z,3.05
2023-05-15T14:33:57.127Z,3.60
2023-05-15T14:36:24.846Z,6.20
2023-05-15T14:38:52.590Z,6.50
2023-05-15T14:41:21.708Z,12.38
2023-05-15T14:43:49.455Z,12.15
2023-05-15T14:47:33.866Z,12.83
2023-05-15T14:50:01.651Z,11.23
2023-05-15T14:52:29.328Z,9.77
2023-05-15T14:55:08.587Z,13.05
2023-05-15T14:57:37.594Z,13.03
2023-05-15T15:00:06.558Z,12.32
2023-05-15T15:02:36.032Z,14.25
2023-05-15T15:05:04.552Z,15.00
2023-05-15T15:07:32.326Z,14.90
2023-05-15T15:10:00.027Z,14.33
2023-05-15T15:12:27.918Z,14.88
2023-05-15T15:14:55.653Z,17.33
2023-05-15T15:19:19.652Z,16.23
2023-05-15T15:21:47.952Z,16.83
2023-05-15T15:24:15.772Z,17.30
2023-05-15T15:26:43.517Z,18.03
2023-05-15T15:29:11.185Z,17.20
2023-05-15T15:31:38.886Z,18.33
2023-05-15T15:34:08.534Z,16.35
2023-05-15T15:36:39.265Z,15.85
2023-05-15T15:39:06.915Z,13.18
2023-05-15T15:41:34.642Z,11.38
2023-05-15T15:44:02.288Z,12.47
2023-05-15T15:46:29.951Z,13.07
2023-05-15T15:48:57.634Z,13.60
2023-05-15T15:51:25.420Z,14.88
2023-05-15T15:53:54.475Z,13.88
2023-05-15T15:56:22.406Z,15.32
2023-05-15T15:58:50.068Z,13.35
2023-05-15T16:01:17.857Z,13.50
2023-05-15T16:03:45.782Z,13.55
2023-05-15T16:06:13.464Z,13.57
2023-05-15T16:08:41.181Z,14.02
2023-05-15T16:11:10.466Z,14.85
2023-05-15T16:13:40.269Z,13.80
2023-05-15T16:16:08.813Z,16.07
2023-05-15T16:20:17.257Z,15.50
2023-05-15T16:22:44.954Z,16.30
2023-05-15T16:25:12.676Z,17.15
2023-05-15T16:27:57.073Z,16.70
2023-05-15T16:30:33.408Z,15.82
2023-05-15T16:33:12.444Z,16.88
2023-05-15T16:35:40.199Z,16.70
2023-05-15T16:38:07.841Z,17.08
2023-05-15T16:40:35.543Z,16.52
2023-05-15T16:43:04.618Z,16.80
2023-05-15T16:45:32.279Z,17.70
2023-05-15T16:47:59.989Z,16.75
2023-05-15T16:50:27.823Z,16.60
2023-05-15T16:52:55.604Z,15.85
2023-05-15T16:55:23.391Z,16.17
2023-05-15T16:57:51.239Z,13.00
2023-05-15T17:00:20.999Z,12.68
2023-05-15T17:02:49.362Z,11.98
2023-05-15T17:05:17.306Z,11.13
2023-05-15T17:07:45.519Z,12.40
2023-05-15T17:10:13.878Z,11.15
2023-05-15T17:12:41.740Z,10.13
2023-05-15T17:15:10.386Z,9.83
2023-05-15T17:17:39.602Z,9.48
2023-05-15T17:20:25.055Z,10.20
2023-05-15T17:22:52.754Z,10.57
2023-05-15T17:25:20.760Z,10.65
2023-05-15T17:27:48.448Z,10.40
2023-05-15T17:30:16.659Z,10.75
2023-05-15T17:32:44.418Z,10.80
2023-05-15T17:35:12.165Z,11.00
2023-05-15T17:37:41.371Z,10.07
2023-05-15T17:40:09.815Z,10.48
2023-05-15T17:42:37.938Z,10.80
2023-05-15T17:45:06.412Z,11.70
2023-05-15T17:47:48.997Z,10.30
2023-05-15T17:50:16.936Z,9.90
2023-05-15T17:52:44.695Z,10.55
2023-05-15T17:55:12.395Z,11.05
2023-05-15T17:57:40.096Z,10.68
2023-05-15T18:00:09.344Z,11.20
2023-05-15T18:02:37.145Z,11.13
2023-05-15T18:05:07.009Z,10.90
2023-05-15T18:07:34.711Z,11.10
2023-05-15T18:10:02.362Z,10.70
2023-05-15T18:12:30.083Z,11.45
2023-05-15T18:14:57.849Z,11.73
2023-05-15T18:17:25.638Z,11.90
2023-05-15T18:19:53.382Z,12.20
2023-05-15T18:22:22.367Z,12.73
2023-05-15T18:24:50.003Z,13.20
2023-05-15T18:27:17.904Z,13.57
2023-05-15T18:29:45.755Z,14.95
2023-05-15T18:32:13.452Z,17.00
2023-05-15T18:34:41.224Z,13.60
2023-05-15T18:37:08.937Z,14.05
2023-05-15T18:39:39.565Z,14.30
2023-05-15T18:42:08.005Z,13.90
2023-05-15T18:44:35.915Z,13.70
2023-05-15T18:47:04.040Z,14.00
2023-05-15T18:49:31.847Z,14.02
2023-05-15T18:51:59.486Z,14.15
2023-05-15T18:54:27.429Z,14.07
2023-05-15T18:56:56.639Z,14.95
2023-05-15T18:59:24.596Z,14.73
2023-05-15T19:01:53.761Z,14.35
2023-05-15T19:04:21.562Z,15.23
2023-05-15T19:06:50.373Z,14.88
2023-05-15T19:09:18.946Z,13.05
2023-05-15T19:11:47.387Z,13.35
2023-05-15T19:14:18.040Z,13.13
2023-05-15T19:16:46.150Z,12.68
2023-05-15T19:19:14.466Z,12.57
2023-05-15T19:21:42.186Z,13.68
2023-05-15T19:24:10.045Z,13.13
2023-05-15T19:26:37.749Z,13.07
2023-05-15T19:29:05.563Z,13.45
2023-05-15T19:31:34.618Z,13.15
2023-05-15T19:34:02.292Z,12.70
2023-05-15T19:36:29.989Z,12.48
2023-05-15T19:38:57.833Z,15.80
2023-05-15T19:41:25.665Z,14.98
2023-05-15T19:43:53.342Z,14.30
2023-05-15T19:46:21.178Z,15.60
2023-05-15T19:48:50.413Z,14.68
2023-05-15T19:51:18.128Z,15.15
2023-05-15T19:53:45.951Z,14.23
2023-05-15T19:56:14.046Z,14.10
2023-05-15T19:58:41.648Z,13.95
2023-05-15T20:01:09.416Z,13.33
2023-05-15T20:03:37.530Z,13.48
2023-05-15T20:06:06.928Z,12.35
2023-05-15T20:08:34.815Z,12.05
2023-05-15T20:11:02.799Z,12.52
2023-05-15T20:13:30.861Z,11.88
2023-05-15T20:16:00.617Z,12.40
2023-05-15T20:18:31.450Z,12.90
2023-05-15T20:21:00.757Z,11.45
2023-05-15T20:23:29.966Z,11.85
2023-05-15T20:25:57.750Z,13.25
2023-05-15T20:28:27.175Z,11.65
2023-05-15T20:30:57.306Z,11.73
2023-05-15T20:33:25.550Z,11.57
2023-05-15T20:35:53.961Z,12.33
2023-05-15T20:38:24.282Z,12.25
2023-05-15T20:40:53.701Z,11.48
2023-05-15T20:43:21.521Z,12.93
2023-05-15T20:45:49.311Z,10.50
2023-05-15T20:48:17.365Z,9.85
2023-05-15T20:50:45.072Z,9.38
2023-05-15T20:53:13.265Z,7.40
2023-05-15T20:55:41.006Z,7.63
2023-05-15T20:58:10.118Z,8.55
2023-05-15T21:00:37.943Z,6.40
2023-05-15T21:03:06.204Z,7.00
2023-05-15T21:05:34.087Z,7.10
2023-05-15T21:08:02.223Z,6.40
2023-05-15T21:10:30.175Z,5.63
2023-05-15T21:12:59.202Z,5.22
2023-05-15T21:15:28.559Z,3.25
2023-05-15T21:17:56.294Z,3.70
2023-05-15T21:20:24.312Z,2.53
2023-05-15T21:22:52.180Z,2.22
2023-05-15T21:25:20.041Z,2.40
2023-05-15T21:27:47.718Z,1.73
2023-05-15T21:30:15.940Z,1.77
2023-05-15T21:32:45.261Z,1.30
2023-05-15T21:35:12.947Z,1.60
2023-05-15T21:37:40.682Z,1.30
2023-05-15T21:40:09.597Z,2.60
2023-05-15T21:42:37.278Z,1.75
2023-05-15T21:45:06.849Z,1.88
2023-05-15T21:47:34.855Z,1.08
2023-05-15T21:50:03.952Z,3.33
2023-05-15T21:52:31.697Z,1.20
2023-05-15T21:54:59.379Z,2.10
2023-05-15T21:57:27.004Z,0.90
2023-05-15T21:59:54.621Z,1.10
2023-05-15T22:02:22.577Z,0.90
2023-05-15T22:04:50.420Z,1.50
2023-05-15T22:07:19.585Z,0.70
2023-05-15T22:09:47.217Z,2.25
2023-05-15T22:12:14.885Z,0.70
2023-05-15T22:14:54.378Z,1.85
2023-05-15T22:17:27.271Z,1.10
2023-05-15T22:20:07.538Z,2.35
2023-05-15T22:22:37.504Z,1.73
2023-05-15T22:25:06.368Z,1.50
2023-05-15T22:27:34.122Z,3.00
2023-05-15T22:30:01.853Z,4.90
2023-05-15T22:32:29.563Z,2.83
2023-05-15T22:34:57.268Z,3.38
2023-05-15T22:37:25.039Z,3.03
2023-05-15T22:39:54.055Z,3.42
2023-05-15T22:42:21.758Z,4.50
2023-05-15T22:44:49.496Z,2.53
2023-05-15T22:47:17.271Z,2.47
2023-05-15T22:49:45.007Z,2.58
2023-05-15T22:52:13.807Z,3.60
2023-05-15T22:54:42.093Z,1.98
2023-05-15T22:57:11.200Z,2.17
2023-05-15T22:59:39.488Z,3.65
2023-05-15T23:02:07.396Z,2.70
2023-05-15T23:04:35.237Z,2.60
2023-05-15T23:07:02.931Z,4.23
2023-05-15T23:09:30.640Z,3.63
2023-05-15T23:11:58.299Z,3.87
2023-05-15T23:14:27.446Z,3.10
2023-05-15T23:16:55.132Z,3.88
2023-05-15T23:19:22.953Z,4.40
2023-05-15T23:21:50.814Z,4.70
2023-05-15T23:24:18.498Z,5.75
2023-05-15T23:26:46.994Z,6.90
2023-05-15T23:29:14.776Z,8.90
2023-05-15T23:31:43.912Z,6.45
2023-05-15T23:34:11.646Z,6.65
2023-05-15T23:36:39.346Z,5.35
2023-05-15T23:39:08.085Z,5.60
2023-05-15T23:41:36.501Z,6.13
2023-05-15T23:44:04.462Z,5.85
2023-05-15T23:46:32.234Z,7.03
2023-05-15T23:49:01.339Z,6.23
2023-05-15T23:51:28.957Z,5.60
2023-05-15T23:53:56.607Z,9.10
2023-05-15T23:56:24.364Z,7.50
2023-05-15T23:58:52.127Z,7.40
