createdAt,value
2018-06-08T00:01:35.589Z,79.40
2018-06-08T00:04:05.756Z,79.00
2018-06-08T00:06:35.534Z,78.60
2018-06-08T00:09:07.053Z,78.70
2018-06-08T00:11:36.791Z,78.70
2018-06-08T00:14:06.673Z,78.90
2018-06-08T00:16:36.429Z,78.90
2018-06-08T00:19:06.298Z,79.80
2018-06-08T00:21:35.955Z,78.90
2018-06-08T00:24:05.805Z,78.70
2018-06-08T00:29:04.588Z,77.90
2018-06-08T00:31:34.376Z,78.70
2018-06-08T00:34:04.304Z,78.70
2018-06-08T00:36:33.907Z,78.80
2018-06-08T00:39:04.273Z,78.90
2018-06-08T00:41:33.914Z,78.70
2018-06-08T00:44:03.318Z,78.90
2018-06-08T00:46:32.712Z,79.00
2018-06-08T00:49:02.261Z,80.00
2018-06-08T00:51:31.762Z,79.40
2018-06-08T00:54:01.452Z,79.30
2018-06-08T00:56:41.962Z,79.30
2018-06-08T00:59:11.631Z,79.20
2018-06-08T01:01:41.428Z,79.60
2018-06-08T01:04:11.133Z,79.40
2018-06-08T01:06:40.869Z,79.30
2018-06-08T01:09:10.839Z,79.60
2018-06-08T01:11:40.578Z,79.30
2018-06-08T01:14:10.216Z,79.00
2018-06-08T01:16:39.897Z,78.90
2018-06-08T01:19:09.530Z,78.70
2018-06-08T01:21:39.256Z,78.60
2018-06-08T01:24:08.992Z,78.40
2018-06-08T01:26:38.545Z,78.50
2018-06-08T01:29:08.344Z,78.30
2018-06-08T01:31:38.022Z,78.00
2018-06-08T01:34:07.653Z,78.10
2018-06-08T01:36:37.443Z,78.40
2018-06-08T01:39:09.015Z,78.40
2018-06-08T01:41:38.695Z,78.40
2018-06-08T01:44:08.370Z,78.70
2018-06-08T01:46:38.043Z,78.90
2018-06-08T01:49:07.774Z,78.90
2018-06-08T01:51:37.476Z,79.00
2018-06-08T01:54:07.085Z,79.00
2018-06-08T01:56:36.812Z,79.50
2018-06-08T01:59:06.652Z,79.70
2018-06-08T02:01:36.197Z,79.90
2018-06-08T02:04:05.884Z,80.10
2018-06-08T02:06:35.536Z,80.30
2018-06-08T02:09:06.752Z,80.30
2018-06-08T02:11:36.447Z,80.30
2018-06-08T02:16:35.197Z,80.70
2018-06-08T02:19:05.063Z,81.10
2018-06-08T02:21:34.717Z,80.90
2018-06-08T02:24:04.412Z,81.10
2018-06-08T02:26:34.097Z,81.10
2018-06-08T02:29:03.963Z,81.10
2018-06-08T02:31:33.722Z,81.30
2018-06-08T02:34:03.378Z,81.20
2018-06-08T02:36:33.141Z,81.50
2018-06-08T02:39:02.795Z,81.70
2018-06-08T02:41:32.599Z,81.70
2018-06-08T02:44:02.317Z,81.60
2018-06-08T02:46:32.067Z,82.00
2018-06-08T02:49:02.978Z,82.10
2018-06-08T02:54:01.851Z,82.20
2018-06-08T02:56:31.546Z,82.10
2018-06-08T02:59:01.505Z,81.90
2018-06-08T03:01:31.184Z,82.00
2018-06-08T03:04:00.809Z,82.10
2018-06-08T03:06:30.496Z,82.30
2018-06-08T03:09:00.732Z,82.30
2018-06-08T03:11:30.424Z,82.40
2018-06-08T03:14:00.116Z,82.60
2018-06-08T03:16:29.770Z,82.60
2018-06-08T03:18:59.536Z,82.60
2018-06-08T03:21:29.198Z,82.50
2018-06-08T03:23:58.877Z,82.40
2018-06-08T03:26:28.614Z,82.20
2018-06-08T03:28:58.317Z,81.80
2018-06-08T03:31:28.189Z,81.60
2018-06-08T03:33:57.953Z,81.50
2018-06-08T03:36:27.758Z,81.60
2018-06-08T03:38:57.568Z,81.50
2018-06-08T03:41:27.349Z,81.30
2018-06-08T03:43:56.972Z,81.20
2018-06-08T03:46:26.589Z,81.30
2018-06-08T03:48:56.186Z,81.10
2018-06-08T03:51:25.865Z,81.10
2018-06-08T03:53:55.521Z,81.90
2018-06-08T03:56:25.284Z,81.30
2018-06-08T03:58:54.983Z,81.20
2018-06-08T04:01:24.814Z,81.40
2018-06-08T04:03:54.556Z,81.50
2018-06-08T04:06:24.229Z,81.20
2018-06-08T04:08:53.875Z,81.20
2018-06-08T04:11:23.372Z,81.30
2018-06-08T04:13:53.053Z,81.90
2018-06-08T04:16:22.707Z,81.50
2018-06-08T04:18:52.453Z,81.40
2018-06-08T04:21:22.133Z,81.20
2018-06-08T04:23:51.946Z,81.30
2018-06-08T04:26:21.705Z,81.80
2018-06-08T04:28:51.359Z,81.50
2018-06-08T04:31:21.117Z,81.40
2018-06-08T04:33:50.774Z,81.50
2018-06-08T04:36:20.461Z,81.30
2018-06-08T04:38:50.048Z,81.30
2018-06-08T04:41:19.701Z,81.20
2018-06-08T04:43:49.566Z,81.30
2018-06-08T04:46:19.195Z,81.60
2018-06-08T04:48:48.821Z,82.20
2018-06-08T04:51:18.547Z,81.30
2018-06-08T04:53:48.155Z,81.50
2018-06-08T04:56:17.912Z,81.50
2018-06-08T04:58:47.567Z,81.50
2018-06-08T05:01:17.295Z,81.60
2018-06-08T05:03:47.097Z,82.20
2018-06-08T05:06:16.776Z,82.30
2018-06-08T05:08:46.462Z,82.40
2018-06-08T05:11:16.227Z,82.50
2018-06-08T05:13:46.029Z,82.40
2018-06-08T05:16:15.730Z,82.40
2018-06-08T05:18:45.455Z,82.30
2018-06-08T05:21:15.220Z,82.30
2018-06-08T05:23:44.869Z,82.10
2018-06-08T05:26:14.750Z,81.90
2018-06-08T05:28:44.556Z,81.90
2018-06-08T05:33:43.376Z,81.90
2018-06-08T05:36:13.020Z,82.00
2018-06-08T05:38:42.898Z,81.90
2018-06-08T05:41:12.639Z,81.90
2018-06-08T05:43:42.323Z,81.70
2018-06-08T05:46:12.017Z,82.00
2018-06-08T05:48:41.982Z,81.90
2018-06-08T05:51:11.664Z,81.60
2018-06-08T05:53:41.248Z,81.70
2018-06-08T05:56:10.948Z,81.60
2018-06-08T06:01:09.506Z,82.00
2018-06-08T06:03:39.346Z,81.90
2018-06-08T06:06:09.019Z,82.00
2018-06-08T06:08:38.713Z,82.30
2018-06-08T06:11:08.601Z,81.90
2018-06-08T06:13:38.352Z,81.50
2018-06-08T06:16:08.217Z,81.50
2018-06-08T06:18:37.878Z,81.80
2018-06-08T06:21:07.630Z,81.60
2018-06-08T06:23:37.294Z,81.60
2018-06-08T06:26:07.317Z,81.60
2018-06-08T06:28:37.017Z,82.20
2018-06-08T06:31:06.840Z,81.90
2018-06-08T06:33:36.404Z,82.00
2018-06-08T06:36:06.157Z,81.40
2018-06-08T06:38:36.015Z,81.40
2018-06-08T06:41:05.781Z,81.20
2018-06-08T06:43:35.553Z,81.20
2018-06-08T06:46:05.297Z,81.20
2018-06-08T06:48:34.989Z,81.50
2018-06-08T06:51:04.811Z,82.10
2018-06-08T06:53:34.639Z,81.20
2018-06-08T06:56:04.239Z,81.30
2018-06-08T06:58:34.057Z,81.20
2018-06-08T07:01:03.765Z,81.20
2018-06-08T07:03:33.476Z,80.60
2018-06-08T07:06:03.273Z,80.60
2018-06-08T07:08:33.056Z,79.90
2018-06-08T07:11:02.812Z,79.40
2018-06-08T07:13:32.502Z,79.40
2018-06-08T07:16:02.226Z,79.20
2018-06-08T07:18:31.917Z,79.60
2018-06-08T07:21:01.547Z,79.60
2018-06-08T07:23:31.363Z,79.20
2018-06-08T07:26:01.120Z,78.90
2018-06-08T07:28:30.781Z,78.90
2018-06-08T07:31:00.539Z,78.80
2018-06-08T07:35:59.372Z,77.20
2018-06-08T07:38:28.982Z,76.70
2018-06-08T07:40:58.868Z,76.70
2018-06-08T07:43:28.540Z,73.20
2018-06-08T07:45:58.392Z,69.10
2018-06-08T07:48:28.039Z,65.70
2018-06-08T07:50:57.909Z,64.80
2018-06-08T07:53:27.559Z,64.50
2018-06-08T07:55:57.207Z,65.40
2018-06-08T07:58:26.933Z,65.90
2018-06-08T08:00:56.683Z,66.60
2018-06-08T08:03:26.464Z,68.00
2018-06-08T08:05:56.114Z,67.90
2018-06-08T08:08:25.677Z,69.30
2018-06-08T08:10:55.321Z,69.90
2018-06-08T08:13:24.928Z,70.10
2018-06-08T08:15:54.600Z,70.90
2018-06-08T08:18:30.516Z,71.50
2018-06-08T08:21:00.420Z,71.70
2018-06-08T08:23:30.176Z,72.20
2018-06-08T08:25:59.725Z,72.30
2018-06-08T08:28:29.277Z,72.00
2018-06-08T08:30:58.943Z,72.50
2018-06-08T08:33:28.435Z,72.70
2018-06-08T08:35:58.010Z,72.70
2018-06-08T08:40:56.704Z,72.40
2018-06-08T08:43:26.329Z,71.20
2018-06-08T08:45:56.127Z,70.10
2018-06-08T08:48:25.677Z,67.10
2018-06-08T08:50:55.301Z,62.40
2018-06-08T08:53:25.059Z,59.40
2018-06-08T08:55:54.674Z,56.10
2018-06-08T08:58:24.372Z,53.90
2018-06-08T09:03:22.911Z,54.10
2018-06-08T09:05:52.535Z,54.40
2018-06-08T09:08:22.294Z,54.30
2018-06-08T09:13:20.932Z,57.10
2018-06-08T09:15:50.442Z,57.40
2018-06-08T09:18:20.185Z,56.50
2018-06-08T09:20:49.753Z,55.60
2018-06-08T09:23:19.320Z,55.60
2018-06-08T09:25:48.868Z,56.70
2018-06-08T09:28:18.368Z,55.50
2018-06-08T09:30:47.837Z,54.50
2018-06-08T09:35:46.467Z,54.00
2018-06-08T09:38:15.998Z,50.80
2018-06-08T09:40:45.551Z,49.20
2018-06-08T09:43:15.263Z,50.00
2018-06-08T09:48:14.222Z,47.70
2018-06-08T09:50:43.980Z,48.20
2018-06-08T09:53:13.353Z,49.30
2018-06-08T09:55:42.686Z,48.70
2018-06-08T09:58:12.042Z,48.30
2018-06-08T10:00:42.754Z,46.80
2018-06-08T10:03:12.074Z,46.00
2018-06-08T10:05:41.433Z,47.30
2018-06-08T10:08:10.765Z,46.70
2018-06-08T10:10:40.176Z,48.00
2018-06-08T10:13:09.550Z,48.80
2018-06-08T10:15:38.897Z,50.40
2018-06-08T10:18:08.266Z,51.10
2018-06-08T10:20:37.620Z,51.40
2018-06-08T10:23:06.982Z,52.90
2018-06-08T10:25:36.316Z,53.80
2018-06-08T10:28:05.692Z,54.30
2018-06-08T10:30:35.044Z,39.50
2018-06-08T10:33:04.412Z,1.00
2018-06-08T10:35:33.768Z,56.10
2018-06-08T10:38:03.902Z,45.90
2018-06-08T10:40:33.784Z,51.70
2018-06-08T10:43:03.116Z,57.00
2018-06-08T10:45:32.462Z,57.40
2018-06-08T10:48:01.814Z,57.90
2018-06-08T10:50:31.163Z,57.60
2018-06-08T10:53:00.493Z,58.50
2018-06-08T10:55:29.841Z,58.00
2018-06-08T10:57:59.173Z,57.70
2018-06-08T11:00:28.524Z,57.80
2018-06-08T11:02:57.882Z,55.90
2018-06-08T11:05:27.223Z,56.40
2018-06-08T11:07:56.586Z,55.60
2018-06-08T11:10:25.909Z,55.40
2018-06-08T11:12:55.393Z,54.90
2018-06-08T11:15:24.734Z,54.50
2018-06-08T11:17:54.236Z,55.10
2018-06-08T11:20:23.804Z,54.90
2018-06-08T11:22:53.327Z,55.60
2018-06-08T11:25:23.105Z,55.40
2018-06-08T11:27:52.436Z,54.60
2018-06-08T11:30:22.193Z,55.60
2018-06-08T11:32:51.754Z,55.80
2018-06-08T11:35:21.276Z,55.30
2018-06-08T11:37:50.889Z,55.30
2018-06-08T11:40:20.242Z,54.40
2018-06-08T11:42:49.593Z,54.90
2018-06-08T11:45:18.933Z,54.60
2018-06-08T11:47:48.313Z,56.10
2018-06-08T11:50:17.669Z,55.20
2018-06-08T11:52:47.016Z,55.90
2018-06-08T11:55:16.533Z,55.90
2018-06-08T11:57:46.329Z,55.50
2018-06-08T12:00:15.903Z,55.50
2018-06-08T12:02:45.292Z,54.90
2018-06-08T12:05:15.063Z,54.60
2018-06-08T12:07:44.614Z,52.60
2018-06-08T12:12:43.519Z,53.10
2018-06-08T12:15:13.887Z,53.20
2018-06-08T12:17:43.217Z,53.50
2018-06-08T12:20:12.637Z,54.10
2018-06-08T12:22:42.353Z,54.10
2018-06-08T12:25:12.092Z,52.90
2018-06-08T12:27:41.477Z,52.90
2018-06-08T12:30:11.107Z,53.70
2018-06-08T12:32:40.936Z,52.60
2018-06-08T12:35:10.313Z,52.90
2018-06-08T12:37:39.991Z,53.20
2018-06-08T12:40:09.817Z,52.50
2018-06-08T12:42:39.474Z,52.70
2018-06-08T12:45:08.860Z,52.70
2018-06-08T12:47:38.672Z,53.20
2018-06-08T12:50:08.049Z,52.50
2018-06-08T12:52:37.422Z,52.60
2018-06-08T12:55:07.089Z,52.20
2018-06-08T12:57:36.780Z,52.00
2018-06-08T13:00:06.669Z,52.00
2018-06-08T13:02:36.048Z,52.40
2018-06-08T13:05:05.684Z,52.10
2018-06-08T13:07:35.098Z,51.70
2018-06-08T13:10:04.550Z,52.20
2018-06-08T13:12:33.943Z,51.50
2018-06-08T13:15:03.330Z,51.00
2018-06-08T13:17:32.720Z,51.00
2018-06-08T13:20:02.109Z,50.40
2018-06-08T13:22:31.513Z,50.70
2018-06-08T13:25:01.310Z,50.60
2018-06-08T13:27:30.967Z,50.90
2018-06-08T13:30:00.574Z,51.80
2018-06-08T13:32:30.038Z,52.50
2018-06-08T13:34:59.476Z,53.00
2018-06-08T13:37:28.879Z,52.70
2018-06-08T13:39:58.372Z,51.90
2018-06-08T13:42:27.773Z,51.50
2018-06-08T13:44:57.152Z,50.70
2018-06-08T13:47:26.573Z,50.90
2018-06-08T13:49:56.295Z,50.50
2018-06-08T13:52:25.675Z,50.50
2018-06-08T13:54:55.081Z,50.60
2018-06-08T13:57:24.501Z,50.10
2018-06-08T13:59:54.453Z,50.30
2018-06-08T14:02:24.233Z,50.20
2018-06-08T14:04:53.624Z,50.60
2018-06-08T14:07:23.513Z,50.50
2018-06-08T14:09:53.275Z,51.00
2018-06-08T14:12:23.397Z,51.00
2018-06-08T14:14:53.308Z,51.20
2018-06-08T14:17:23.188Z,51.30
2018-06-08T14:19:53.205Z,51.20
2018-06-08T14:22:23.202Z,51.70
2018-06-08T14:24:53.144Z,51.70
2018-06-08T14:27:23.694Z,52.10
2018-06-08T14:29:53.410Z,52.20
2018-06-08T14:32:23.190Z,51.90
2018-06-08T14:34:52.918Z,51.70
2018-06-08T14:37:22.356Z,51.60
2018-06-08T14:39:52.988Z,51.20
2018-06-08T14:42:22.367Z,51.60
2018-06-08T14:44:52.224Z,51.40
2018-06-08T14:47:22.218Z,51.00
2018-06-08T14:49:51.610Z,50.90
2018-06-08T14:52:21.089Z,51.40
2018-06-08T14:54:50.496Z,51.60
2018-06-08T14:57:19.897Z,51.70
2018-06-08T14:59:49.284Z,51.80
2018-06-08T15:02:18.777Z,51.50
2018-06-08T15:04:48.528Z,52.20
2018-06-08T15:07:18.326Z,53.00
2018-06-08T15:09:47.742Z,52.80
2018-06-08T15:12:17.252Z,51.50
2018-06-08T15:14:47.060Z,51.10
2018-06-08T15:17:16.582Z,51.90
2018-06-08T15:19:46.079Z,52.60
2018-06-08T15:22:15.944Z,53.80
2018-06-08T15:24:45.934Z,53.30
2018-06-08T15:27:15.337Z,53.50
2018-06-08T15:34:43.817Z,53.60
2018-06-08T15:37:13.504Z,53.50
2018-06-08T15:39:42.896Z,53.90
2018-06-08T15:42:13.472Z,53.40
2018-06-08T15:44:43.513Z,53.00
2018-06-08T15:49:42.370Z,53.20
2018-06-08T15:52:12.377Z,53.10
2018-06-08T15:54:41.889Z,52.70
2018-06-08T15:57:11.820Z,53.00
2018-06-08T15:59:41.213Z,53.20
2018-06-08T16:02:11.489Z,53.00
2018-06-08T16:04:40.877Z,53.30
2018-06-08T16:07:10.251Z,53.00
2018-06-08T16:09:40.375Z,53.00
2018-06-08T16:12:10.781Z,53.10
2018-06-08T16:14:41.118Z,53.30
2018-06-08T16:17:10.628Z,53.90
2018-06-08T16:19:40.127Z,53.80
2018-06-08T16:22:09.528Z,53.30
2018-06-08T16:24:39.056Z,53.30
2018-06-08T16:27:08.639Z,53.30
2018-06-08T16:29:38.251Z,53.60
2018-06-08T16:32:07.645Z,54.00
2018-06-08T16:34:37.083Z,54.20
2018-06-08T16:37:06.494Z,54.50
2018-06-08T16:39:35.872Z,54.90
2018-06-08T16:42:05.305Z,55.40
2018-06-08T16:44:34.732Z,55.10
2018-06-08T16:47:04.107Z,55.00
2018-06-08T16:49:34.087Z,55.00
2018-06-08T16:52:03.940Z,55.00
2018-06-08T16:54:34.014Z,55.30
2018-06-08T16:57:05.982Z,55.60
2018-06-08T16:59:36.747Z,55.60
2018-06-08T17:02:06.967Z,55.90
2018-06-08T17:04:37.397Z,56.10
2018-06-08T17:07:07.187Z,56.00
2018-06-08T17:09:37.262Z,56.20
2018-06-08T17:12:07.791Z,56.20
2018-06-08T17:14:37.808Z,56.50
2018-06-08T17:17:07.806Z,56.80
2018-06-08T17:19:38.589Z,56.80
2018-06-08T17:22:10.032Z,57.00
2018-06-08T17:24:40.982Z,57.20
2018-06-08T17:27:10.565Z,57.40
2018-06-08T17:29:39.937Z,57.70
2018-06-08T17:32:09.302Z,57.90
2018-06-08T17:34:38.701Z,58.00
2018-06-08T17:37:08.129Z,58.20
2018-06-08T17:39:37.531Z,58.40
2018-06-08T17:42:07.033Z,58.70
2018-06-08T17:44:36.964Z,58.50
2018-06-08T17:47:06.509Z,58.70
2018-06-08T17:49:35.900Z,58.70
2018-06-08T17:52:05.313Z,58.70
2018-06-08T17:54:34.725Z,58.90
2018-06-08T17:57:04.181Z,58.90
2018-06-08T17:59:33.573Z,58.90
2018-06-08T18:04:32.126Z,59.20
2018-06-08T18:07:01.900Z,59.20
2018-06-08T18:09:31.578Z,59.30
2018-06-08T18:12:00.993Z,59.30
2018-06-08T18:14:30.427Z,59.30
2018-06-08T18:16:59.821Z,59.40
2018-06-08T18:19:29.233Z,59.50
2018-06-08T18:21:58.670Z,60.30
2018-06-08T18:24:28.341Z,59.60
2018-06-08T18:26:57.750Z,59.80
2018-06-08T18:29:27.202Z,60.00
2018-06-08T18:31:56.752Z,60.10
2018-06-08T18:34:26.153Z,60.20
2018-06-08T18:36:55.752Z,60.60
2018-06-08T18:39:25.272Z,60.70
2018-06-08T18:41:54.662Z,61.00
2018-06-08T18:44:24.066Z,61.20
2018-06-08T18:46:53.465Z,61.50
2018-06-08T18:49:22.844Z,61.40
2018-06-08T18:51:52.237Z,61.70
2018-06-08T18:54:21.681Z,62.00
2018-06-08T18:56:51.069Z,62.20
2018-06-08T18:59:20.450Z,62.30
2018-06-08T19:01:49.876Z,62.50
2018-06-08T19:04:19.325Z,62.70
2018-06-08T19:06:48.760Z,63.10
2018-06-08T19:09:18.521Z,63.40
2018-06-08T19:11:47.924Z,63.80
2018-06-08T19:14:17.598Z,64.20
2018-06-08T19:16:47.296Z,64.30
2018-06-08T19:19:16.699Z,65.00
2018-06-08T19:21:46.103Z,66.20
2018-06-08T19:24:16.548Z,66.40
2018-06-08T19:29:16.094Z,66.80
2018-06-08T19:31:45.468Z,67.10
2018-06-08T19:34:14.977Z,67.40
2018-06-08T19:36:44.365Z,67.50
2018-06-08T19:39:13.800Z,67.90
2018-06-08T19:41:43.766Z,68.00
2018-06-08T19:44:13.652Z,68.00
2018-06-08T19:46:43.233Z,68.20
2018-06-08T19:49:12.865Z,68.20
2018-06-08T19:51:42.597Z,68.40
2018-06-08T19:54:12.462Z,68.40
2018-06-08T19:56:41.851Z,68.50
2018-06-08T19:59:11.238Z,68.70
2018-06-08T20:01:40.640Z,69.40
2018-06-08T20:04:10.033Z,69.70
2018-06-08T20:06:39.469Z,70.50
2018-06-08T20:09:09.190Z,70.80
2018-06-08T20:11:38.575Z,71.20
2018-06-08T20:14:07.987Z,71.30
2018-06-08T20:16:37.417Z,71.00
2018-06-08T20:19:06.860Z,71.20
2018-06-08T20:21:36.261Z,71.30
2018-06-08T20:24:05.685Z,71.70
2018-06-08T20:26:35.084Z,71.70
2018-06-08T20:29:05.148Z,72.40
2018-06-08T20:31:34.525Z,71.20
2018-06-08T20:34:04.001Z,72.00
2018-06-08T20:36:33.413Z,72.20
2018-06-08T20:39:02.820Z,72.40
2018-06-08T20:41:32.188Z,72.90
2018-06-08T20:44:03.106Z,72.80
2018-06-08T20:46:32.697Z,72.60
2018-06-08T20:49:02.165Z,72.60
2018-06-08T20:51:31.651Z,72.50
2018-06-08T20:54:01.023Z,72.30
2018-06-08T20:56:31.024Z,72.30
2018-06-08T20:59:00.425Z,72.60
2018-06-08T21:01:29.827Z,72.80
2018-06-08T21:03:59.198Z,73.10
2018-06-08T21:06:28.608Z,73.20
2018-06-08T21:08:58.002Z,73.60
2018-06-08T21:11:27.403Z,74.00
2018-06-08T21:13:56.808Z,74.10
2018-06-08T21:16:26.237Z,74.30
2018-06-08T21:18:55.682Z,74.40
2018-06-08T21:21:25.647Z,74.40
2018-06-08T21:23:55.383Z,74.60
2018-06-08T21:26:24.809Z,74.70
2018-06-08T21:28:54.192Z,74.90
2018-06-08T21:31:23.629Z,75.00
2018-06-08T21:33:53.020Z,75.40
2018-06-08T21:36:22.402Z,75.70
2018-06-08T21:38:52.684Z,75.70
2018-06-08T21:41:22.064Z,75.70
2018-06-08T21:43:51.448Z,75.50
2018-06-08T21:46:21.321Z,75.40
2018-06-08T21:48:50.715Z,75.10
2018-06-08T21:51:20.089Z,75.10
2018-06-08T21:53:49.468Z,75.20
2018-06-08T21:56:19.285Z,75.30
2018-06-08T21:58:49.043Z,75.50
2018-06-08T22:01:18.857Z,75.70
2018-06-08T22:03:48.365Z,75.70
2018-06-08T22:06:18.230Z,75.90
2018-06-08T22:08:47.730Z,76.10
2018-06-08T22:11:18.089Z,76.10
2018-06-08T22:16:18.186Z,76.10
2018-06-08T22:18:48.392Z,76.20
2018-06-08T22:21:18.683Z,76.30
2018-06-08T22:23:48.942Z,76.20
2018-06-08T22:26:19.128Z,76.30
2018-06-08T22:28:49.386Z,76.90
2018-06-08T22:31:19.904Z,77.50
2018-06-08T22:33:50.288Z,77.80
2018-06-08T22:36:19.949Z,78.10
2018-06-08T22:38:50.493Z,78.90
2018-06-08T22:41:21.184Z,79.30
2018-06-08T22:43:51.649Z,79.80
2018-06-08T22:46:22.253Z,80.50
2018-06-08T22:48:52.477Z,80.70
2018-06-08T22:51:22.687Z,81.00
2018-06-08T22:53:52.829Z,81.00
2018-06-08T22:56:22.832Z,80.50
2018-06-08T22:58:53.185Z,80.60
2018-06-08T23:01:23.891Z,80.50
2018-06-08T23:03:54.292Z,79.80
2018-06-08T23:06:25.049Z,80.10
2018-06-08T23:08:54.628Z,78.20
2018-06-08T23:11:24.237Z,74.80
2018-06-08T23:13:53.903Z,74.70
2018-06-08T23:16:23.657Z,71.60
2018-06-08T23:21:22.115Z,71.30
2018-06-08T23:23:51.780Z,73.20
2018-06-08T23:26:21.532Z,74.30
2018-06-08T23:28:51.099Z,75.40
2018-06-08T23:31:20.889Z,73.20
2018-06-08T23:33:50.540Z,71.80
2018-06-08T23:36:20.132Z,71.10
2018-06-08T23:38:49.708Z,70.40
2018-06-08T23:41:19.479Z,69.70
2018-06-08T23:43:49.211Z,70.00
2018-06-08T23:46:18.944Z,70.80
2018-06-08T23:48:48.814Z,71.60
2018-06-08T23:51:18.677Z,73.20
2018-06-08T23:53:48.454Z,74.70
2018-06-08T23:56:18.113Z,75.50
2018-06-08T23:58:47.740Z,76.40
