createdAt,value
2019-03-28T00:00:18.172Z,0.00
2019-03-28T00:01:18.132Z,0.00
2019-03-28T00:02:18.123Z,0.00
2019-03-28T00:03:18.112Z,0.00
2019-03-28T00:04:18.099Z,0.00
2019-03-28T00:05:18.091Z,0.00
2019-03-28T00:06:18.092Z,0.00
2019-03-28T00:07:18.069Z,0.00
2019-03-28T00:08:18.055Z,0.00
2019-03-28T00:09:18.050Z,0.00
2019-03-28T00:10:18.034Z,0.00
2019-03-28T00:11:18.051Z,0.00
2019-03-28T00:12:18.014Z,0.00
2019-03-28T00:13:18.000Z,0.00
2019-03-28T00:14:17.993Z,0.00
2019-03-28T00:15:17.986Z,0.00
2019-03-28T00:16:17.972Z,0.00
2019-03-28T00:17:17.993Z,0.00
2019-03-28T00:18:17.955Z,0.00
2019-03-28T00:19:18.351Z,0.00
2019-03-28T00:20:17.926Z,0.00
2019-03-28T00:21:17.921Z,0.00
2019-03-28T00:22:17.904Z,0.00
2019-03-28T00:23:17.911Z,0.00
2019-03-28T00:24:17.889Z,0.00
2019-03-28T00:25:17.871Z,0.00
2019-03-28T00:26:29.357Z,0.00
2019-03-28T00:27:18.858Z,0.00
2019-03-28T00:28:17.856Z,0.00
2019-03-28T00:29:17.827Z,0.00
2019-03-28T00:30:17.812Z,0.00
2019-03-28T00:31:17.805Z,0.00
2019-03-28T00:32:17.800Z,0.00
2019-03-28T00:33:18.359Z,0.00
2019-03-28T00:34:17.790Z,0.00
2019-03-28T00:35:17.793Z,0.00
2019-03-28T00:36:17.755Z,0.00
2019-03-28T00:37:17.742Z,0.00
2019-03-28T00:38:17.730Z,0.00
2019-03-28T00:39:17.721Z,0.00
2019-03-28T00:40:17.723Z,0.00
2019-03-28T00:41:17.694Z,0.00
2019-03-28T00:42:17.700Z,0.00
2019-03-28T00:43:17.672Z,0.00
2019-03-28T00:44:17.707Z,0.00
2019-03-28T00:45:17.661Z,0.00
2019-03-28T00:46:17.641Z,0.00
2019-03-28T00:47:17.637Z,0.00
2019-03-28T00:48:17.615Z,0.00
2019-03-28T00:49:18.092Z,0.00
2019-03-28T00:50:17.613Z,0.00
2019-03-28T00:51:17.584Z,0.00
2019-03-28T00:52:17.571Z,0.00
2019-03-28T00:53:17.566Z,0.00
2019-03-28T00:54:17.554Z,0.00
2019-03-28T00:55:17.539Z,0.00
2019-03-28T00:56:17.543Z,0.00
2019-03-28T00:57:17.519Z,0.00
2019-03-28T00:58:17.508Z,0.00
2019-03-28T00:59:17.499Z,0.00
2019-03-28T01:00:17.495Z,0.00
2019-03-28T01:01:17.498Z,0.00
2019-03-28T01:02:17.461Z,0.00
2019-03-28T01:03:17.450Z,0.00
2019-03-28T01:04:17.442Z,0.00
2019-03-28T01:05:17.428Z,0.00
2019-03-28T01:06:17.422Z,0.00
2019-03-28T01:07:17.430Z,0.00
2019-03-28T01:08:17.403Z,0.00
2019-03-28T01:09:17.386Z,0.00
2019-03-28T01:10:17.373Z,0.00
2019-03-28T01:11:17.365Z,0.00
2019-03-28T01:12:17.354Z,0.00
2019-03-28T01:13:18.088Z,0.00
2019-03-28T01:14:17.337Z,0.00
2019-03-28T01:15:17.320Z,0.00
2019-03-28T01:16:17.310Z,0.00
2019-03-28T01:17:17.297Z,0.00
2019-03-28T01:18:17.300Z,0.00
2019-03-28T01:19:17.277Z,0.00
2019-03-28T01:20:17.292Z,0.00
2019-03-28T01:21:17.256Z,0.00
2019-03-28T01:22:17.244Z,0.00
2019-03-28T01:23:17.232Z,0.00
2019-03-28T01:24:17.232Z,0.00
2019-03-28T01:25:17.208Z,0.00
2019-03-28T01:26:17.242Z,0.00
2019-03-28T01:27:17.198Z,0.00
2019-03-28T01:28:17.190Z,0.00
2019-03-28T01:29:17.171Z,0.00
2019-03-28T01:30:17.177Z,0.00
2019-03-28T01:31:17.157Z,0.00
2019-03-28T01:32:17.144Z,0.00
2019-03-28T01:33:17.125Z,0.00
2019-03-28T01:34:17.126Z,0.00
2019-03-28T01:35:17.130Z,0.00
2019-03-28T01:36:17.102Z,0.00
2019-03-28T01:37:17.076Z,0.00
2019-03-28T01:38:17.074Z,0.00
2019-03-28T01:39:17.055Z,0.00
2019-03-28T01:40:17.046Z,0.00
2019-03-28T01:41:17.079Z,0.00
2019-03-28T01:42:17.025Z,0.00
2019-03-28T01:43:17.013Z,0.00
2019-03-28T01:44:17.355Z,0.00
2019-03-28T01:45:24.552Z,0.00
2019-03-28T01:46:16.981Z,0.00
2019-03-28T01:47:16.976Z,0.00
2019-03-28T01:48:16.966Z,0.00
2019-03-28T01:49:16.975Z,0.00
2019-03-28T01:50:16.961Z,0.00
2019-03-28T01:51:16.926Z,0.00
2019-03-28T01:52:16.925Z,0.00
2019-03-28T01:53:16.900Z,0.00
2019-03-28T01:54:16.889Z,0.00
2019-03-28T01:55:16.880Z,0.00
2019-03-28T01:56:16.880Z,0.00
2019-03-28T01:57:16.867Z,0.00
2019-03-28T01:58:16.845Z,0.00
2019-03-28T01:59:16.834Z,0.00
2019-03-28T02:00:16.838Z,0.00
2019-03-28T02:01:16.812Z,0.00
2019-03-28T02:02:16.805Z,0.00
2019-03-28T02:03:16.800Z,0.00
2019-03-28T02:04:16.788Z,0.00
2019-03-28T02:05:16.773Z,0.00
2019-03-28T02:06:16.772Z,0.00
2019-03-28T02:07:16.747Z,0.00
2019-03-28T02:08:16.743Z,0.00
2019-03-28T02:09:16.730Z,0.00
2019-03-28T02:10:16.716Z,0.00
2019-03-28T02:11:16.735Z,0.00
2019-03-28T02:12:16.693Z,0.00
2019-03-28T02:13:16.682Z,0.00
2019-03-28T02:14:16.671Z,0.00
2019-03-28T02:15:16.659Z,0.00
2019-03-28T02:16:16.650Z,0.00
2019-03-28T02:17:16.658Z,0.00
2019-03-28T02:18:16.629Z,0.00
2019-03-28T02:19:16.617Z,0.00
2019-03-28T02:20:16.607Z,0.00
2019-03-28T02:21:16.600Z,0.00
2019-03-28T02:22:16.605Z,0.00
2019-03-28T02:23:16.579Z,0.00
2019-03-28T02:24:16.590Z,0.00
2019-03-28T02:25:17.250Z,0.00
2019-03-28T02:26:16.542Z,0.00
2019-03-28T02:27:23.788Z,0.00
2019-03-28T02:28:17.527Z,0.00
2019-03-28T02:29:16.517Z,0.00
2019-03-28T02:30:16.514Z,0.00
2019-03-28T02:31:16.920Z,0.00
2019-03-28T02:32:16.492Z,0.00
2019-03-28T02:33:16.464Z,0.00
2019-03-28T02:34:16.504Z,0.00
2019-03-28T02:35:16.480Z,0.00
2019-03-28T02:36:16.433Z,0.00
2019-03-28T02:37:16.447Z,0.00
2019-03-28T02:38:16.417Z,0.00
2019-03-28T02:39:16.396Z,0.00
2019-03-28T02:40:16.847Z,0.00
2019-03-28T02:41:16.399Z,0.00
2019-03-28T02:42:16.363Z,0.00
2019-03-28T02:43:16.354Z,0.00
2019-03-28T02:44:16.342Z,0.00
2019-03-28T02:45:16.336Z,0.00
2019-03-28T02:46:16.324Z,0.00
2019-03-28T02:47:16.332Z,0.00
2019-03-28T02:48:16.296Z,0.00
2019-03-28T02:49:16.286Z,0.00
2019-03-28T02:50:16.276Z,0.00
2019-03-28T02:51:16.266Z,0.00
2019-03-28T02:52:16.261Z,0.00
2019-03-28T02:53:16.271Z,0.00
2019-03-28T02:54:16.231Z,0.00
2019-03-28T02:55:16.224Z,0.00
2019-03-28T02:56:16.317Z,0.00
2019-03-28T02:57:16.200Z,0.00
2019-03-28T02:58:16.192Z,0.00
2019-03-28T02:59:16.197Z,0.00
2019-03-28T03:00:16.166Z,0.00
2019-03-28T03:01:16.160Z,0.00
2019-03-28T03:02:16.144Z,0.00
2019-03-28T03:03:16.132Z,0.00
2019-03-28T03:04:16.139Z,0.00
2019-03-28T03:05:16.127Z,0.00
2019-03-28T03:06:16.117Z,0.00
2019-03-28T03:07:16.089Z,0.00
2019-03-28T03:08:16.080Z,0.00
2019-03-28T03:09:16.069Z,0.00
2019-03-28T03:10:16.091Z,0.00
2019-03-28T03:11:16.043Z,0.00
2019-03-28T03:12:16.046Z,0.00
2019-03-28T03:13:16.037Z,0.00
2019-03-28T03:14:16.035Z,0.00
2019-03-28T03:15:16.002Z,0.00
2019-03-28T03:16:15.998Z,0.00
2019-03-28T03:17:16.196Z,0.00
2019-03-28T03:18:15.989Z,0.00
2019-03-28T03:19:15.959Z,0.00
2019-03-28T03:20:15.946Z,0.00
2019-03-28T03:21:15.938Z,0.00
2019-03-28T03:22:15.921Z,0.00
2019-03-28T03:23:15.907Z,0.00
2019-03-28T03:24:15.913Z,0.00
2019-03-28T03:25:15.895Z,0.00
2019-03-28T03:26:15.906Z,0.00
2019-03-28T03:27:15.880Z,0.00
2019-03-28T03:28:15.856Z,0.00
2019-03-28T03:29:15.862Z,0.00
2019-03-28T03:30:15.838Z,0.00
2019-03-28T03:31:20.965Z,0.00
2019-03-28T03:32:16.834Z,0.00
2019-03-28T03:33:15.813Z,0.00
2019-03-28T03:34:15.793Z,0.00
2019-03-28T03:35:15.796Z,0.00
2019-03-28T03:36:15.778Z,0.00
2019-03-28T03:37:15.762Z,0.00
2019-03-28T03:38:15.759Z,0.00
2019-03-28T03:39:15.735Z,0.00
2019-03-28T03:40:15.729Z,0.00
2019-03-28T03:41:15.730Z,0.00
2019-03-28T03:42:15.706Z,0.00
2019-03-28T03:43:15.695Z,0.00
2019-03-28T03:44:16.183Z,0.00
2019-03-28T03:45:15.686Z,0.00
2019-03-28T03:46:15.659Z,0.00
2019-03-28T03:47:15.660Z,0.00
2019-03-28T03:48:15.645Z,0.00
2019-03-28T03:49:15.647Z,0.00
2019-03-28T03:50:15.628Z,0.00
2019-03-28T03:51:15.635Z,0.00
2019-03-28T03:52:15.713Z,0.00
2019-03-28T03:53:15.588Z,0.00
2019-03-28T03:54:15.570Z,0.00
2019-03-28T03:55:15.583Z,0.00
2019-03-28T03:56:15.552Z,0.00
2019-03-28T03:57:15.540Z,0.00
2019-03-28T03:58:17.040Z,0.00
2019-03-28T03:59:15.528Z,0.00
2019-03-28T04:00:15.511Z,0.00
2019-03-28T04:01:15.509Z,0.00
2019-03-28T04:02:15.484Z,0.00
2019-03-28T04:03:15.472Z,0.00
2019-03-28T04:04:15.477Z,0.00
2019-03-28T04:05:15.451Z,0.00
2019-03-28T04:06:15.455Z,0.00
2019-03-28T04:07:15.451Z,0.00
2019-03-28T04:08:15.431Z,0.00
2019-03-28T04:09:15.412Z,0.00
2019-03-28T04:10:15.414Z,0.00
2019-03-28T04:11:15.385Z,0.00
2019-03-28T04:12:15.378Z,0.00
2019-03-28T04:13:15.384Z,0.00
2019-03-28T04:14:15.361Z,0.00
2019-03-28T04:15:15.343Z,0.00
2019-03-28T04:16:15.342Z,0.00
2019-03-28T04:17:15.320Z,0.00
2019-03-28T04:18:15.334Z,0.00
2019-03-28T04:19:15.299Z,0.00
2019-03-28T04:20:15.296Z,0.00
2019-03-28T04:21:15.292Z,0.00
2019-03-28T04:22:15.263Z,0.00
2019-03-28T04:23:15.254Z,0.00
2019-03-28T04:24:15.243Z,0.00
2019-03-28T04:25:15.232Z,0.00
2019-03-28T04:26:15.233Z,0.00
2019-03-28T04:27:15.228Z,0.00
2019-03-28T04:28:24.754Z,0.00
2019-03-28T04:29:16.206Z,0.00
2019-03-28T04:30:15.183Z,0.00
2019-03-28T04:31:15.166Z,0.00
2019-03-28T04:32:15.194Z,0.00
2019-03-28T04:33:15.146Z,0.00
2019-03-28T04:34:15.135Z,0.00
2019-03-28T04:35:15.137Z,0.00
2019-03-28T04:36:15.111Z,0.00
2019-03-28T04:37:15.101Z,0.00
2019-03-28T04:38:15.123Z,0.00
2019-03-28T04:39:15.086Z,0.00
2019-03-28T04:40:15.070Z,0.00
2019-03-28T04:41:15.082Z,0.00
2019-03-28T04:42:15.047Z,0.00
2019-03-28T04:43:15.046Z,0.00
2019-03-28T04:44:15.047Z,0.00
2019-03-28T04:45:15.015Z,0.00
2019-03-28T04:46:15.000Z,0.00
2019-03-28T04:47:14.994Z,0.00
2019-03-28T04:48:14.983Z,0.00
2019-03-28T04:49:15.814Z,0.00
2019-03-28T04:50:14.978Z,0.00
2019-03-28T04:51:15.011Z,0.00
2019-03-28T04:52:14.935Z,0.00
2019-03-28T04:53:14.924Z,0.00
2019-03-28T04:54:14.913Z,0.00
2019-03-28T04:55:14.913Z,0.00
2019-03-28T04:56:14.915Z,0.00
2019-03-28T04:57:14.888Z,0.00
2019-03-28T04:58:14.876Z,0.00
2019-03-28T04:59:15.435Z,0.00
2019-03-28T05:00:14.848Z,0.00
2019-03-28T05:01:14.861Z,0.00
2019-03-28T05:02:14.831Z,0.00
2019-03-28T05:03:14.824Z,0.00
2019-03-28T05:04:15.292Z,0.00
2019-03-28T05:05:14.796Z,0.00
2019-03-28T05:06:14.781Z,0.00
2019-03-28T05:07:14.784Z,0.00
2019-03-28T05:08:14.762Z,0.00
2019-03-28T05:09:14.752Z,0.00
2019-03-28T05:10:15.344Z,0.00
2019-03-28T05:11:14.733Z,0.00
2019-03-28T05:12:14.754Z,0.00
2019-03-28T05:13:14.704Z,0.00
2019-03-28T05:14:14.694Z,0.00
2019-03-28T05:15:14.684Z,0.00
2019-03-28T05:16:14.676Z,0.00
2019-03-28T05:17:14.661Z,0.00
2019-03-28T05:18:14.686Z,0.00
2019-03-28T05:19:14.659Z,0.00
2019-03-28T05:20:15.099Z,0.00
2019-03-28T05:21:14.625Z,0.00
2019-03-28T05:22:14.611Z,0.00
2019-03-28T05:23:14.597Z,0.00
2019-03-28T05:24:14.598Z,0.00
2019-03-28T05:25:14.589Z,0.00
2019-03-28T05:26:15.450Z,0.00
2019-03-28T05:27:16.566Z,0.00
2019-03-28T05:28:14.549Z,0.00
2019-03-28T05:29:14.545Z,0.00
2019-03-28T05:30:14.520Z,0.00
2019-03-28T05:31:14.519Z,0.00
2019-03-28T05:32:14.499Z,0.00
2019-03-28T05:33:14.488Z,0.00
2019-03-28T05:34:14.482Z,0.00
2019-03-28T05:35:14.468Z,0.00
2019-03-28T05:36:14.478Z,0.00
2019-03-28T05:37:14.448Z,0.00
2019-03-28T05:38:14.435Z,0.00
2019-03-28T05:39:14.423Z,0.00
2019-03-28T05:40:14.436Z,0.00
2019-03-28T05:41:17.252Z,0.00
2019-03-28T05:42:14.394Z,0.00
2019-03-28T05:43:14.387Z,0.00
2019-03-28T05:44:14.380Z,0.00
2019-03-28T05:45:14.355Z,0.00
2019-03-28T05:46:14.368Z,0.00
2019-03-28T05:47:14.349Z,0.00
2019-03-28T05:48:14.355Z,0.00
2019-03-28T05:49:14.322Z,0.00
2019-03-28T05:50:14.313Z,0.00
2019-03-28T05:51:14.324Z,0.00
2019-03-28T05:52:14.285Z,0.00
2019-03-28T05:53:14.282Z,0.00
2019-03-28T05:54:14.269Z,0.00
2019-03-28T05:55:14.259Z,0.00
2019-03-28T05:56:14.247Z,0.00
2019-03-28T05:57:14.222Z,0.00
2019-03-28T05:58:14.211Z,0.00
2019-03-28T05:59:14.237Z,0.00
2019-03-28T06:00:14.206Z,0.00
2019-03-28T06:01:14.184Z,0.00
2019-03-28T06:02:14.170Z,0.00
2019-03-28T06:03:14.161Z,0.00
2019-03-28T06:04:14.151Z,0.00
2019-03-28T06:05:14.169Z,0.00
2019-03-28T06:06:14.151Z,0.00
2019-03-28T06:07:14.119Z,0.00
2019-03-28T06:08:14.110Z,0.00
2019-03-28T06:09:14.099Z,0.00
2019-03-28T06:10:16.382Z,0.00
2019-03-28T06:11:14.096Z,0.00
2019-03-28T06:12:14.069Z,0.00
2019-03-28T06:13:14.053Z,0.00
2019-03-28T06:14:14.044Z,0.00
2019-03-28T06:15:14.037Z,0.00
2019-03-28T06:16:14.035Z,0.00
2019-03-28T06:17:14.013Z,0.00
2019-03-28T06:18:14.005Z,0.00
2019-03-28T06:19:13.980Z,0.00
2019-03-28T06:20:13.976Z,0.00
2019-03-28T06:21:13.964Z,0.00
2019-03-28T06:22:13.976Z,0.00
2019-03-28T06:23:13.956Z,0.00
2019-03-28T06:24:13.936Z,5.62
2019-03-28T06:25:13.922Z,5.62
2019-03-28T06:26:13.914Z,5.62
2019-03-28T06:27:13.906Z,5.62
2019-03-28T06:28:13.891Z,5.62
2019-03-28T06:29:23.113Z,5.62
2019-03-28T06:30:14.863Z,5.62
2019-03-28T06:31:13.851Z,5.62
2019-03-28T06:32:13.843Z,5.62
2019-03-28T06:33:13.870Z,5.62
2019-03-28T06:34:13.829Z,5.62
2019-03-28T06:35:13.813Z,5.62
2019-03-28T06:36:14.327Z,5.62
2019-03-28T06:37:13.789Z,5.62
2019-03-28T06:38:13.781Z,5.62
2019-03-28T06:39:13.780Z,5.62
2019-03-28T06:40:13.756Z,5.62
2019-03-28T06:41:13.743Z,5.62
2019-03-28T06:42:13.737Z,5.62
2019-03-28T06:43:13.723Z,5.62
2019-03-28T06:44:13.739Z,5.62
2019-03-28T06:45:13.703Z,5.62
2019-03-28T06:46:13.688Z,11.25
2019-03-28T06:47:13.676Z,11.25
2019-03-28T06:48:13.670Z,11.25
2019-03-28T06:49:13.654Z,11.25
2019-03-28T06:50:13.661Z,11.25
2019-03-28T06:51:13.638Z,11.25
2019-03-28T06:52:13.623Z,16.88
2019-03-28T06:53:13.614Z,16.88
2019-03-28T06:54:13.604Z,16.88
2019-03-28T06:55:13.606Z,16.88
2019-03-28T06:56:13.577Z,16.88
2019-03-28T06:57:13.570Z,16.88
2019-03-28T06:58:13.555Z,16.88
2019-03-28T06:59:13.543Z,16.88
2019-03-28T07:00:13.553Z,16.88
2019-03-28T07:01:13.521Z,16.88
2019-03-28T07:02:13.512Z,16.88
2019-03-28T07:03:13.506Z,16.88
2019-03-28T07:04:13.486Z,16.88
2019-03-28T07:05:13.490Z,16.88
2019-03-28T07:06:14.470Z,16.88
2019-03-28T07:07:13.463Z,16.88
2019-03-28T07:08:13.442Z,16.88
2019-03-28T07:09:13.440Z,16.88
2019-03-28T07:10:13.428Z,16.88
2019-03-28T07:11:13.416Z,16.88
2019-03-28T07:12:13.418Z,16.88
2019-03-28T07:13:13.394Z,22.50
2019-03-28T07:14:13.383Z,22.50
2019-03-28T07:15:13.376Z,22.50
2019-03-28T07:16:13.363Z,22.50
2019-03-28T07:17:13.364Z,22.50
2019-03-28T07:18:13.337Z,22.50
2019-03-28T07:19:13.342Z,22.50
2019-03-28T07:20:13.313Z,22.50
2019-03-28T07:21:13.301Z,22.50
2019-03-28T07:22:13.290Z,22.50
2019-03-28T07:23:13.279Z,22.50
2019-03-28T07:24:13.267Z,22.50
2019-03-28T07:25:13.278Z,22.50
2019-03-28T07:26:13.249Z,22.50
2019-03-28T07:27:13.232Z,22.50
2019-03-28T07:28:13.223Z,22.50
2019-03-28T07:29:13.224Z,22.50
2019-03-28T07:30:13.222Z,22.50
2019-03-28T07:31:13.191Z,22.50
2019-03-28T07:32:13.182Z,22.50
2019-03-28T07:33:13.173Z,22.50
2019-03-28T07:34:13.704Z,22.50
2019-03-28T07:35:13.218Z,22.50
2019-03-28T07:36:13.169Z,22.50
2019-03-28T07:37:13.133Z,22.50
2019-03-28T07:38:13.146Z,22.50
2019-03-28T07:39:13.484Z,22.50
2019-03-28T07:40:13.101Z,22.50
2019-03-28T07:41:13.082Z,22.50
2019-03-28T07:42:13.092Z,22.50
2019-03-28T07:43:13.060Z,22.50
2019-03-28T07:44:13.052Z,28.12
2019-03-28T07:45:13.039Z,28.12
2019-03-28T07:46:20.594Z,28.12
2019-03-28T07:47:13.017Z,28.12
2019-03-28T07:48:13.029Z,28.12
2019-03-28T07:49:12.992Z,28.12
2019-03-28T07:50:12.983Z,28.12
2019-03-28T07:51:12.984Z,28.12
2019-03-28T07:52:12.962Z,28.12
2019-03-28T07:53:12.964Z,28.12
2019-03-28T07:54:13.415Z,33.75
2019-03-28T07:55:16.159Z,33.75
2019-03-28T07:56:12.930Z,39.38
2019-03-28T07:57:12.908Z,39.38
2019-03-28T07:58:12.910Z,39.38
2019-03-28T07:59:12.902Z,39.38
2019-03-28T08:00:12.896Z,39.38
2019-03-28T08:01:12.869Z,39.38
2019-03-28T08:02:12.858Z,39.38
2019-03-28T08:03:12.922Z,33.75
2019-03-28T08:04:12.835Z,33.75
2019-03-28T08:05:12.821Z,33.75
2019-03-28T08:06:13.043Z,33.75
2019-03-28T08:07:12.798Z,39.38
2019-03-28T08:08:12.794Z,39.38
2019-03-28T08:09:12.807Z,39.38
2019-03-28T08:10:12.770Z,39.38
2019-03-28T08:11:12.806Z,39.38
2019-03-28T08:12:22.453Z,39.38
2019-03-28T08:13:13.736Z,39.38
2019-03-28T08:14:12.721Z,39.38
2019-03-28T08:15:12.716Z,45.00
2019-03-28T08:16:12.701Z,50.62
2019-03-28T08:17:12.706Z,50.62
2019-03-28T08:18:12.680Z,56.25
2019-03-28T08:19:12.667Z,56.25
2019-03-28T08:20:12.658Z,56.25
2019-03-28T08:21:12.652Z,56.25
2019-03-28T08:22:12.655Z,56.25
2019-03-28T08:23:12.642Z,56.25
2019-03-28T08:24:12.615Z,61.88
2019-03-28T08:25:13.732Z,61.88
2019-03-28T08:26:12.588Z,61.88
2019-03-28T08:27:12.583Z,67.50
2019-03-28T08:28:12.574Z,67.50
2019-03-28T08:29:12.565Z,73.12
2019-03-28T08:30:18.636Z,84.38
2019-03-28T08:31:13.583Z,90.00
2019-03-28T08:32:13.670Z,95.62
2019-03-28T08:33:12.515Z,90.00
2019-03-28T08:34:12.515Z,78.75
2019-03-28T08:35:12.513Z,73.12
2019-03-28T08:36:12.480Z,67.50
2019-03-28T08:37:12.472Z,61.88
2019-03-28T08:38:12.456Z,61.88
2019-03-28T08:39:12.466Z,61.88
2019-03-28T08:40:12.453Z,67.50
2019-03-28T08:41:12.427Z,67.50
2019-03-28T08:42:12.414Z,73.12
2019-03-28T08:43:12.404Z,67.50
2019-03-28T08:44:12.394Z,61.88
2019-03-28T08:45:12.382Z,61.88
2019-03-28T08:46:12.385Z,61.88
2019-03-28T08:47:12.366Z,61.88
2019-03-28T08:48:12.349Z,56.25
2019-03-28T08:49:12.335Z,56.25
2019-03-28T08:50:12.333Z,56.25
2019-03-28T08:51:12.312Z,56.25
2019-03-28T08:52:12.307Z,56.25
2019-03-28T08:53:12.293Z,56.25
2019-03-28T08:54:12.291Z,56.25
2019-03-28T08:55:12.265Z,56.25
2019-03-28T08:56:12.255Z,56.25
2019-03-28T08:57:13.804Z,56.25
2019-03-28T08:58:12.234Z,56.25
2019-03-28T08:59:12.249Z,61.88
2019-03-28T09:00:12.223Z,56.25
2019-03-28T09:01:12.204Z,61.88
2019-03-28T09:02:12.188Z,61.88
2019-03-28T09:03:12.193Z,61.88
2019-03-28T09:04:12.165Z,61.88
2019-03-28T09:05:12.161Z,61.88
2019-03-28T09:06:12.146Z,67.50
2019-03-28T09:07:12.159Z,67.50
2019-03-28T09:08:12.120Z,67.50
2019-03-28T09:09:12.132Z,73.12
2019-03-28T09:10:12.113Z,67.50
2019-03-28T09:11:12.090Z,67.50
2019-03-28T09:12:12.082Z,61.88
2019-03-28T09:13:12.071Z,56.25
2019-03-28T09:14:12.060Z,56.25
2019-03-28T09:15:12.057Z,56.25
2019-03-28T09:16:12.036Z,61.88
2019-03-28T09:17:12.018Z,61.88
2019-03-28T09:18:12.025Z,61.88
2019-03-28T09:19:11.999Z,61.88
2019-03-28T09:20:11.991Z,61.88
2019-03-28T09:21:11.999Z,56.25
2019-03-28T09:22:11.964Z,56.25
2019-03-28T09:23:11.954Z,56.25
2019-03-28T09:24:11.957Z,50.62
2019-03-28T09:25:12.490Z,50.62
2019-03-28T09:26:11.920Z,50.62
2019-03-28T09:27:11.933Z,50.62
2019-03-28T09:28:11.904Z,50.62
2019-03-28T09:29:11.894Z,50.62
2019-03-28T09:30:11.894Z,50.62
2019-03-28T09:31:19.746Z,50.62
2019-03-28T09:32:12.854Z,50.62
2019-03-28T09:33:11.844Z,50.62
2019-03-28T09:34:11.840Z,56.25
2019-03-28T09:35:11.818Z,56.25
2019-03-28T09:36:11.826Z,56.25
2019-03-28T09:37:11.799Z,56.25
2019-03-28T09:38:11.798Z,56.25
2019-03-28T09:39:11.783Z,50.62
2019-03-28T09:40:11.764Z,50.62
2019-03-28T09:41:11.757Z,50.62
2019-03-28T09:42:11.755Z,50.62
2019-03-28T09:43:11.740Z,50.62
2019-03-28T09:44:11.722Z,50.62
2019-03-28T09:45:11.718Z,50.62
2019-03-28T09:46:11.697Z,50.62
2019-03-28T09:47:11.702Z,50.62
2019-03-28T09:48:12.165Z,50.62
2019-03-28T09:49:11.678Z,50.62
2019-03-28T09:50:11.657Z,50.62
2019-03-28T09:51:11.658Z,50.62
2019-03-28T09:52:11.633Z,50.62
2019-03-28T09:53:11.634Z,50.62
2019-03-28T09:54:11.617Z,50.62
2019-03-28T09:55:11.594Z,50.62
2019-03-28T09:56:11.585Z,50.62
2019-03-28T09:57:11.593Z,50.62
2019-03-28T09:58:11.582Z,50.62
2019-03-28T09:59:11.554Z,50.62
2019-03-28T10:00:11.543Z,50.62
2019-03-28T10:01:11.543Z,50.62
2019-03-28T10:02:11.554Z,50.62
2019-03-28T10:03:11.515Z,50.62
2019-03-28T10:04:11.507Z,50.62
2019-03-28T10:05:11.489Z,50.62
2019-03-28T10:06:11.481Z,50.62
2019-03-28T10:07:11.464Z,50.62
2019-03-28T10:08:11.462Z,50.62
2019-03-28T10:09:11.449Z,50.62
2019-03-28T10:10:11.428Z,50.62
2019-03-28T10:11:11.419Z,50.62
2019-03-28T10:12:11.420Z,50.62
2019-03-28T10:13:11.410Z,50.62
2019-03-28T10:14:11.381Z,50.62
2019-03-28T10:15:11.370Z,56.25
2019-03-28T10:16:11.360Z,56.25
2019-03-28T10:17:11.356Z,56.25
2019-03-28T10:18:11.337Z,61.88
2019-03-28T10:19:11.913Z,61.88
2019-03-28T10:20:11.316Z,61.88
2019-03-28T10:21:11.306Z,61.88
2019-03-28T10:22:11.297Z,61.88
2019-03-28T10:23:12.440Z,67.50
2019-03-28T10:24:11.628Z,67.50
2019-03-28T10:25:12.746Z,67.50
2019-03-28T10:26:11.251Z,73.12
2019-03-28T10:27:11.237Z,73.12
2019-03-28T10:28:11.229Z,73.12
2019-03-28T10:29:11.223Z,73.12
2019-03-28T10:30:11.216Z,73.12
2019-03-28T10:31:16.755Z,73.12
2019-03-28T10:32:12.181Z,73.12
2019-03-28T10:33:11.173Z,73.12
2019-03-28T10:34:11.159Z,73.12
2019-03-28T10:35:11.156Z,73.12
2019-03-28T10:36:11.149Z,73.12
2019-03-28T10:37:11.161Z,73.12
2019-03-28T10:38:11.115Z,73.12
2019-03-28T10:39:11.112Z,73.12
2019-03-28T10:40:11.093Z,78.75
2019-03-28T10:41:11.082Z,78.75
2019-03-28T10:42:11.103Z,78.75
2019-03-28T10:43:11.063Z,84.38
2019-03-28T10:44:11.051Z,84.38
2019-03-28T10:45:11.040Z,78.75
2019-03-28T10:46:11.031Z,78.75
2019-03-28T10:47:11.016Z,78.75
2019-03-28T10:48:11.016Z,73.12
2019-03-28T10:49:10.997Z,67.50
2019-03-28T10:50:11.006Z,56.25
2019-03-28T10:51:10.971Z,140.62
2019-03-28T10:52:12.117Z,140.62
2019-03-28T10:53:10.955Z,140.62
2019-03-28T10:54:19.933Z,140.62
2019-03-28T10:55:11.943Z,146.25
2019-03-28T10:56:21.551Z,146.25
2019-03-28T10:57:15.379Z,112.50
2019-03-28T10:58:18.932Z,106.88
2019-03-28T10:59:22.627Z,112.50
2019-03-28T11:00:23.516Z,90.00
2019-03-28T11:01:11.860Z,84.38
2019-03-28T11:02:10.855Z,101.25
2019-03-28T11:03:10.850Z,101.25
2019-03-28T11:04:10.830Z,101.25
2019-03-28T11:05:10.833Z,106.88
2019-03-28T11:06:10.807Z,95.62
2019-03-28T11:07:10.795Z,90.00
2019-03-28T11:08:10.795Z,90.00
2019-03-28T11:09:10.776Z,84.38
2019-03-28T11:10:10.764Z,84.38
2019-03-28T11:11:10.764Z,78.75
2019-03-28T11:12:10.743Z,90.00
2019-03-28T11:13:10.744Z,90.00
2019-03-28T11:14:10.721Z,106.88
2019-03-28T11:15:10.720Z,84.38
2019-03-28T11:16:10.697Z,78.75
2019-03-28T11:17:10.686Z,78.75
2019-03-28T11:18:10.691Z,78.75
2019-03-28T11:19:10.665Z,67.50
2019-03-28T11:20:10.661Z,61.88
2019-03-28T11:21:10.655Z,61.88
2019-03-28T11:22:10.637Z,56.25
2019-03-28T11:23:10.624Z,56.25
2019-03-28T11:24:10.617Z,56.25
2019-03-28T11:25:10.611Z,50.62
2019-03-28T11:26:10.585Z,50.62
2019-03-28T11:27:10.576Z,45.00
2019-03-28T11:28:10.595Z,45.00
2019-03-28T11:29:10.563Z,39.38
2019-03-28T11:30:10.563Z,39.38
2019-03-28T11:31:10.533Z,33.75
2019-03-28T11:32:10.522Z,33.75
2019-03-28T11:33:10.505Z,33.75
2019-03-28T11:34:10.508Z,28.12
2019-03-28T11:35:10.491Z,28.12
2019-03-28T11:36:10.494Z,28.12
2019-03-28T11:37:24.989Z,28.12
2019-03-28T11:38:11.451Z,28.12
2019-03-28T11:39:10.459Z,28.12
2019-03-28T11:40:10.425Z,28.12
2019-03-28T11:41:10.432Z,28.12
2019-03-28T11:42:10.427Z,28.12
2019-03-28T11:43:10.417Z,28.12
2019-03-28T11:44:10.441Z,28.12
2019-03-28T11:45:10.378Z,28.12
2019-03-28T11:46:10.366Z,28.12
2019-03-28T11:47:10.360Z,28.12
2019-03-28T11:48:10.381Z,28.12
2019-03-28T11:49:10.344Z,28.12
2019-03-28T11:50:10.324Z,28.12
2019-03-28T11:51:10.309Z,28.12
2019-03-28T11:52:10.299Z,28.12
2019-03-28T11:53:10.307Z,22.50
2019-03-28T11:54:10.292Z,22.50
2019-03-28T11:55:10.268Z,22.50
2019-03-28T11:56:10.254Z,22.50
2019-03-28T11:57:10.245Z,22.50
2019-03-28T11:58:11.506Z,22.50
2019-03-28T11:59:10.239Z,22.50
2019-03-28T12:00:10.225Z,22.50
2019-03-28T12:01:10.204Z,22.50
2019-03-28T12:02:19.882Z,22.50
2019-03-28T12:03:11.183Z,22.50
2019-03-28T12:04:10.168Z,22.50
2019-03-28T12:05:10.173Z,22.50
2019-03-28T12:06:10.785Z,22.50
2019-03-28T12:07:10.133Z,22.50
2019-03-28T12:08:10.125Z,28.12
2019-03-28T12:09:10.113Z,22.50
2019-03-28T12:10:10.118Z,22.50
2019-03-28T12:11:10.091Z,22.50
2019-03-28T12:12:10.088Z,22.50
2019-03-28T12:13:10.070Z,22.50
2019-03-28T12:14:10.057Z,22.50
2019-03-28T12:15:10.047Z,22.50
2019-03-28T12:16:10.048Z,22.50
2019-03-28T12:17:10.023Z,22.50
2019-03-28T12:18:10.019Z,28.12
2019-03-28T12:19:10.000Z,28.12
2019-03-28T12:20:09.990Z,28.12
2019-03-28T12:21:09.991Z,28.12
2019-03-28T12:22:09.981Z,28.12
2019-03-28T12:23:09.957Z,28.12
2019-03-28T12:24:09.949Z,28.12
2019-03-28T12:25:09.936Z,28.12
2019-03-28T12:26:09.929Z,28.12
2019-03-28T12:27:09.929Z,28.12
2019-03-28T12:28:09.907Z,28.12
2019-03-28T12:29:09.890Z,28.12
2019-03-28T12:30:09.885Z,28.12
2019-03-28T12:31:09.879Z,28.12
2019-03-28T12:32:14.146Z,28.12
2019-03-28T12:33:09.858Z,28.12
2019-03-28T12:34:09.835Z,28.12
2019-03-28T12:35:09.830Z,28.12
2019-03-28T12:36:09.814Z,28.12
2019-03-28T12:37:10.782Z,28.12
2019-03-28T12:38:09.806Z,28.12
2019-03-28T12:39:09.780Z,28.12
2019-03-28T12:40:09.768Z,28.12
2019-03-28T12:41:09.766Z,28.12
2019-03-28T12:42:09.757Z,28.12
2019-03-28T12:43:09.739Z,28.12
2019-03-28T12:44:09.737Z,28.12
2019-03-28T12:45:09.732Z,28.12
2019-03-28T12:46:09.702Z,28.12
2019-03-28T12:47:09.692Z,28.12
2019-03-28T12:48:09.680Z,28.12
2019-03-28T12:49:09.679Z,28.12
2019-03-28T12:50:09.671Z,28.12
2019-03-28T12:51:09.678Z,28.12
2019-03-28T12:52:09.638Z,28.12
2019-03-28T12:53:09.653Z,28.12
2019-03-28T12:54:09.616Z,28.12
2019-03-28T12:55:09.603Z,28.12
2019-03-28T12:56:09.593Z,28.12
2019-03-28T12:57:09.597Z,28.12
2019-03-28T12:58:09.571Z,28.12
2019-03-28T12:59:09.557Z,28.12
2019-03-28T13:00:09.551Z,28.12
2019-03-28T13:01:09.534Z,28.12
2019-03-28T13:02:09.540Z,28.12
2019-03-28T13:03:09.513Z,28.12
2019-03-28T13:04:09.506Z,28.12
2019-03-28T13:05:09.495Z,28.12