createdAt,value
2022-10-18T00:02:19.147Z,5.19
2022-10-18T00:07:45.321Z,5.54
2022-10-18T00:13:07.320Z,11.08
2022-10-18T00:18:35.262Z,5.57
2022-10-18T00:24:03.057Z,7.14
2022-10-18T00:29:25.415Z,4.08
2022-10-18T00:34:52.921Z,4.22
2022-10-18T00:40:14.641Z,6.25
2022-10-18T00:45:42.669Z,4.80
2022-10-18T00:51:07.395Z,6.65
2022-10-18T00:56:35.983Z,3.94
2022-10-18T01:02:03.524Z,7.31
2022-10-18T01:07:27.060Z,5.09
2022-10-18T01:13:22.036Z,5.39
2022-10-18T01:18:51.694Z,5.95
2022-10-18T01:24:16.762Z,4.34
2022-10-18T01:30:05.476Z,4.44
2022-10-18T01:35:51.738Z,8.73
2022-10-18T01:41:20.656Z,6.38
2022-10-18T01:46:47.256Z,7.80
2022-10-18T01:52:15.008Z,6.19
2022-10-18T01:57:36.985Z,3.53
2022-10-18T02:03:04.005Z,5.08
2022-10-18T02:08:32.244Z,5.53
2022-10-18T02:13:59.645Z,5.64
2022-10-18T02:19:27.355Z,6.98
2022-10-18T02:24:54.297Z,7.63
2022-10-18T02:30:20.783Z,5.37
2022-10-18T02:35:47.790Z,6.07
2022-10-18T02:41:15.521Z,5.09
2022-10-18T02:46:40.829Z,6.55
2022-10-18T02:52:05.711Z,6.01
2022-10-18T02:57:34.514Z,4.78
2022-10-18T03:02:59.442Z,4.96
2022-10-18T03:08:21.517Z,6.88
2022-10-18T03:13:43.999Z,6.35
2022-10-18T03:19:10.814Z,6.63
2022-10-18T03:24:35.504Z,6.09
2022-10-18T03:30:03.485Z,7.14
2022-10-18T03:35:27.297Z,6.60
2022-10-18T03:40:51.195Z,8.69
2022-10-18T03:46:18.606Z,9.60
2022-10-18T03:51:47.096Z,8.13
2022-10-18T03:57:12.458Z,5.94
2022-10-18T04:02:38.129Z,6.33
2022-10-18T04:08:06.396Z,6.02
2022-10-18T04:13:27.912Z,9.50
2022-10-18T04:18:50.061Z,7.21
2022-10-18T04:24:16.017Z,5.13
2022-10-18T04:29:42.484Z,8.09
2022-10-18T04:35:07.685Z,7.64
2022-10-18T04:40:35.473Z,7.07
2022-10-18T04:46:00.659Z,8.62
2022-10-18T04:51:25.891Z,4.11
2022-10-18T04:56:53.869Z,7.99
2022-10-18T05:02:21.610Z,9.98
2022-10-18T05:07:46.288Z,8.07
2022-10-18T05:13:10.049Z,6.32
2022-10-18T05:18:34.055Z,6.92
2022-10-18T05:23:59.692Z,6.02
2022-10-18T05:34:52.328Z,5.91
2022-10-18T05:40:18.540Z,7.93
2022-10-18T05:45:40.677Z,5.90
2022-10-18T05:51:09.647Z,7.97
2022-10-18T05:56:36.372Z,7.25
2022-10-18T06:02:00.396Z,5.67
2022-10-18T06:07:22.843Z,5.45
2022-10-18T06:12:47.919Z,7.84
2022-10-18T06:18:12.310Z,6.03
2022-10-18T06:23:34.750Z,8.55
2022-10-18T06:29:03.363Z,10.22
2022-10-18T06:34:27.111Z,5.97
2022-10-18T06:39:51.436Z,8.93
2022-10-18T06:45:17.029Z,7.46
2022-10-18T06:50:43.123Z,7.80
2022-10-18T06:56:09.396Z,9.76
2022-10-18T07:01:36.361Z,7.20
2022-10-18T07:07:01.285Z,8.70
2022-10-18T07:12:24.833Z,6.33
2022-10-18T07:17:49.157Z,7.89
2022-10-18T07:23:16.211Z,8.27
2022-10-18T07:28:38.632Z,7.37
2022-10-18T07:34:03.552Z,7.43
2022-10-18T07:39:27.790Z,5.39
2022-10-18T07:44:59.221Z,6.78
2022-10-18T07:50:21.698Z,7.71
2022-10-18T07:55:48.380Z,8.72
2022-10-18T08:01:17.264Z,5.69
2022-10-18T08:06:44.166Z,9.21
2022-10-18T08:12:12.164Z,7.56
2022-10-18T08:17:38.893Z,7.67
2022-10-18T08:23:07.460Z,7.81
2022-10-18T08:28:29.450Z,6.62
2022-10-18T08:33:57.664Z,5.80
2022-10-18T08:39:25.504Z,7.12
2022-10-18T08:44:53.514Z,7.84
2022-10-18T08:50:18.651Z,5.34
2022-10-18T08:55:42.578Z,8.58
2022-10-18T09:01:07.132Z,7.48
2022-10-18T09:06:35.411Z,5.94
2022-10-18T09:12:02.002Z,6.62
2022-10-18T09:17:23.400Z,8.40
2022-10-18T09:22:51.515Z,6.57
2022-10-18T09:28:14.394Z,5.75
2022-10-18T09:33:45.104Z,7.44
2022-10-18T09:39:07.649Z,9.68
2022-10-18T09:44:30.775Z,5.77
2022-10-18T09:49:52.512Z,6.31
2022-10-18T09:55:15.472Z,7.13
2022-10-18T10:00:42.608Z,7.41
2022-10-18T10:06:05.289Z,9.46
2022-10-18T10:11:46.127Z,4.92
2022-10-18T10:17:12.899Z,9.05
2022-10-18T10:22:41.099Z,7.03
2022-10-18T10:28:04.846Z,5.28
2022-10-18T10:33:33.217Z,5.42
2022-10-18T10:38:54.693Z,5.88
2022-10-18T10:44:25.311Z,5.52
2022-10-18T10:49:53.237Z,6.78
2022-10-18T10:55:34.512Z,5.53
2022-10-18T11:00:41.246Z,7.94
2022-10-18T11:06:09.851Z,6.11
2022-10-18T11:11:53.133Z,4.61
2022-10-18T11:17:18.965Z,3.84
2022-10-18T11:22:41.307Z,3.65
2022-10-18T11:28:08.388Z,4.49
2022-10-18T11:34:03.567Z,4.49
2022-10-18T11:39:04.540Z,4.47
2022-10-18T11:44:28.815Z,4.27
2022-10-18T11:49:56.221Z,5.85
2022-10-18T11:55:22.236Z,3.38
2022-10-18T12:00:55.185Z,3.89
2022-10-18T12:06:19.318Z,3.84
2022-10-18T12:11:54.927Z,3.74
2022-10-18T12:17:40.779Z,4.18
2022-10-18T12:22:38.507Z,5.77
2022-10-18T12:28:03.538Z,3.87
2022-10-18T12:33:31.806Z,4.01
2022-10-18T12:38:57.344Z,3.85
2022-10-18T12:44:22.546Z,2.39
2022-10-18T12:49:47.303Z,2.00
2022-10-18T12:55:17.012Z,3.44
2022-10-18T13:00:51.571Z,4.51
2022-10-18T13:06:21.791Z,3.51
2022-10-18T13:11:48.564Z,2.84
2022-10-18T13:17:13.127Z,3.30
2022-10-18T13:22:39.572Z,4.09
2022-10-18T13:28:22.525Z,2.52
2022-10-18T13:33:50.126Z,3.01
2022-10-18T13:39:17.349Z,1.93
2022-10-18T13:44:42.455Z,1.20
2022-10-18T13:50:07.067Z,1.48
2022-10-18T13:55:53.490Z,2.30
2022-10-18T14:01:39.045Z,1.90
2022-10-18T14:07:05.217Z,1.70
2022-10-18T14:12:32.876Z,1.87
2022-10-18T14:17:55.874Z,3.37
2022-10-18T14:23:22.554Z,2.74
2022-10-18T14:28:59.649Z,1.81
2022-10-18T14:34:20.033Z,0.80
2022-10-18T14:39:45.730Z,1.49
2022-10-18T14:50:38.134Z,1.20
2022-10-18T14:56:05.946Z,2.24
2022-10-18T15:01:35.430Z,1.28
2022-10-18T15:07:01.867Z,1.02
2022-10-18T15:12:29.632Z,0.82
2022-10-18T15:17:49.948Z,1.53
2022-10-18T15:23:12.771Z,0.67
2022-10-18T15:28:37.641Z,0.71
2022-10-18T15:34:03.585Z,1.80
2022-10-18T15:39:26.371Z,1.33
2022-10-18T15:44:53.234Z,0.41
2022-10-18T15:50:20.903Z,1.11
2022-10-18T15:55:56.704Z,1.70
2022-10-18T16:01:21.293Z,0.35
2022-10-18T16:06:47.609Z,0.42
2022-10-18T16:12:14.792Z,0.35
2022-10-18T16:17:38.067Z,0.46
2022-10-18T16:23:04.664Z,1.75
2022-10-18T16:28:29.884Z,1.47
2022-10-18T16:33:55.139Z,2.29
2022-10-18T16:39:17.888Z,1.15
2022-10-18T16:44:45.046Z,1.15
2022-10-18T16:50:11.140Z,2.35
2022-10-18T16:55:36.940Z,1.78
2022-10-18T17:01:04.238Z,0.33
2022-10-18T17:06:27.228Z,0.66
2022-10-18T17:11:55.122Z,1.52
2022-10-18T17:17:19.624Z,1.41
2022-10-18T17:22:47.405Z,4.98
2022-10-18T17:28:09.586Z,1.86
2022-10-18T17:33:35.195Z,1.29
2022-10-18T17:38:57.541Z,5.02
2022-10-18T17:44:24.679Z,2.87
2022-10-18T17:49:53.671Z,1.15
2022-10-18T17:55:17.098Z,0.92
2022-10-18T18:00:41.873Z,3.53
2022-10-18T18:06:03.483Z,2.38
2022-10-18T18:11:33.594Z,5.24
2022-10-18T18:16:59.390Z,2.67
2022-10-18T18:22:30.390Z,2.54
2022-10-18T18:28:02.467Z,2.29
2022-10-18T18:33:21.399Z,3.51
2022-10-18T18:38:44.989Z,4.39
2022-10-18T18:44:10.041Z,4.27
2022-10-18T18:49:35.278Z,4.55
2022-10-18T18:54:59.791Z,2.06
2022-10-18T19:00:23.397Z,2.84
2022-10-18T19:05:50.493Z,4.17
2022-10-18T19:11:22.294Z,5.84
2022-10-18T19:16:45.049Z,3.21
2022-10-18T19:22:06.531Z,2.10
2022-10-18T19:27:30.434Z,2.41
2022-10-18T19:32:58.710Z,3.13
2022-10-18T19:38:21.245Z,2.21
2022-10-18T19:43:43.875Z,3.94
2022-10-18T19:49:23.469Z,4.77
2022-10-18T19:54:46.170Z,5.25
2022-10-18T20:00:14.939Z,3.48
2022-10-18T20:05:39.246Z,3.05
2022-10-18T20:11:06.989Z,5.86
2022-10-18T20:16:28.579Z,4.49
2022-10-18T20:21:49.769Z,2.58
2022-10-18T20:27:16.574Z,2.52
2022-10-18T20:32:42.182Z,3.30
2022-10-18T20:38:08.712Z,2.64
2022-10-18T20:43:33.890Z,5.96
2022-10-18T20:49:00.657Z,2.44
2022-10-18T20:54:21.685Z,4.91
2022-10-18T20:59:43.627Z,3.79
2022-10-18T21:05:09.757Z,1.42
2022-10-18T21:10:35.509Z,3.76
2022-10-18T21:16:02.440Z,3.85
2022-10-18T21:21:28.645Z,1.85
2022-10-18T21:26:55.838Z,4.76
2022-10-18T21:32:20.126Z,3.89
2022-10-18T21:37:46.624Z,2.73
2022-10-18T21:43:07.989Z,2.71
2022-10-18T21:48:29.573Z,2.48
2022-10-18T21:53:55.739Z,3.17
2022-10-18T21:59:20.504Z,3.92
2022-10-18T22:04:46.007Z,1.54
2022-10-18T22:10:11.161Z,3.83
2022-10-18T22:15:34.528Z,4.05
2022-10-18T22:21:02.999Z,3.46
2022-10-18T22:26:28.549Z,2.58
2022-10-18T22:31:54.938Z,2.41
2022-10-18T22:37:17.124Z,2.69
2022-10-18T22:42:40.859Z,3.64
2022-10-18T22:48:07.413Z,3.76
2022-10-18T22:53:33.658Z,5.14
2022-10-18T22:59:00.630Z,3.41
2022-10-18T23:04:26.241Z,4.40
2022-10-18T23:09:49.974Z,3.04
2022-10-18T23:15:13.618Z,2.79
2022-10-18T23:20:38.914Z,4.54
2022-10-18T23:26:01.454Z,2.27
2022-10-18T23:31:26.015Z,4.01
2022-10-18T23:36:51.118Z,3.91
2022-10-18T23:42:18.495Z,5.25
2022-10-18T23:47:44.003Z,7.96
2022-10-18T23:53:07.110Z,8.05
2022-10-18T23:58:32.363Z,10.90
