createdAt,value
2022-09-17T00:01:35.918Z,98568.59
2022-09-17T00:04:05.137Z,98581.15
2022-09-17T00:06:35.872Z,98585.00
2022-09-17T00:09:06.723Z,98579.98
2022-09-17T00:11:38.187Z,98580.31
2022-09-17T00:14:09.503Z,98578.54
2022-09-17T00:16:42.920Z,98577.35
2022-09-17T00:19:16.091Z,98585.34
2022-09-17T00:21:44.367Z,98580.88
2022-09-17T00:24:14.446Z,98579.54
2022-09-17T00:26:44.096Z,98589.53
2022-09-17T00:29:12.731Z,98571.40
2022-09-17T00:31:41.841Z,98576.55
2022-09-17T00:34:12.063Z,98580.84
2022-09-17T00:36:40.577Z,98580.67
2022-09-17T00:39:11.250Z,98584.47
2022-09-17T00:41:39.999Z,98591.06
2022-09-17T00:44:43.250Z,98589.30
2022-09-17T00:47:21.093Z,98595.60
2022-09-17T00:50:01.786Z,98597.33
2022-09-17T00:52:44.468Z,98600.80
2022-09-17T00:55:24.423Z,98595.05
2022-09-17T00:57:56.634Z,98596.59
2022-09-17T01:00:26.830Z,98593.05
2022-09-17T01:02:55.293Z,98596.67
2022-09-17T01:05:42.821Z,98595.91
2022-09-17T01:08:52.814Z,98601.41
2022-09-17T01:11:35.426Z,98592.70
2022-09-17T01:14:14.230Z,98591.17
2022-09-17T01:17:04.924Z,98598.39
2022-09-17T01:19:45.548Z,98592.35
2022-09-17T01:22:23.068Z,98588.16
2022-09-17T01:25:36.986Z,98592.27
2022-09-17T01:28:33.778Z,98591.70
2022-09-17T01:31:07.816Z,98585.02
2022-09-17T01:33:43.702Z,98582.92
2022-09-17T01:36:15.141Z,98579.48
2022-09-17T01:39:32.959Z,98581.23
2022-09-17T01:42:13.966Z,98592.34
2022-09-17T01:45:04.843Z,98599.18
2022-09-17T01:47:43.595Z,98591.00
2022-09-17T01:50:18.428Z,98591.51
2022-09-17T01:52:50.326Z,98583.86
2022-09-17T01:55:22.925Z,98584.30
2022-09-17T01:57:56.584Z,98579.70
2022-09-17T02:00:25.373Z,98586.75
2022-09-17T02:03:09.145Z,98585.62
2022-09-17T02:05:43.815Z,98592.09
2022-09-17T02:08:19.693Z,98597.41
2022-09-17T02:11:15.526Z,98598.56
2022-09-17T02:13:51.404Z,98611.66
2022-09-17T02:16:25.387Z,98599.07
2022-09-17T02:19:19.357Z,98602.90
2022-09-17T02:21:54.777Z,98597.89
2022-09-17T02:24:32.189Z,98597.77
2022-09-17T02:27:46.324Z,98595.20
2022-09-17T02:30:15.304Z,98599.08
2022-09-17T02:32:44.127Z,98597.30
2022-09-17T02:35:14.543Z,98604.13
2022-09-17T02:37:44.054Z,98603.33
2022-09-17T02:40:15.613Z,98603.42
2022-09-17T02:42:43.815Z,98599.48
2022-09-17T02:45:24.447Z,98608.05
2022-09-17T02:48:09.312Z,98604.99
2022-09-17T02:50:59.296Z,98609.92
2022-09-17T02:53:48.693Z,98599.62
2022-09-17T02:56:18.226Z,98597.55
2022-09-17T02:59:12.029Z,98594.11
2022-09-17T03:01:48.080Z,98596.58
2022-09-17T03:04:18.946Z,98596.30
2022-09-17T03:06:48.242Z,98593.85
2022-09-17T03:09:16.862Z,98592.82
2022-09-17T03:11:45.082Z,98597.86
2022-09-17T03:14:13.481Z,98599.82
2022-09-17T03:16:41.961Z,98602.54
2022-09-17T03:19:10.202Z,98606.54
2022-09-17T03:21:38.716Z,98598.45
2022-09-17T03:24:07.324Z,98600.69
2022-09-17T03:26:35.578Z,98602.16
2022-09-17T03:29:03.993Z,98601.63
2022-09-17T03:31:32.685Z,98601.54
2022-09-17T03:34:01.122Z,98601.71
2022-09-17T03:36:29.774Z,98601.04
2022-09-17T03:38:59.359Z,98600.61
2022-09-17T03:41:28.199Z,98594.86
2022-09-17T03:43:56.642Z,98591.69
2022-09-17T03:46:25.936Z,98596.94
2022-09-17T03:48:54.260Z,98595.04
2022-09-17T03:51:22.743Z,98598.98
2022-09-17T03:53:51.462Z,98600.89
2022-09-17T03:56:20.112Z,98600.10
2022-09-17T03:58:48.354Z,98601.36
2022-09-17T04:01:16.854Z,98603.30
2022-09-17T04:03:46.167Z,98602.34
2022-09-17T04:06:14.550Z,98608.16
2022-09-17T04:08:43.951Z,98609.89
2022-09-17T04:11:12.328Z,98605.80
2022-09-17T04:13:40.609Z,98604.48
2022-09-17T04:16:09.278Z,98604.71
2022-09-17T04:18:37.874Z,98605.11
2022-09-17T04:21:06.609Z,98606.21
2022-09-17T04:23:35.066Z,98610.02
2022-09-17T04:26:04.341Z,98608.48
2022-09-17T04:28:32.836Z,98611.20
2022-09-17T04:31:01.288Z,98607.73
2022-09-17T04:33:29.883Z,98602.45
2022-09-17T04:35:58.338Z,98602.60
2022-09-17T04:38:27.052Z,98602.91
2022-09-17T04:40:57.436Z,98602.43
2022-09-17T04:43:25.704Z,98604.93
2022-09-17T04:45:54.437Z,98607.55
2022-09-17T04:48:22.874Z,98610.28
2022-09-17T04:50:51.647Z,98612.10
2022-09-17T04:53:20.613Z,98622.42
2022-09-17T04:55:49.291Z,98632.55
2022-09-17T04:58:17.674Z,98630.14
2022-09-17T05:00:46.720Z,98635.58
2022-09-17T05:03:15.438Z,98636.18
2022-09-17T05:05:43.825Z,98635.77
2022-09-17T05:08:12.508Z,98642.06
2022-09-17T05:10:41.294Z,98638.73
2022-09-17T05:13:09.574Z,98637.06
2022-09-17T05:15:38.257Z,98637.38
2022-09-17T05:18:06.845Z,98644.11
2022-09-17T05:20:35.261Z,98639.21
2022-09-17T05:23:03.908Z,98635.23
2022-09-17T05:25:32.591Z,98643.91
2022-09-17T05:28:01.511Z,98650.56
2022-09-17T05:30:30.599Z,98646.05
2022-09-17T05:33:03.463Z,98641.58
2022-09-17T05:35:32.179Z,98638.81
2022-09-17T05:38:02.959Z,98633.14
2022-09-17T05:40:33.394Z,98633.98
2022-09-17T05:43:04.724Z,98638.86
2022-09-17T05:45:35.286Z,98639.19
2022-09-17T05:48:05.846Z,98640.98
2022-09-17T05:50:34.111Z,98646.87
2022-09-17T05:53:08.338Z,98646.48
2022-09-17T05:55:36.993Z,98649.80
2022-09-17T05:58:17.066Z,98653.75
2022-09-17T06:00:47.326Z,98656.65
2022-09-17T06:03:18.082Z,98665.95
2022-09-17T06:05:58.415Z,98669.67
2022-09-17T06:08:29.055Z,98676.39
2022-09-17T06:11:02.137Z,98674.89
2022-09-17T06:13:31.402Z,98682.95
2022-09-17T06:16:01.603Z,98677.34
2022-09-17T06:18:31.235Z,98674.30
2022-09-17T06:21:02.679Z,98680.67
2022-09-17T06:23:37.807Z,98679.31
2022-09-17T06:26:07.001Z,98683.43
2022-09-17T06:28:41.192Z,98688.54
2022-09-17T06:31:13.360Z,98686.38
2022-09-17T06:33:41.854Z,98691.23
2022-09-17T06:36:14.661Z,98692.96
2022-09-17T06:38:45.614Z,98697.72
2022-09-17T06:41:15.153Z,98698.98
2022-09-17T06:43:44.072Z,98696.04
2022-09-17T06:46:12.686Z,98691.79
2022-09-17T06:48:41.547Z,98696.36
2022-09-17T06:51:11.635Z,98693.20
2022-09-17T06:53:40.967Z,98693.67
2022-09-17T06:56:10.162Z,98698.40
2022-09-17T06:58:38.749Z,98694.04
2022-09-17T07:01:07.714Z,98698.40
2022-09-17T07:03:36.478Z,98698.49
2022-09-17T07:06:09.500Z,98705.45
2022-09-17T07:08:39.602Z,98698.24
2022-09-17T07:11:08.730Z,98695.06
2022-09-17T07:13:37.005Z,98701.20
2022-09-17T07:16:06.703Z,98697.13
2022-09-17T07:18:35.195Z,98701.64
2022-09-17T07:21:05.739Z,98702.77
2022-09-17T07:23:36.864Z,98712.59
2022-09-17T07:26:08.744Z,98708.28
2022-09-17T07:28:39.377Z,98715.45
2022-09-17T07:31:13.709Z,98721.60
2022-09-17T07:33:45.388Z,98728.89
2022-09-17T07:36:17.967Z,98729.02
2022-09-17T07:38:47.382Z,98731.83
2022-09-17T07:41:17.657Z,98730.77
2022-09-17T07:43:46.361Z,98732.38
2022-09-17T07:46:17.909Z,98742.98
2022-09-17T07:48:47.824Z,98739.45
2022-09-17T07:51:28.509Z,98740.80
2022-09-17T07:53:59.192Z,98744.33
2022-09-17T07:56:28.970Z,98742.96
2022-09-17T07:58:57.663Z,98744.20
2022-09-17T08:01:27.414Z,98748.06
2022-09-17T08:03:55.881Z,98746.99
2022-09-17T08:06:26.408Z,98748.80
2022-09-17T08:08:56.772Z,98748.95
2022-09-17T08:11:51.626Z,98755.98
2022-09-17T08:14:16.940Z,98756.48
2022-09-17T08:16:48.499Z,98761.00
2022-09-17T08:19:18.207Z,98763.27
2022-09-17T08:21:46.729Z,98763.73
2022-09-17T08:24:15.059Z,98769.55
2022-09-17T08:26:43.345Z,98770.17
2022-09-17T08:29:12.065Z,98772.05
2022-09-17T08:31:40.708Z,98774.89
2022-09-17T08:34:10.216Z,98778.14
2022-09-17T08:36:38.935Z,98784.34
2022-09-17T08:39:08.236Z,98790.09
2022-09-17T08:41:49.686Z,98786.48
2022-09-17T08:44:30.892Z,98787.95
2022-09-17T08:46:59.717Z,98793.23
2022-09-17T08:49:38.443Z,98790.14
2022-09-17T08:52:17.396Z,98791.84
2022-09-17T08:55:12.510Z,98787.27
2022-09-17T08:58:18.680Z,98790.41
2022-09-17T09:00:51.892Z,98792.36
2022-09-17T09:03:50.354Z,98789.71
2022-09-17T09:06:22.653Z,98790.20
2022-09-17T09:08:59.903Z,98789.55
2022-09-17T09:11:31.409Z,98789.61
2022-09-17T09:14:30.452Z,98788.44
2022-09-17T09:17:03.727Z,98781.27
2022-09-17T09:19:40.624Z,98780.21
2022-09-17T09:22:41.873Z,98783.51
2022-09-17T09:25:24.239Z,98780.45
2022-09-17T09:28:12.072Z,98782.30
2022-09-17T09:30:51.342Z,98780.44
2022-09-17T09:33:36.216Z,98779.00
2022-09-17T09:36:12.221Z,98781.86
2022-09-17T09:38:52.425Z,98782.02
2022-09-17T09:41:30.427Z,98784.36
2022-09-17T09:44:05.104Z,98777.34
2022-09-17T09:47:12.623Z,98777.93
2022-09-17T09:49:50.695Z,98778.58
2022-09-17T09:52:50.266Z,98777.23
2022-09-17T09:55:40.408Z,98770.14
2022-09-17T09:58:08.732Z,98774.11
2022-09-17T10:00:39.807Z,98775.66
2022-09-17T10:03:40.611Z,98770.84
2022-09-17T10:06:10.931Z,98764.56
2022-09-17T10:08:57.596Z,98763.05
2022-09-17T10:11:28.326Z,98774.23
2022-09-17T10:14:22.051Z,98780.55
2022-09-17T10:16:51.216Z,98781.41
2022-09-17T10:19:25.294Z,98776.40
2022-09-17T10:21:54.245Z,98775.13
2022-09-17T10:24:32.441Z,98771.48
2022-09-17T10:27:02.922Z,98773.48
2022-09-17T10:29:32.208Z,98767.96
2022-09-17T10:32:00.919Z,98766.67
2022-09-17T10:34:31.953Z,98770.48
2022-09-17T10:37:00.497Z,98778.40
2022-09-17T10:39:38.704Z,98781.20
2022-09-17T10:42:15.948Z,98801.64
2022-09-17T10:45:23.813Z,98815.19
2022-09-17T10:47:52.943Z,98814.93
2022-09-17T10:50:32.225Z,98804.23
2022-09-17T10:53:05.425Z,98814.27
2022-09-17T10:55:38.742Z,98840.23
2022-09-17T10:58:10.328Z,98856.02
2022-09-17T11:00:53.830Z,98852.43
2022-09-17T11:03:56.423Z,98848.48
2022-09-17T11:06:35.711Z,98847.12
2022-09-17T11:09:13.511Z,98845.80
2022-09-17T11:11:48.475Z,98855.63
2022-09-17T11:14:38.782Z,98854.83
2022-09-17T11:17:25.884Z,98848.77
2022-09-17T11:20:25.611Z,98847.73
2022-09-17T11:23:19.032Z,98848.31
2022-09-17T11:26:00.926Z,98852.27
2022-09-17T11:28:36.096Z,98851.79
2022-09-17T11:31:42.195Z,98851.69
2022-09-17T11:34:42.966Z,98843.11
2022-09-17T11:37:26.765Z,98832.17
2022-09-17T11:40:12.867Z,98831.51
2022-09-17T11:42:50.376Z,98832.36
2022-09-17T11:45:27.584Z,98829.79
2022-09-17T11:48:06.535Z,98824.72
2022-09-17T11:50:48.195Z,98824.57
2022-09-17T11:53:30.786Z,98821.00
2022-09-17T11:56:27.591Z,98821.36
2022-09-17T11:59:05.906Z,98808.98
2022-09-17T12:01:52.839Z,98810.95
2022-09-17T12:05:00.031Z,98827.52
2022-09-17T12:07:57.828Z,98823.53
2022-09-17T12:10:32.324Z,98821.14
2022-09-17T12:13:17.986Z,98821.63
2022-09-17T12:15:53.322Z,98833.23
2022-09-17T12:18:33.404Z,98830.68
2022-09-17T12:21:05.851Z,98829.70
2022-09-17T12:23:49.389Z,98828.89
2022-09-17T12:26:43.807Z,98837.92
2022-09-17T12:29:37.122Z,98838.80
2022-09-17T12:32:30.457Z,98838.02
2022-09-17T12:35:07.785Z,98837.95
2022-09-17T12:37:51.139Z,98838.40
2022-09-17T12:40:39.868Z,98837.08
2022-09-17T12:43:31.389Z,98829.02
2022-09-17T12:45:59.555Z,98823.32
2022-09-17T12:49:12.722Z,98822.97
2022-09-17T12:51:49.377Z,98816.79
2022-09-17T12:54:36.677Z,98815.39
2022-09-17T12:57:29.243Z,98811.00
2022-09-17T13:00:11.948Z,98815.74
2022-09-17T13:03:28.616Z,98813.52
2022-09-17T13:06:15.020Z,98819.41
2022-09-17T13:09:05.555Z,98827.05
2022-09-17T13:12:06.517Z,98826.38
2022-09-17T13:15:11.905Z,98829.84
2022-09-17T13:18:12.360Z,98826.64
2022-09-17T13:21:02.004Z,98827.42
2022-09-17T13:23:38.853Z,98819.47
2022-09-17T13:26:11.466Z,98824.05
2022-09-17T13:28:47.019Z,98834.37
2022-09-17T13:31:34.284Z,98834.66
2022-09-17T13:34:03.800Z,98834.89
2022-09-17T13:36:41.643Z,98836.97
2022-09-17T13:39:39.268Z,98844.18
2022-09-17T13:42:19.709Z,98841.71
2022-09-17T13:44:52.292Z,98854.09
2022-09-17T13:47:28.737Z,98846.20
2022-09-17T13:50:07.944Z,98848.77
2022-09-17T13:52:42.995Z,98855.27
2022-09-17T13:55:34.917Z,98854.32
2022-09-17T13:58:07.333Z,98855.89
2022-09-17T14:00:59.098Z,98853.98
2022-09-17T14:03:48.686Z,98861.74
2022-09-17T14:06:21.308Z,98853.95
2022-09-17T14:08:53.681Z,98853.81
2022-09-17T14:11:26.619Z,98846.89
2022-09-17T14:14:04.353Z,98858.34
2022-09-17T14:16:37.546Z,98869.98
2022-09-17T14:19:27.391Z,98869.23
2022-09-17T14:21:57.517Z,98872.31
2022-09-17T14:24:32.165Z,98874.35
2022-09-17T14:27:11.054Z,98876.32
2022-09-17T14:30:01.672Z,98876.88
2022-09-17T14:32:42.433Z,98871.16
2022-09-17T14:35:38.049Z,98877.80
2022-09-17T14:38:39.860Z,98880.97
2022-09-17T14:41:22.196Z,98884.91
2022-09-17T14:43:54.994Z,98882.50
2022-09-17T14:46:28.654Z,98886.00
2022-09-17T14:49:19.606Z,98879.81
2022-09-17T14:51:48.292Z,98875.86
2022-09-17T14:54:22.670Z,98875.80
2022-09-17T14:57:01.948Z,98878.03
2022-09-17T14:59:32.984Z,98876.21
2022-09-17T15:02:01.404Z,98871.21
2022-09-17T15:04:30.310Z,98872.64
2022-09-17T15:07:10.126Z,98879.04
2022-09-17T15:09:38.895Z,98884.91
2022-09-17T15:12:08.066Z,98883.79
2022-09-17T15:14:40.459Z,98877.45
2022-09-17T15:17:15.403Z,98874.08
2022-09-17T15:19:50.559Z,98874.00
2022-09-17T15:22:34.104Z,98870.09
2022-09-17T15:25:08.509Z,98873.08
2022-09-17T15:27:43.342Z,98867.73
2022-09-17T15:30:20.434Z,98872.16
2022-09-17T15:32:54.716Z,98870.48
2022-09-17T15:35:30.585Z,98874.31
2022-09-17T15:38:23.735Z,98871.59
2022-09-17T15:40:53.470Z,98871.68
2022-09-17T15:43:29.589Z,98878.20
2022-09-17T15:46:16.173Z,98881.42
2022-09-17T15:48:44.823Z,98874.11
2022-09-17T15:51:34.873Z,98876.29
2022-09-17T15:54:30.691Z,98876.44
2022-09-17T15:57:03.990Z,98880.42
2022-09-17T15:59:34.930Z,98884.30
2022-09-17T16:02:03.594Z,98885.45
2022-09-17T16:04:33.785Z,98886.34
2022-09-17T16:07:08.386Z,98889.67
2022-09-17T16:09:50.158Z,98888.82
2022-09-17T16:12:22.729Z,98892.15
2022-09-17T16:14:56.838Z,98899.02
2022-09-17T16:17:42.065Z,98894.70
2022-09-17T16:20:23.657Z,98891.88
2022-09-17T16:22:53.317Z,98893.76
2022-09-17T16:25:27.102Z,98894.14
2022-09-17T16:28:02.702Z,98896.11
2022-09-17T16:30:31.965Z,98893.95
2022-09-17T16:33:03.649Z,98892.26
2022-09-17T16:35:32.207Z,98895.23
2022-09-17T16:38:00.791Z,98897.24
2022-09-17T16:40:29.378Z,98900.27
2022-09-17T16:43:02.058Z,98909.20
2022-09-17T16:45:31.713Z,98908.61
2022-09-17T16:48:00.371Z,98906.86
2022-09-17T16:50:29.348Z,98909.40
2022-09-17T16:53:01.527Z,98909.63
2022-09-17T16:55:32.850Z,98911.96
2022-09-17T16:58:03.273Z,98915.30
2022-09-17T17:00:31.727Z,98919.17
2022-09-17T17:03:00.459Z,98921.79
2022-09-17T17:05:29.142Z,98919.09
2022-09-17T17:07:57.842Z,98918.89
2022-09-17T17:10:26.707Z,98915.68
2022-09-17T17:12:55.282Z,98914.14
2022-09-17T17:15:23.969Z,98915.23
2022-09-17T17:17:53.408Z,98920.09
2022-09-17T17:20:21.958Z,98926.48
2022-09-17T17:22:53.818Z,98929.42
2022-09-17T17:25:23.923Z,98928.27
2022-09-17T17:27:52.930Z,98930.92
2022-09-17T17:30:22.183Z,98931.23
2022-09-17T17:32:52.722Z,98940.86
2022-09-17T17:35:21.353Z,98940.52
2022-09-17T17:37:50.191Z,98942.83
2022-09-17T17:40:18.938Z,98941.17
2022-09-17T17:42:52.725Z,98943.02
2022-09-17T17:45:21.799Z,98946.41
2022-09-17T17:47:50.201Z,98947.87
2022-09-17T17:50:18.883Z,98950.02
2022-09-17T17:52:48.953Z,98950.48
2022-09-17T17:55:17.281Z,98947.72
2022-09-17T17:57:45.964Z,98952.52
2022-09-17T18:00:16.705Z,98949.42
2022-09-17T18:02:45.296Z,98944.90
2022-09-17T18:05:13.864Z,98940.97
2022-09-17T18:07:42.346Z,98937.57
2022-09-17T18:10:11.041Z,98937.31
2022-09-17T18:12:39.846Z,98940.77
2022-09-17T18:15:08.813Z,98938.86
2022-09-17T18:17:37.396Z,98938.02
2022-09-17T18:20:06.455Z,98935.08
2022-09-17T18:22:35.385Z,98937.34
2022-09-17T18:25:04.067Z,98938.83
2022-09-17T18:27:32.652Z,98942.23
2022-09-17T18:30:01.547Z,98943.66
2022-09-17T18:32:30.126Z,98943.52
2022-09-17T18:34:58.609Z,98949.60
2022-09-17T18:37:29.131Z,98953.70
2022-09-17T18:39:59.080Z,98954.98
2022-09-17T18:42:29.373Z,98953.05
2022-09-17T18:44:57.754Z,98950.85
2022-09-17T18:47:26.123Z,98953.39
2022-09-17T18:49:54.524Z,98957.16
2022-09-17T18:52:22.897Z,98960.91
2022-09-17T18:54:51.471Z,98967.91
2022-09-17T18:57:19.748Z,98969.95
2022-09-17T18:59:48.643Z,98964.73
2022-09-17T19:02:17.108Z,98966.19
2022-09-17T19:04:45.651Z,98965.82
2022-09-17T19:07:14.389Z,98962.05
2022-09-17T19:09:42.869Z,98957.35
2022-09-17T19:12:11.247Z,98955.42
2022-09-17T19:14:39.626Z,98953.80
2022-09-17T19:17:09.679Z,98961.64
2022-09-17T19:19:38.543Z,98959.62
2022-09-17T19:22:08.086Z,98961.45
2022-09-17T19:24:36.960Z,98960.40
2022-09-17T19:27:05.680Z,98965.05
2022-09-17T19:29:34.093Z,98964.99
2022-09-17T19:32:02.663Z,98961.11
2022-09-17T19:34:31.468Z,98959.64
2022-09-17T19:37:00.253Z,98959.39
2022-09-17T19:39:29.145Z,98959.22
2022-09-17T19:41:57.802Z,98962.02
2022-09-17T19:44:28.627Z,98966.89
2022-09-17T19:46:57.524Z,98962.71
2022-09-17T19:49:26.150Z,98961.89
2022-09-17T19:51:54.741Z,98966.23
2022-09-17T19:54:23.039Z,98962.44
2022-09-17T19:56:51.582Z,98963.56
2022-09-17T19:59:19.840Z,98957.91
2022-09-17T20:01:49.683Z,98956.27
2022-09-17T20:04:18.488Z,98955.35
2022-09-17T20:06:46.841Z,98953.83
2022-09-17T20:09:15.117Z,98959.23
2022-09-17T20:11:43.479Z,98959.73
2022-09-17T20:14:12.668Z,98955.33
2022-09-17T20:16:41.481Z,98952.55
2022-09-17T20:19:14.362Z,98949.15
2022-09-17T20:21:42.953Z,98947.25
2022-09-17T20:24:11.836Z,98947.59
2022-09-17T20:26:40.878Z,98943.63
2022-09-17T20:39:33.031Z,98939.83
2022-09-17T20:42:03.099Z,98941.60
2022-09-17T20:44:31.428Z,98938.57
2022-09-17T20:47:01.797Z,98938.92
2022-09-17T20:49:30.333Z,98935.35
2022-09-17T20:51:59.328Z,98937.26
2022-09-17T20:54:28.114Z,98941.23
2022-09-17T20:56:56.540Z,98941.64
2022-09-17T20:59:36.648Z,98943.34
2022-09-17T21:02:05.064Z,98945.98
2022-09-17T21:04:33.644Z,98948.06
2022-09-17T21:07:02.263Z,98949.63
2022-09-17T21:09:30.672Z,98946.95
2022-09-17T21:11:59.051Z,98949.09
2022-09-17T21:14:27.534Z,98950.03
2022-09-17T21:16:55.914Z,98946.83
2022-09-17T21:19:25.624Z,98949.02
2022-09-17T21:21:54.921Z,98950.17
2022-09-17T21:24:24.078Z,98950.47
2022-09-17T21:26:54.343Z,98952.35
2022-09-17T21:29:22.686Z,98950.63
2022-09-17T21:31:51.745Z,98948.11
2022-09-17T21:34:20.194Z,98942.62
2022-09-17T21:36:50.005Z,98943.45
2022-09-17T21:39:18.531Z,98939.20
2022-09-17T21:41:48.268Z,98942.64
2022-09-17T21:44:16.669Z,98944.63
2022-09-17T21:46:45.215Z,98940.60
2022-09-17T21:49:13.896Z,98943.54
2022-09-17T21:51:42.756Z,98944.77
2022-09-17T21:54:13.661Z,98946.95
2022-09-17T21:56:42.561Z,98947.60
2022-09-17T21:59:13.459Z,98946.67
2022-09-17T22:01:47.334Z,98945.90
2022-09-17T22:04:19.064Z,98947.70
2022-09-17T22:06:50.417Z,98947.03
2022-09-17T22:09:24.628Z,98941.77
2022-09-17T22:11:53.426Z,98939.85
2022-09-17T22:14:25.618Z,98937.48
2022-09-17T22:16:57.038Z,98935.65
2022-09-17T22:19:26.543Z,98937.86
2022-09-17T22:21:56.424Z,98938.70
2022-09-17T22:24:26.003Z,98941.55
2022-09-17T22:26:58.185Z,98941.33
2022-09-17T22:29:31.734Z,98942.27
2022-09-17T22:32:00.358Z,98948.65
2022-09-17T22:34:29.981Z,98947.44
2022-09-17T22:36:59.935Z,98947.74
2022-09-17T22:39:28.312Z,98949.74
2022-09-17T22:41:57.100Z,98951.91
2022-09-17T22:44:25.376Z,98954.73
2022-09-17T22:46:53.840Z,98946.73
2022-09-17T22:49:22.253Z,98952.20
2022-09-17T22:51:50.714Z,98951.35
2022-09-17T22:54:19.125Z,98949.55
2022-09-17T22:56:48.652Z,98950.02
2022-09-17T22:59:18.391Z,98948.35
2022-09-17T23:01:48.029Z,98948.61
2022-09-17T23:04:16.505Z,98942.98
2022-09-17T23:06:44.858Z,98938.91
2022-09-17T23:09:14.528Z,98939.02
2022-09-17T23:11:43.221Z,98934.17
2022-09-17T23:14:13.347Z,98934.95
2022-09-17T23:16:44.866Z,98933.86
2022-09-17T23:19:16.966Z,98926.70
2022-09-17T23:21:45.732Z,98924.27
2022-09-17T23:24:22.420Z,98929.61
2022-09-17T23:26:51.088Z,98928.16
2022-09-17T23:29:19.844Z,98935.10
2022-09-17T23:31:48.598Z,98935.29
2022-09-17T23:34:17.111Z,98934.16
2022-09-17T23:36:45.592Z,98937.53
2022-09-17T23:39:14.029Z,98934.30
2022-09-17T23:41:45.013Z,98933.55
2022-09-17T23:44:16.267Z,98938.55
2022-09-17T23:46:46.333Z,98943.42
2022-09-17T23:49:16.035Z,98941.68
2022-09-17T23:51:45.266Z,98942.11
2022-09-17T23:54:14.040Z,98939.42
2022-09-17T23:56:42.547Z,98941.42
2022-09-17T23:59:11.314Z,98939.14
