createdAt,value
2019-04-06T04:00:43.028Z,0.00
2019-04-06T04:01:43.046Z,0.00
2019-04-06T04:02:43.017Z,0.00
2019-04-06T04:03:43.003Z,0.00
2019-04-06T04:04:42.976Z,0.00
2019-04-06T04:05:42.976Z,0.00
2019-04-06T04:06:50.505Z,0.00
2019-04-06T04:07:51.487Z,0.00
2019-04-06T04:08:50.485Z,0.00
2019-04-06T04:09:50.546Z,0.00
2019-04-06T04:10:43.293Z,0.00
2019-04-06T04:11:42.898Z,0.00
2019-04-06T04:12:42.901Z,0.00
2019-04-06T04:13:42.881Z,0.00
2019-04-06T04:14:42.959Z,0.00
2019-04-06T04:15:42.887Z,0.00
2019-04-06T04:16:42.872Z,0.00
2019-04-06T04:17:42.842Z,0.00
2019-04-06T04:18:42.825Z,0.00
2019-04-06T04:19:42.813Z,0.00
2019-04-06T04:20:42.884Z,0.00
2019-04-06T04:21:42.808Z,0.00
2019-04-06T04:22:42.946Z,0.00
2019-04-06T04:23:42.926Z,0.00
2019-04-06T04:24:42.766Z,0.00
2019-04-06T04:25:42.752Z,0.00
2019-04-06T04:26:42.755Z,0.00
2019-04-06T04:27:42.944Z,0.00
2019-04-06T04:28:42.841Z,0.00
2019-04-06T04:29:42.707Z,0.00
2019-04-06T04:30:42.706Z,0.00
2019-04-06T04:31:42.691Z,0.00
2019-04-06T04:32:42.690Z,4.00
2019-04-06T04:33:42.735Z,4.00
2019-04-06T04:34:42.669Z,0.00
2019-04-06T04:35:42.660Z,4.00
2019-04-06T04:36:42.635Z,4.00
2019-04-06T04:37:42.769Z,4.00
2019-04-06T04:38:42.608Z,8.00
2019-04-06T04:39:42.600Z,8.00
2019-04-06T04:40:42.597Z,4.00
2019-04-06T04:41:42.597Z,8.00
2019-04-06T04:42:42.573Z,12.00
2019-04-06T04:43:42.570Z,12.00
2019-04-06T04:44:42.702Z,12.00
2019-04-06T04:45:42.550Z,16.00
2019-04-06T04:46:42.532Z,16.00
2019-04-06T04:47:42.534Z,24.00
2019-04-06T04:48:42.527Z,24.00
2019-04-06T04:49:42.728Z,28.00
2019-04-06T04:50:42.509Z,32.00
2019-04-06T04:51:42.476Z,36.00
2019-04-06T04:52:42.462Z,40.00
2019-04-06T04:53:42.631Z,44.00
2019-04-06T04:54:42.454Z,48.00
2019-04-06T04:55:42.434Z,56.00
2019-04-06T04:56:42.421Z,68.00
2019-04-06T04:57:45.003Z,72.00
2019-04-06T04:58:42.395Z,80.00
2019-04-06T04:59:42.409Z,88.00
2019-04-06T05:00:42.376Z,96.00
2019-04-06T05:01:42.365Z,112.00
2019-04-06T05:02:42.475Z,124.00
2019-04-06T05:03:42.340Z,132.00
2019-04-06T05:04:42.341Z,140.00
2019-04-06T05:05:42.360Z,156.00
2019-04-06T05:06:42.311Z,168.00
2019-04-06T05:07:42.320Z,184.00
2019-04-06T05:08:42.296Z,200.00
2019-04-06T05:09:42.285Z,220.00
2019-04-06T05:10:42.266Z,236.00
2019-04-06T05:11:42.255Z,248.00
2019-04-06T05:12:42.243Z,268.00
2019-04-06T05:13:42.390Z,284.00
2019-04-06T05:14:42.374Z,300.00
2019-04-06T05:15:42.248Z,316.00
2019-04-06T05:16:42.201Z,328.00
2019-04-06T05:17:42.194Z,348.00
2019-04-06T05:18:42.208Z,372.00
2019-04-06T05:19:42.314Z,392.00
2019-04-06T05:20:42.294Z,412.00
2019-04-06T05:21:42.146Z,424.00
2019-04-06T05:22:42.135Z,440.00
2019-04-06T05:23:42.126Z,464.00
2019-04-06T05:24:42.120Z,484.00
2019-04-06T05:25:42.126Z,504.00
2019-04-06T05:26:42.109Z,524.00
2019-04-06T05:27:51.290Z,540.00
2019-04-06T05:28:43.077Z,564.00
2019-04-06T05:29:42.166Z,588.00
2019-04-06T05:30:42.197Z,604.00
2019-04-06T05:31:42.051Z,624.00
2019-04-06T05:32:42.034Z,672.00
2019-04-06T05:33:42.019Z,728.00
2019-04-06T05:34:42.039Z,784.00
2019-04-06T05:35:41.996Z,812.00
2019-04-06T05:36:43.217Z,824.00
2019-04-06T05:37:42.553Z,836.00
2019-04-06T05:38:42.171Z,844.00
2019-04-06T05:39:42.251Z,884.00
2019-04-06T05:40:42.163Z,944.00
2019-04-06T05:41:41.952Z,996.00
2019-04-06T05:43:42.928Z,1008.00
2019-04-06T05:44:41.994Z,996.00
2019-04-06T05:45:41.928Z,1000.00
2019-04-06T05:46:41.914Z,1028.00
2019-04-06T05:47:41.906Z,1056.00
2019-04-06T05:48:42.053Z,1080.00
2019-04-06T05:49:41.876Z,1104.00
2019-04-06T05:50:41.936Z,1144.00
2019-04-06T05:51:41.905Z,1192.00
2019-04-06T05:52:41.874Z,1200.00
2019-04-06T05:53:42.046Z,1196.00
2019-04-06T05:54:41.824Z,1216.00
2019-04-06T05:55:41.883Z,1268.00
2019-04-06T05:56:41.805Z,1312.00
2019-04-06T05:57:41.977Z,1336.00
2019-04-06T05:58:44.146Z,1372.00
2019-04-06T05:59:41.745Z,1424.00
2019-04-06T06:00:41.794Z,1448.00
2019-04-06T06:01:41.721Z,1452.00
2019-04-06T06:02:41.977Z,1436.00
2019-04-06T06:03:41.781Z,1448.00
2019-04-06T06:04:41.716Z,1488.00
2019-04-06T06:05:41.847Z,1524.00
2019-04-06T06:06:41.663Z,1552.00
2019-04-06T06:07:41.731Z,1564.00
2019-04-06T06:08:41.678Z,1568.00
2019-04-06T06:09:41.754Z,1540.00
2019-04-06T06:10:41.630Z,1508.00
2019-04-06T06:11:41.668Z,1476.00
2019-04-06T06:12:41.654Z,1456.00
2019-04-06T06:13:41.615Z,1428.00
2019-04-06T06:14:41.633Z,1408.00
2019-04-06T06:15:41.572Z,1440.00
2019-04-06T06:16:41.679Z,1488.00
2019-04-06T06:17:41.647Z,1544.00
2019-04-06T06:18:41.551Z,1576.00
2019-04-06T06:19:41.526Z,1616.00
2019-04-06T06:20:41.513Z,1676.00
2019-04-06T06:21:41.496Z,1744.00
2019-04-06T06:22:41.487Z,1808.00
2019-04-06T06:23:49.032Z,1876.00
2019-04-06T06:24:49.010Z,1944.00
2019-04-06T06:25:48.987Z,1964.00
2019-04-06T06:26:49.087Z,1940.00
2019-04-06T06:27:41.598Z,1912.00
2019-04-06T06:28:41.418Z,1892.00
2019-04-06T06:29:41.428Z,1860.00
2019-04-06T06:30:41.415Z,1864.00
2019-04-06T06:31:41.578Z,1900.00
2019-04-06T06:32:41.379Z,1936.00
2019-04-06T06:33:41.368Z,1976.00
2019-04-06T06:34:41.639Z,2040.00
2019-04-06T06:35:41.355Z,2100.00
2019-04-06T06:36:41.335Z,2140.00
2019-04-06T06:37:41.333Z,2172.00
2019-04-06T06:38:41.465Z,2228.00
2019-04-06T06:39:41.467Z,2300.00
2019-04-06T06:40:41.311Z,2392.00
2019-04-06T06:41:41.279Z,2472.00
2019-04-06T06:42:41.275Z,2544.00
2019-04-06T06:43:41.263Z,2624.00
2019-04-06T06:44:41.253Z,2700.00
2019-04-06T06:45:41.236Z,2760.00
2019-04-06T06:46:41.237Z,2816.00
2019-04-06T06:47:41.214Z,2876.00
2019-04-06T06:48:43.000Z,2948.00
2019-04-06T06:49:41.206Z,3024.00
2019-04-06T06:50:41.188Z,3064.00
2019-04-06T06:51:41.186Z,3080.00
2019-04-06T06:52:41.257Z,3080.00
2019-04-06T06:53:41.155Z,3040.00
2019-04-06T06:54:41.138Z,2996.00
2019-04-06T06:55:41.139Z,3000.00
2019-04-06T06:56:41.135Z,3084.00
2019-04-06T06:57:41.110Z,3116.00
2019-04-06T06:58:41.099Z,3048.00
2019-04-06T06:59:41.086Z,2972.00
2019-04-06T07:00:41.073Z,2944.00
2019-04-06T07:01:41.070Z,2928.00
2019-04-06T07:02:41.078Z,2928.00
2019-04-06T07:03:41.044Z,2992.00
2019-04-06T07:04:41.040Z,3056.00
2019-04-06T07:05:41.024Z,3156.00
2019-04-06T07:06:41.021Z,3284.00
2019-04-06T07:07:41.016Z,3344.00
2019-04-06T07:08:40.999Z,3436.00
2019-04-06T07:09:41.137Z,3504.00
2019-04-06T07:10:40.994Z,3536.00
2019-04-06T07:11:41.159Z,3620.00
2019-04-06T07:12:40.959Z,3812.00
2019-04-06T07:13:40.933Z,3996.00
2019-04-06T07:14:40.928Z,3980.00
2019-04-06T07:15:43.129Z,3932.00
2019-04-06T07:16:41.010Z,4008.00
2019-04-06T07:17:41.109Z,4016.00
2019-04-06T07:18:40.879Z,3928.00
2019-04-06T07:19:40.868Z,3864.00
2019-04-06T07:20:40.859Z,3876.00
2019-04-06T07:21:41.069Z,3964.00
2019-04-06T07:22:40.909Z,4108.00
2019-04-06T07:23:40.838Z,4288.00
2019-04-06T07:24:40.820Z,4428.00
2019-04-06T07:25:40.818Z,4464.00
2019-04-06T07:26:41.816Z,4576.00
2019-04-06T07:27:40.804Z,4720.00
2019-04-06T07:28:40.775Z,4860.00
2019-04-06T07:29:40.766Z,4980.00
2019-04-06T07:30:40.756Z,5028.00
2019-04-06T07:31:40.741Z,5068.00
2019-04-06T07:32:40.741Z,5200.00
2019-04-06T07:33:40.737Z,5204.00
2019-04-06T07:34:40.712Z,5092.00
2019-04-06T07:35:40.701Z,5008.00
2019-04-06T07:36:40.689Z,4948.00
2019-04-06T07:37:40.827Z,5056.00
2019-04-06T07:38:40.671Z,5196.00
2019-04-06T07:39:40.666Z,5000.00
2019-04-06T07:40:40.687Z,4752.00
2019-04-06T07:41:40.713Z,4656.00
2019-04-06T07:42:40.622Z,4788.00
2019-04-06T07:43:40.621Z,4956.00
2019-04-06T07:44:40.600Z,4868.00
2019-04-06T07:45:40.601Z,4676.00
2019-04-06T07:46:40.577Z,4648.00
2019-04-06T07:47:40.567Z,4808.00
2019-04-06T07:48:40.554Z,4928.00
2019-04-06T07:49:40.547Z,4904.00
2019-04-06T07:50:40.539Z,4780.00
2019-04-06T07:51:40.516Z,4680.00
2019-04-06T07:52:40.507Z,4644.00
2019-04-06T07:53:40.689Z,4684.00
2019-04-06T07:54:40.488Z,4764.00
2019-04-06T07:55:40.629Z,4944.00
2019-04-06T07:56:40.465Z,5200.00
2019-04-06T07:57:40.457Z,5352.00
2019-04-06T07:58:48.606Z,5424.00
2019-04-06T07:59:41.428Z,5476.00
2019-04-06T08:00:40.517Z,5536.00
2019-04-06T08:01:40.426Z,5572.00
2019-04-06T08:02:40.640Z,5560.00
2019-04-06T08:03:40.386Z,5572.00
2019-04-06T08:04:40.380Z,5652.00
2019-04-06T08:05:40.381Z,5692.00
2019-04-06T08:06:40.443Z,5648.00
2019-04-06T08:07:40.361Z,5600.00
2019-04-06T08:08:40.341Z,5592.00
2019-04-06T08:09:40.325Z,5560.00
2019-04-06T08:10:40.308Z,5524.00
2019-04-06T08:11:40.310Z,5500.00
2019-04-06T08:12:40.284Z,5344.00
2019-04-06T08:13:40.278Z,5156.00
2019-04-06T08:14:40.401Z,5124.00
2019-04-06T08:15:40.255Z,5196.00
2019-04-06T08:16:40.246Z,5184.00
2019-04-06T08:17:40.241Z,5196.00
2019-04-06T08:18:40.216Z,5440.00
2019-04-06T08:19:40.212Z,5852.00
2019-04-06T08:20:40.206Z,6092.00
2019-04-06T08:21:40.184Z,6164.00
2019-04-06T08:22:40.242Z,6064.00
2019-04-06T08:23:40.160Z,5984.00
2019-04-06T08:24:40.354Z,6032.00
2019-04-06T08:25:40.142Z,6044.00
2019-04-06T08:26:40.167Z,5920.00
2019-04-06T08:27:40.138Z,5780.00
2019-04-06T08:28:40.181Z,5748.00
2019-04-06T08:29:40.105Z,5796.00
2019-04-06T08:30:45.959Z,5852.00
2019-04-06T08:31:41.348Z,5936.00
2019-04-06T08:32:40.063Z,6176.00
2019-04-06T08:33:40.059Z,6408.00
2019-04-06T08:34:40.053Z,6728.00
2019-04-06T08:35:40.039Z,7032.00
2019-04-06T08:36:40.247Z,7344.00
2019-04-06T08:37:40.009Z,7668.00
2019-04-06T08:38:40.001Z,7868.00
2019-04-06T08:39:40.247Z,7884.00
2019-04-06T08:40:39.994Z,7716.00
2019-04-06T08:41:39.970Z,7512.00
2019-04-06T08:42:39.951Z,7396.00
2019-04-06T08:43:39.939Z,7464.00
2019-04-06T08:44:39.928Z,7724.00
2019-04-06T08:45:39.931Z,7956.00
2019-04-06T08:46:39.915Z,8012.00
2019-04-06T08:47:39.905Z,8080.00
2019-04-06T08:48:39.901Z,8184.00
2019-04-06T08:49:39.877Z,8364.00
2019-04-06T08:50:39.873Z,8548.00
2019-04-06T08:51:39.877Z,8780.00
2019-04-06T08:52:39.845Z,9336.00
2019-04-06T08:53:39.830Z,9700.00
2019-04-06T08:54:39.818Z,9628.00
2019-04-06T08:55:40.121Z,9296.00
2019-04-06T08:56:39.798Z,8748.00
2019-04-06T08:57:39.801Z,8304.00
2019-04-06T08:58:39.778Z,7956.00
2019-04-06T08:59:39.768Z,7796.00
2019-04-06T09:00:40.011Z,8072.00
2019-04-06T09:01:39.745Z,8144.00
2019-04-06T09:02:39.767Z,8064.00
2019-04-06T09:03:39.722Z,7988.00
2019-04-06T09:04:39.801Z,7648.00
2019-04-06T09:05:39.703Z,7148.00
2019-04-06T09:06:39.700Z,6880.00
2019-04-06T09:07:40.885Z,6600.00
2019-04-06T09:08:39.860Z,6480.00
2019-04-06T09:09:39.750Z,6324.00
2019-04-06T09:10:39.657Z,6180.00
2019-04-06T09:11:39.639Z,5992.00
2019-04-06T09:12:39.632Z,5824.00
2019-04-06T09:13:40.422Z,5804.00
2019-04-06T09:14:39.607Z,5888.00
2019-04-06T09:15:39.593Z,5812.00
2019-04-06T09:16:39.734Z,5600.00
2019-04-06T09:17:39.576Z,5388.00
2019-04-06T09:18:39.576Z,5108.00
2019-04-06T09:19:39.552Z,4888.00
2019-04-06T09:20:39.544Z,4692.00
2019-04-06T09:21:39.528Z,4460.00
2019-04-06T09:22:39.515Z,4348.00
2019-04-06T09:23:39.525Z,4440.00
2019-04-06T09:24:39.497Z,4500.00
2019-04-06T09:25:39.484Z,4516.00
2019-04-06T09:26:39.473Z,4532.00
2019-04-06T09:27:39.463Z,4484.00
2019-04-06T09:28:39.456Z,4332.00
2019-04-06T09:29:39.512Z,4188.00
2019-04-06T09:30:39.631Z,4204.00
2019-04-06T09:31:39.422Z,4368.00
2019-04-06T09:32:39.412Z,4804.00
2019-04-06T09:33:39.396Z,5632.00
2019-04-06T09:34:39.570Z,6980.00
2019-04-06T09:35:39.401Z,8408.00
2019-04-06T09:36:39.376Z,9512.00
2019-04-06T09:37:39.366Z,10036.00
2019-04-06T09:38:39.345Z,9916.00
2019-04-06T09:39:39.336Z,9700.00
2019-04-06T09:40:39.334Z,9576.00
2019-04-06T09:41:39.314Z,9528.00
2019-04-06T09:42:39.306Z,9440.00
2019-04-06T09:43:39.297Z,9300.00
2019-04-06T09:44:39.282Z,9296.00
2019-04-06T09:45:41.390Z,9152.00
2019-04-06T09:46:39.256Z,8868.00
2019-04-06T09:47:39.246Z,8620.00
2019-04-06T09:48:39.458Z,8476.00
2019-04-06T09:49:39.234Z,8332.00
2019-04-06T09:50:39.283Z,8116.00
2019-04-06T10:02:56.633Z,6752.00
2019-04-06T10:08:47.823Z,8688.00
2019-04-06T10:09:46.448Z,8376.00
2019-04-06T10:10:46.025Z,7700.00
2019-04-06T10:29:29.382Z,11924.00
2019-04-06T10:30:16.136Z,12072.00
2019-04-06T10:40:29.555Z,10756.00
2019-04-06T10:41:28.840Z,11436.00
2019-04-06T10:50:58.742Z,10988.00
2019-04-06T10:52:12.999Z,11388.00
2019-04-06T11:09:07.940Z,10252.00
2019-04-06T11:10:07.835Z,11852.00
2019-04-06T11:30:12.900Z,9584.00
2019-04-06T11:33:47.709Z,9684.00
2019-04-06T11:35:24.028Z,9764.00
2019-04-06T11:39:24.209Z,10808.00
2019-04-06T11:43:17.800Z,10348.00
2019-04-06T11:46:57.673Z,9940.00
2019-04-06T11:49:12.904Z,9588.00
2019-04-06T11:50:12.810Z,9304.00
2019-04-06T11:51:14.194Z,9300.00
2019-04-06T11:56:03.885Z,9456.00
2019-04-06T12:01:52.563Z,9176.00
2019-04-06T12:05:08.299Z,10180.00
2019-04-06T12:06:08.281Z,10252.00
2019-04-06T12:07:08.171Z,11620.00
2019-04-06T12:08:08.141Z,10068.00
2019-04-06T12:09:08.157Z,11404.00
2019-04-06T12:10:08.019Z,10128.00
2019-04-06T12:11:20.531Z,9656.00
2019-04-06T12:17:04.218Z,9596.00
2019-04-06T12:18:08.436Z,9700.00
2019-04-06T12:19:01.534Z,9752.00
2019-04-06T12:26:24.548Z,8760.00
2019-04-06T12:27:15.749Z,8948.00
2019-04-06T12:28:15.747Z,9348.00
2019-04-06T12:29:16.602Z,9140.00
2019-04-06T12:31:32.670Z,9064.00
2019-04-06T12:32:31.767Z,8992.00
2019-04-06T12:33:33.734Z,8844.00
2019-04-06T12:34:43.714Z,8620.00
2019-04-06T12:37:25.680Z,8256.00
2019-04-06T12:38:18.672Z,8120.00
2019-04-06T12:39:18.344Z,8064.00
2019-04-06T12:41:28.340Z,7980.00
2019-04-06T12:42:27.923Z,7800.00
2019-04-06T12:43:31.029Z,7584.00
2019-04-06T12:44:27.812Z,7544.00
2019-04-06T12:45:27.651Z,7708.00
2019-04-06T12:46:28.068Z,7976.00
2019-04-06T12:47:27.727Z,8136.00
2019-04-06T12:48:27.729Z,8264.00
2019-04-06T12:49:27.625Z,8400.00
2019-04-06T12:50:27.637Z,8520.00
2019-04-06T12:51:27.597Z,8580.00
2019-04-06T12:52:27.577Z,8576.00
2019-04-06T12:55:24.477Z,8716.00
2019-04-06T12:56:25.157Z,8804.00
2019-04-06T12:58:41.978Z,9080.00
2019-04-06T12:59:41.313Z,9084.00
2019-04-06T13:03:03.453Z,9160.00
2019-04-06T13:04:02.832Z,9008.00
2019-04-06T13:05:02.809Z,8984.00
2019-04-06T13:06:02.833Z,9032.00
2019-04-06T13:08:58.350Z,8976.00
2019-04-06T13:11:22.592Z,9828.00
2019-04-06T13:15:26.026Z,8412.00
2019-04-06T13:16:26.537Z,8392.00
2019-04-06T13:17:24.995Z,8080.00
2019-04-06T13:18:25.205Z,7884.00
2019-04-06T13:19:25.184Z,7696.00
2019-04-06T13:20:24.966Z,7652.00
2019-04-06T13:21:25.232Z,7616.00
2019-04-06T13:22:25.156Z,7652.00
2019-04-06T13:23:25.204Z,7684.00
2019-04-06T13:29:58.312Z,7536.00
2019-04-06T13:31:03.072Z,7204.00
2019-04-06T13:31:58.483Z,6772.00
2019-04-06T13:34:26.462Z,6044.00
2019-04-06T13:35:32.316Z,5868.00
2019-04-06T13:39:07.178Z,5468.00
2019-04-06T13:44:47.165Z,5332.00
2019-04-06T13:46:58.007Z,5352.00
2019-04-06T13:50:39.349Z,5576.00
2019-04-06T13:53:54.381Z,5948.00
2019-04-06T13:54:54.186Z,6128.00
2019-04-06T13:55:54.164Z,6344.00
2019-04-06T14:02:05.031Z,6544.00
2019-04-06T14:03:01.787Z,6520.00
2019-04-06T14:04:53.585Z,6508.00
2019-04-06T14:07:01.735Z,6544.00
2019-04-06T14:18:08.030Z,7064.00
2019-04-06T14:19:08.312Z,7076.00
2019-04-06T14:21:33.139Z,6968.00
2019-04-06T14:23:52.834Z,7124.00
2019-04-06T14:24:52.936Z,7416.00
2019-04-06T14:25:55.746Z,7588.00
2019-04-06T14:28:23.618Z,7500.00
2019-04-06T14:29:23.851Z,7360.00
2019-04-06T14:32:16.211Z,6828.00
2019-04-06T14:33:15.327Z,6816.00
2019-04-06T14:34:15.348Z,6640.00
2019-04-06T14:35:18.091Z,6352.00
2019-04-06T14:36:15.193Z,6292.00
2019-04-06T14:38:19.829Z,6420.00
2019-04-06T14:39:19.504Z,6684.00
2019-04-06T14:40:34.148Z,6932.00
2019-04-06T14:41:19.869Z,7080.00
2019-04-06T14:42:34.223Z,7096.00
2019-04-06T14:43:20.320Z,7108.00
2019-04-06T14:44:36.093Z,7092.00
2019-04-06T14:46:45.125Z,7068.00
2019-04-06T14:47:44.941Z,7152.00
2019-04-06T14:48:45.337Z,7468.00
2019-04-06T14:49:45.283Z,7124.00
2019-04-06T14:50:44.963Z,6768.00
2019-04-06T14:51:44.897Z,6484.00
2019-04-06T14:52:44.903Z,6308.00
2019-04-06T14:53:44.894Z,5912.00
2019-04-06T14:54:44.876Z,5840.00
2019-04-06T14:55:44.899Z,6764.00
2019-04-06T14:56:44.997Z,6340.00
2019-04-06T14:57:45.234Z,6432.00
2019-04-06T14:58:44.837Z,7476.00
2019-04-06T14:59:44.823Z,7564.00
2019-04-06T15:00:45.162Z,6808.00
2019-04-06T15:01:55.443Z,6620.00
2019-04-06T15:02:45.781Z,6608.00
2019-04-06T15:03:44.767Z,7700.00
2019-04-06T15:04:44.755Z,8064.00
2019-04-06T15:05:45.071Z,8324.00
2019-04-06T15:06:45.155Z,8416.00
2019-04-06T15:07:44.730Z,8252.00
2019-04-06T15:08:44.717Z,8096.00
2019-04-06T15:09:44.706Z,8076.00
2019-04-06T15:10:44.947Z,7924.00
2019-04-06T15:11:45.020Z,8028.00
2019-04-06T15:12:44.756Z,7908.00
2019-04-06T15:13:44.688Z,7680.00
2019-04-06T15:14:44.740Z,7564.00
2019-04-06T15:15:52.189Z,7524.00
2019-04-06T15:16:52.187Z,7368.00
2019-04-06T15:17:54.274Z,7044.00
2019-04-06T15:18:52.152Z,6512.00
2019-04-06T15:19:52.134Z,7112.00
2019-04-06T15:20:44.838Z,7124.00
2019-04-06T15:21:44.578Z,7060.00
2019-04-06T15:22:44.579Z,6976.00
2019-04-06T15:23:44.560Z,6848.00
2019-04-06T15:24:44.546Z,6800.00
2019-04-06T15:25:44.568Z,6692.00
2019-04-06T15:26:44.523Z,6584.00
2019-04-06T15:27:44.525Z,6480.00
2019-04-06T15:28:44.501Z,6368.00
2019-04-06T15:29:44.502Z,6156.00
2019-04-06T15:30:44.482Z,5912.00
2019-04-06T15:31:49.833Z,5736.00
2019-04-06T15:32:45.723Z,5600.00
2019-04-06T15:33:44.813Z,5596.00
2019-04-06T15:34:44.436Z,5536.00
2019-04-06T15:35:44.429Z,5468.00
2019-04-06T15:36:44.421Z,5360.00
2019-04-06T15:37:44.554Z,5360.00
2019-04-06T15:38:44.397Z,5664.00
2019-04-06T15:39:44.507Z,5488.00
2019-04-06T15:40:44.504Z,5312.00
2019-04-06T15:41:54.646Z,5516.00
2019-04-06T15:42:45.365Z,5528.00
2019-04-06T15:43:44.508Z,5704.00
2019-04-06T15:44:44.340Z,5660.00
2019-04-06T15:45:44.466Z,5452.00
2019-04-06T15:46:44.639Z,5560.00
2019-04-06T15:47:44.382Z,5648.00
2019-04-06T15:48:44.296Z,5304.00
2019-04-06T15:49:44.281Z,5116.00
2019-04-06T15:50:44.522Z,5424.00
2019-04-06T15:51:44.255Z,5440.00
2019-04-06T15:52:44.256Z,5484.00
2019-04-06T15:53:44.245Z,5608.00
2019-04-06T15:54:44.228Z,5720.00
2019-04-06T15:55:44.217Z,5688.00
2019-04-06T15:56:44.548Z,5584.00
2019-04-06T15:57:44.235Z,5468.00
2019-04-06T15:58:44.512Z,5452.00
2019-04-06T15:59:44.181Z,5408.00
2019-04-06T16:00:44.160Z,5340.00
2019-04-06T16:01:44.159Z,5308.00
2019-04-06T16:02:44.155Z,5224.00
2019-04-06T16:03:44.144Z,5192.00
2019-04-06T16:04:44.122Z,5160.00
2019-04-06T16:05:44.113Z,5148.00
2019-04-06T16:06:44.153Z,5204.00
2019-04-06T16:07:44.088Z,5040.00
2019-04-06T16:08:44.106Z,5044.00
2019-04-06T16:09:44.190Z,4960.00
2019-04-06T16:10:44.103Z,4884.00
2019-04-06T16:11:44.148Z,4692.00
2019-04-06T16:12:44.419Z,4384.00
2019-04-06T16:13:44.024Z,4296.00
2019-04-06T16:14:44.029Z,4168.00
2019-04-06T16:15:44.014Z,4068.00
2019-04-06T16:16:43.990Z,3960.00
2019-04-06T16:17:43.976Z,3852.00
2019-04-06T16:18:43.986Z,3776.00
2019-04-06T16:19:43.966Z,3856.00
2019-04-06T16:20:44.177Z,3652.00
2019-04-06T16:21:43.948Z,3448.00
2019-04-06T16:22:44.251Z,3444.00
2019-04-06T16:23:44.473Z,3508.00
2019-04-06T16:24:44.236Z,3488.00
2019-04-06T16:25:44.006Z,3408.00
2019-04-06T16:26:44.132Z,3260.00
2019-04-06T16:27:43.873Z,3228.00
2019-04-06T16:28:43.863Z,3248.00
2019-04-06T16:29:43.876Z,3316.00
2019-04-06T16:30:43.840Z,3352.00
2019-04-06T16:31:43.841Z,3352.00
2019-04-06T16:32:43.967Z,3280.00
2019-04-06T16:33:43.808Z,3244.00
2019-04-06T16:34:43.816Z,3272.00
2019-04-06T16:35:43.853Z,3304.00
2019-04-06T16:36:43.923Z,3352.00
2019-04-06T16:37:44.158Z,3416.00
2019-04-06T16:38:43.751Z,3436.00
2019-04-06T16:39:43.746Z,3440.00
2019-04-06T16:40:43.852Z,3408.00
2019-04-06T16:41:43.721Z,3452.00
2019-04-06T16:42:43.707Z,3392.00
2019-04-06T16:43:43.726Z,3368.00
2019-04-06T16:44:44.113Z,3384.00
2019-04-06T16:45:43.694Z,3396.00
2019-04-06T16:46:43.696Z,3384.00
2019-04-06T16:47:43.660Z,3376.00
2019-04-06T16:48:43.657Z,3340.00
2019-04-06T16:49:43.635Z,3300.00
2019-04-06T16:50:43.635Z,3276.00
2019-04-06T16:51:43.619Z,3248.00
2019-04-06T16:52:43.606Z,3208.00
2019-04-06T16:53:43.773Z,3176.00
2019-04-06T16:54:43.597Z,3132.00
2019-04-06T16:55:43.576Z,3100.00
2019-04-06T16:56:43.569Z,3060.00
2019-04-06T16:57:43.558Z,3024.00
2019-04-06T16:58:43.599Z,2988.00
2019-04-06T16:59:43.537Z,2940.00
2019-04-06T17:00:43.589Z,2896.00
2019-04-06T17:01:43.761Z,2852.00
2019-04-06T17:02:43.495Z,2808.00
2019-04-06T17:03:43.494Z,2764.00
2019-04-06T17:04:44.239Z,2712.00
2019-04-06T17:05:44.224Z,2664.00
2019-04-06T17:06:43.860Z,2616.00
2019-04-06T17:07:43.444Z,2568.00
2019-04-06T17:08:43.611Z,2524.00
2019-04-06T17:09:43.418Z,2472.00
2019-04-06T17:10:43.859Z,2420.00
2019-04-06T17:11:43.402Z,2372.00
2019-04-06T17:12:43.410Z,2320.00
2019-04-06T17:13:43.381Z,2272.00
2019-04-06T17:14:43.673Z,2228.00
2019-04-06T17:15:43.353Z,2176.00
2019-04-06T17:16:43.360Z,2128.00
2019-04-06T17:17:43.335Z,2076.00
2019-04-06T17:18:43.332Z,2020.00
2019-04-06T17:19:43.699Z,1968.00
2019-04-06T17:20:43.680Z,1912.00
2019-04-06T17:21:43.294Z,1864.00
2019-04-06T17:22:43.287Z,1816.00
2019-04-06T17:23:43.317Z,1768.00
2019-04-06T17:24:43.258Z,1720.00
2019-04-06T17:25:43.250Z,1676.00
2019-04-06T17:26:43.309Z,1632.00
2019-04-06T17:27:43.245Z,1588.00
2019-04-06T17:28:43.487Z,1548.00
2019-04-06T17:29:43.206Z,1508.00
2019-04-06T17:30:43.200Z,1472.00
2019-04-06T17:31:44.162Z,1432.00
2019-04-06T17:32:50.712Z,1392.00
2019-04-06T17:33:50.731Z,1352.00
2019-04-06T17:34:54.318Z,1312.00
2019-04-06T17:36:54.222Z,1220.00
2019-04-06T17:37:54.210Z,1180.00
2019-04-06T17:38:54.499Z,1140.00
2019-04-06T17:39:54.186Z,1096.00
2019-04-06T17:40:54.180Z,1056.00
2019-04-06T17:41:54.200Z,1012.00
2019-04-06T17:42:54.161Z,968.00
2019-04-06T17:43:54.294Z,928.00
2019-04-06T17:44:54.165Z,888.00
2019-04-06T17:45:54.131Z,848.00
2019-04-06T17:46:54.117Z,812.00
2019-04-06T17:47:54.526Z,768.00
2019-04-06T17:48:54.491Z,732.00
2019-04-06T17:49:54.092Z,688.00
2019-04-06T17:50:54.540Z,652.00
2019-04-06T17:51:54.060Z,616.00
2019-04-06T17:52:54.370Z,580.00
2019-04-06T17:53:54.052Z,540.00
2019-04-06T17:54:54.036Z,504.00
2019-04-06T17:55:54.028Z,468.00
2019-04-06T17:56:54.008Z,436.00
2019-04-06T17:57:53.994Z,404.00
2019-04-06T17:58:54.000Z,376.00
2019-04-06T17:59:54.131Z,348.00
2019-04-06T18:00:53.970Z,320.00
2019-04-06T18:01:53.955Z,292.00
2019-04-06T18:02:54.045Z,272.00
2019-04-06T18:03:54.045Z,248.00
2019-04-06T18:04:54.305Z,228.00
2019-04-06T18:05:53.913Z,208.00
2019-04-06T18:06:54.233Z,192.00
2019-04-06T18:07:53.890Z,176.00
2019-04-06T18:08:53.929Z,160.00
2019-04-06T18:09:53.873Z,148.00
2019-04-06T18:10:53.862Z,132.00
2019-04-06T18:11:54.174Z,120.00
2019-04-06T18:12:54.197Z,108.00
2019-04-06T18:13:53.864Z,100.00
2019-04-06T18:14:54.148Z,92.00
2019-04-06T18:15:53.821Z,80.00
2019-04-06T18:16:53.878Z,72.00
2019-04-06T18:17:53.877Z,64.00
2019-04-06T18:18:53.770Z,56.00
2019-04-06T18:19:53.763Z,48.00
2019-04-06T18:20:53.899Z,44.00
2019-04-06T18:21:53.886Z,40.00
2019-04-06T18:22:53.739Z,36.00
2019-04-06T18:23:54.251Z,28.00
2019-04-06T18:24:53.708Z,24.00
2019-04-06T18:25:53.708Z,20.00
2019-04-06T18:26:53.852Z,20.00
2019-04-06T18:27:53.676Z,16.00
2019-04-06T18:28:53.659Z,12.00
2019-04-06T18:29:53.649Z,12.00
2019-04-06T18:30:53.727Z,8.00
2019-04-06T18:31:53.701Z,8.00
2019-04-06T18:33:00.777Z,4.00
2019-04-06T18:33:54.799Z,4.00
2019-04-06T18:34:53.743Z,4.00
2019-04-06T18:35:54.089Z,4.00
2019-04-06T18:36:53.582Z,0.00
2019-04-06T18:37:53.583Z,4.00
2019-04-06T18:38:53.711Z,4.00
2019-04-06T18:39:53.592Z,0.00
2019-04-06T18:40:53.704Z,0.00
2019-04-06T18:41:53.686Z,0.00
2019-04-06T18:42:54.442Z,0.00
2019-04-06T18:43:53.551Z,0.00
2019-04-06T18:44:53.507Z,0.00
2019-04-06T18:45:53.498Z,0.00
2019-04-06T18:46:54.029Z,0.00
2019-04-06T18:47:53.480Z,0.00
2019-04-06T18:48:53.466Z,0.00
2019-04-06T18:49:53.500Z,0.00
2019-04-06T18:50:53.446Z,0.00
2019-04-06T18:51:53.622Z,0.00
2019-04-06T18:52:53.431Z,0.00
2019-04-06T18:53:53.701Z,0.00
2019-04-06T18:54:53.399Z,0.00
2019-04-06T18:55:53.800Z,0.00
2019-04-06T18:56:53.376Z,0.00
2019-04-06T18:57:53.374Z,0.00
2019-04-06T18:58:53.565Z,0.00
2019-04-06T18:59:53.771Z,0.00
2019-04-06T19:00:53.359Z,0.00
2019-04-06T19:01:53.330Z,0.00
2019-04-06T19:02:53.711Z,0.00
2019-04-06T19:03:53.309Z,0.00
2019-04-06T19:04:53.308Z,0.00
2019-04-06T19:05:53.292Z,0.00
2019-04-06T19:06:53.437Z,0.00
2019-04-06T19:07:53.260Z,0.00
2019-04-06T19:08:53.525Z,0.00
2019-04-06T19:09:53.427Z,0.00
2019-04-06T19:10:55.300Z,0.00
2019-04-06T19:11:56.425Z,0.00
2019-04-06T19:12:53.214Z,0.00
2019-04-06T19:13:53.349Z,0.00
2019-04-06T19:14:53.238Z,0.00
2019-04-06T19:15:53.544Z,0.00
2019-04-06T19:16:53.238Z,0.00
2019-04-06T19:17:53.334Z,0.00
2019-04-06T19:18:53.145Z,0.00
2019-04-06T19:19:53.840Z,0.00
2019-04-06T19:20:53.134Z,0.00
2019-04-06T19:21:53.479Z,0.00
2019-04-06T19:22:53.445Z,0.00
2019-04-06T19:23:53.089Z,0.00
2019-04-06T19:24:53.103Z,0.00