createdAt,value
2023-04-08T00:07:08.407Z,3.07
2023-04-08T00:17:14.248Z,2.99
2023-04-08T00:27:20.050Z,2.90
2023-04-08T00:37:26.164Z,2.79
2023-04-08T00:47:32.399Z,2.71
2023-04-08T00:57:38.555Z,2.58
2023-04-08T01:07:48.964Z,2.45
2023-04-08T01:17:57.547Z,2.41
2023-04-08T01:28:06.375Z,2.42
2023-04-08T01:38:16.506Z,2.48
2023-04-08T01:48:23.161Z,2.54
2023-04-08T01:58:34.285Z,2.57
2023-04-08T02:08:40.084Z,2.58
2023-04-08T02:18:52.084Z,2.61
2023-04-08T02:28:59.548Z,2.64
2023-04-08T02:39:06.020Z,2.66
2023-04-08T02:49:11.672Z,2.69
2023-04-08T02:59:17.481Z,2.70
2023-04-08T03:09:23.571Z,2.70
2023-04-08T03:19:29.516Z,2.67
2023-04-08T03:29:35.367Z,2.64
2023-04-08T03:39:41.972Z,2.61
2023-04-08T03:49:47.714Z,2.54
2023-04-08T03:59:53.516Z,2.46
2023-04-08T04:09:59.223Z,2.41
2023-04-08T04:20:07.053Z,2.33
2023-04-08T04:30:15.834Z,2.27
2023-04-08T04:40:22.252Z,2.23
2023-04-08T04:50:28.353Z,2.20
2023-04-08T05:00:34.120Z,2.37
2023-04-08T05:10:41.825Z,2.62
2023-04-08T05:20:47.810Z,3.27
2023-04-08T05:30:54.655Z,6.51
2023-04-08T05:41:00.545Z,11.17
2023-04-08T05:51:06.624Z,12.40
2023-04-08T06:01:12.348Z,16.17
2023-04-08T06:11:18.056Z,19.04
2023-04-08T06:21:23.778Z,21.81
2023-04-08T06:31:29.599Z,23.42
2023-04-08T06:41:35.339Z,23.65
2023-04-08T06:51:41.072Z,23.30
2023-04-08T07:01:47.185Z,23.94
2023-04-08T07:11:52.986Z,23.88
2023-04-08T07:21:58.893Z,23.59
2023-04-08T07:32:04.786Z,23.77
2023-04-08T07:42:11.178Z,22.14
2023-04-08T07:52:16.888Z,21.36
2023-04-08T08:02:22.968Z,20.53
2023-04-08T08:12:28.998Z,16.15
2023-04-08T08:22:57.358Z,15.20
2023-04-08T08:33:03.934Z,21.63
2023-04-08T08:43:10.753Z,23.73
2023-04-08T08:53:16.623Z,18.59
2023-04-08T09:03:24.540Z,15.69
2023-04-08T09:13:39.819Z,13.60
2023-04-08T09:23:47.775Z,11.72
2023-04-08T09:33:57.618Z,11.16
2023-04-08T09:44:06.027Z,11.94
2023-04-08T09:54:16.120Z,12.01
2023-04-08T10:04:25.591Z,12.19
2023-04-08T10:14:31.606Z,12.47
2023-04-08T10:24:37.520Z,12.53
2023-04-08T10:34:54.725Z,12.20
2023-04-08T10:45:04.967Z,11.82
2023-04-08T10:55:12.217Z,11.21
2023-04-08T11:05:19.675Z,11.30
2023-04-08T11:15:26.952Z,11.50
2023-04-08T11:25:32.989Z,11.85
2023-04-08T11:35:42.546Z,12.20
2023-04-08T11:45:48.512Z,12.64
2023-04-08T11:55:54.398Z,12.75
2023-04-08T12:06:00.728Z,12.71
2023-04-08T12:16:07.630Z,12.52
2023-04-08T12:26:13.338Z,12.67
2023-04-08T12:36:19.292Z,12.30
2023-04-08T12:46:25.162Z,12.08
2023-04-08T12:56:31.774Z,12.20
2023-04-08T13:06:37.598Z,11.85
2023-04-08T13:16:43.324Z,11.88
2023-04-08T13:26:49.592Z,11.69
2023-04-08T13:36:55.491Z,11.81
2023-04-08T13:47:02.056Z,11.98
2023-04-08T13:57:08.010Z,11.91
2023-04-08T14:07:14.107Z,11.90
2023-04-08T14:17:19.794Z,12.12
2023-04-08T14:27:25.538Z,11.99
2023-04-08T14:37:31.441Z,11.98
2023-04-08T14:47:37.148Z,12.53
2023-04-08T14:57:42.839Z,12.35
2023-04-08T15:07:48.614Z,12.05
2023-04-08T15:17:54.405Z,12.02
2023-04-08T15:28:00.205Z,12.20
2023-04-08T15:38:06.490Z,12.26
2023-04-08T15:48:13.317Z,12.09
2023-04-08T15:58:19.028Z,11.84
2023-04-08T16:08:24.804Z,11.78
2023-04-08T16:18:30.949Z,11.58
2023-04-08T16:28:36.875Z,11.31
2023-04-08T16:38:42.766Z,11.06
2023-04-08T16:48:48.562Z,10.82
2023-04-08T16:58:55.764Z,10.63
2023-04-08T17:09:01.861Z,10.47
2023-04-08T17:19:07.700Z,10.33
2023-04-08T17:29:13.571Z,10.19
2023-04-08T17:39:19.556Z,10.06
2023-04-08T17:49:25.589Z,9.95
2023-04-08T17:59:31.406Z,9.86
2023-04-08T18:09:37.259Z,9.77
2023-04-08T18:19:43.044Z,9.71
2023-04-08T18:29:48.818Z,9.62
2023-04-08T18:39:54.568Z,9.50
2023-04-08T18:50:00.305Z,9.42
2023-04-08T19:00:07.060Z,9.37
2023-04-08T19:10:13.359Z,9.34
2023-04-08T19:20:22.413Z,9.32
2023-04-08T19:30:28.140Z,9.35
2023-04-08T19:40:34.036Z,9.34
2023-04-08T19:50:41.588Z,9.31
2023-04-08T20:00:47.340Z,9.31
2023-04-08T20:10:53.971Z,9.27
2023-04-08T20:21:00.336Z,9.24
2023-04-08T20:31:07.486Z,9.21
2023-04-08T20:41:13.215Z,9.14
2023-04-08T20:51:19.321Z,9.03
2023-04-08T21:01:26.011Z,8.94
2023-04-08T21:11:32.130Z,8.88
2023-04-08T21:21:37.826Z,8.82
2023-04-08T21:31:43.568Z,8.77
2023-04-08T21:41:49.412Z,8.75
2023-04-08T21:51:55.417Z,8.67
2023-04-08T22:02:11.292Z,8.47
2023-04-08T22:12:18.487Z,8.25
2023-04-08T22:22:24.405Z,8.04
2023-04-08T22:32:30.125Z,7.87
2023-04-08T22:42:36.282Z,7.76
2023-04-08T22:52:42.479Z,7.60
2023-04-08T23:02:48.368Z,7.48
2023-04-08T23:12:54.135Z,7.41
2023-04-08T23:22:59.921Z,7.39
2023-04-08T23:33:05.675Z,7.37
2023-04-08T23:43:11.342Z,7.37
2023-04-08T23:53:17.342Z,7.40
