createdAt,value
2018-02-10T00:01:27.926Z,48.10
2018-02-10T00:03:56.185Z,48.10
2018-02-10T00:06:25.219Z,48.10
2018-02-10T00:08:53.610Z,48.10
2018-02-10T00:11:21.907Z,48.10
2018-02-10T00:13:50.271Z,48.10
2018-02-10T00:16:18.514Z,48.30
2018-02-10T00:18:47.429Z,48.30
2018-02-10T00:21:15.709Z,48.90
2018-02-10T00:23:43.984Z,48.40
2018-02-10T00:26:14.164Z,48.60
2018-02-10T00:28:43.205Z,49.40
2018-02-10T00:31:11.637Z,48.80
2018-02-10T00:33:40.015Z,49.00
2018-02-10T00:36:09.073Z,49.00
2018-02-10T00:38:38.324Z,49.10
2018-02-10T00:41:06.656Z,49.10
2018-02-10T00:43:34.949Z,49.20
2018-02-10T00:46:03.211Z,49.30
2018-02-10T00:48:31.547Z,49.20
2018-02-10T00:51:00.574Z,49.20
2018-02-10T00:53:29.389Z,49.20
2018-02-10T00:55:57.637Z,49.30
2018-02-10T00:58:25.913Z,49.40
2018-02-10T01:00:54.201Z,49.40
2018-02-10T01:03:22.510Z,49.50
2018-02-10T01:05:50.838Z,49.50
2018-02-10T01:08:19.100Z,49.60
2018-02-10T01:10:47.751Z,49.60
2018-02-10T01:13:16.045Z,49.60
2018-02-10T01:15:45.074Z,50.10
2018-02-10T01:18:13.364Z,49.60
2018-02-10T01:20:41.755Z,49.70
2018-02-10T01:23:10.042Z,49.80
2018-02-10T01:25:38.295Z,49.80
2018-02-10T01:28:06.591Z,49.80
2018-02-10T01:30:34.913Z,49.90
2018-02-10T01:33:03.946Z,50.00
2018-02-10T01:35:32.237Z,50.00
2018-02-10T01:38:00.497Z,50.00
2018-02-10T01:40:28.797Z,49.90
2018-02-10T01:42:57.087Z,50.10
2018-02-10T01:45:25.360Z,50.00
2018-02-10T01:47:53.649Z,49.90
2018-02-10T01:50:22.640Z,50.00
2018-02-10T01:52:54.644Z,50.00
2018-02-10T01:55:22.950Z,50.00
2018-02-10T01:57:51.518Z,50.10
2018-02-10T02:00:19.767Z,50.10
2018-02-10T02:02:49.480Z,50.10
2018-02-10T02:05:18.558Z,50.20
2018-02-10T02:07:47.133Z,50.20
2018-02-10T02:10:15.445Z,50.20
2018-02-10T02:12:43.954Z,50.20
2018-02-10T02:15:12.228Z,50.30
2018-02-10T02:17:40.522Z,50.30
2018-02-10T02:23:05.870Z,50.30
2018-02-10T02:25:34.187Z,50.40
2018-02-10T02:28:03.238Z,50.40
2018-02-10T02:30:31.816Z,50.40
2018-02-10T02:33:00.098Z,50.50
2018-02-10T02:35:29.998Z,50.50
2018-02-10T02:37:58.389Z,50.80
2018-02-10T02:40:26.699Z,50.60
2018-02-10T02:42:55.002Z,50.70
2018-02-10T02:45:24.064Z,50.70
2018-02-10T02:47:52.374Z,50.70
2018-02-10T02:50:21.463Z,50.70
2018-02-10T02:52:50.574Z,50.70
2018-02-10T02:55:19.633Z,50.90
2018-02-10T02:57:47.911Z,50.70
2018-02-10T03:00:16.212Z,50.80
2018-02-10T03:02:58.579Z,50.70
2018-02-10T03:05:26.879Z,50.70
2018-02-10T03:07:55.159Z,50.80
2018-02-10T03:10:23.446Z,50.80
2018-02-10T03:12:51.727Z,50.90
2018-02-10T03:15:20.024Z,50.90
2018-02-10T03:17:48.344Z,51.00
2018-02-10T03:20:16.630Z,51.00
2018-02-10T03:22:44.944Z,51.00
2018-02-10T03:25:14.009Z,51.00
2018-02-10T03:27:42.304Z,51.00
2018-02-10T03:30:10.645Z,51.00
2018-02-10T03:32:38.928Z,51.10
2018-02-10T03:35:07.212Z,51.20
2018-02-10T03:37:35.533Z,51.10
2018-02-10T03:40:04.582Z,51.20
2018-02-10T03:42:32.859Z,51.20
2018-02-10T03:45:01.160Z,51.20
2018-02-10T03:47:29.438Z,51.20
2018-02-10T03:49:57.747Z,51.30
2018-02-10T03:52:26.785Z,51.50
2018-02-10T03:54:55.086Z,51.40
2018-02-10T03:57:23.400Z,51.40
2018-02-10T03:59:52.435Z,51.90
2018-02-10T04:02:20.724Z,51.30
2018-02-10T04:04:49.814Z,51.50
2018-02-10T04:07:18.178Z,51.40
2018-02-10T04:09:46.464Z,51.40
2018-02-10T04:12:14.800Z,51.40
2018-02-10T04:14:43.825Z,51.60
2018-02-10T04:17:12.153Z,51.50
2018-02-10T04:19:40.439Z,51.60
2018-02-10T04:22:08.692Z,51.50
2018-02-10T04:24:36.993Z,51.50
2018-02-10T04:27:05.265Z,51.50
2018-02-10T04:29:34.242Z,51.40
2018-02-10T04:32:02.510Z,51.30
2018-02-10T04:34:30.802Z,51.40
2018-02-10T04:36:59.053Z,51.40
2018-02-10T04:39:27.347Z,51.30
2018-02-10T04:41:55.609Z,51.30
2018-02-10T04:44:30.685Z,51.30
2018-02-10T04:46:58.949Z,51.40
2018-02-10T04:49:27.339Z,51.40
2018-02-10T04:51:55.610Z,51.30
2018-02-10T04:54:23.877Z,51.30
2018-02-10T04:56:52.193Z,51.30
2018-02-10T04:59:20.492Z,51.30
2018-02-10T05:01:48.835Z,51.30
2018-02-10T05:04:17.110Z,51.40
2018-02-10T05:06:45.846Z,51.40
2018-02-10T05:09:14.136Z,51.30
2018-02-10T05:11:42.450Z,51.30
2018-02-10T05:14:10.754Z,51.30
2018-02-10T05:16:39.786Z,51.20
2018-02-10T05:19:08.894Z,51.30
2018-02-10T05:21:38.121Z,51.30
2018-02-10T05:24:06.392Z,51.20
2018-02-10T05:26:34.709Z,51.20
2018-02-10T05:29:03.031Z,51.20
2018-02-10T05:31:31.323Z,51.20
2018-02-10T05:33:59.629Z,51.20
2018-02-10T05:36:27.900Z,51.20
2018-02-10T05:38:56.968Z,51.30
2018-02-10T05:41:25.264Z,51.30
2018-02-10T05:43:53.543Z,51.30
2018-02-10T05:46:21.845Z,51.20
2018-02-10T05:48:50.893Z,51.20
2018-02-10T05:51:19.184Z,51.20
2018-02-10T05:53:47.545Z,51.30
2018-02-10T05:56:15.901Z,51.20
2018-02-10T05:58:44.206Z,51.40
2018-02-10T06:01:12.502Z,51.40
2018-02-10T06:03:40.780Z,51.40
2018-02-10T06:06:09.090Z,51.40
2018-02-10T06:08:37.407Z,51.30
2018-02-10T06:11:05.725Z,51.30
2018-02-10T06:13:33.997Z,51.30
2018-02-10T06:16:02.255Z,51.40
2018-02-10T06:18:30.546Z,51.30
2018-02-10T06:20:58.927Z,51.30
2018-02-10T06:23:27.339Z,51.30
2018-02-10T06:25:56.370Z,51.30
2018-02-10T06:28:25.405Z,51.30
2018-02-10T06:30:53.736Z,51.30
2018-02-10T06:33:22.054Z,51.30
2018-02-10T06:35:50.326Z,51.40
2018-02-10T06:38:19.540Z,51.30
2018-02-10T06:40:47.882Z,51.50
2018-02-10T06:43:16.182Z,51.40
2018-02-10T06:45:44.452Z,51.40
2018-02-10T06:48:12.802Z,51.40
2018-02-10T06:50:41.116Z,51.40
2018-02-10T06:53:09.485Z,51.40
2018-02-10T06:55:37.774Z,51.50
2018-02-10T06:58:06.286Z,51.30
2018-02-10T07:00:34.583Z,51.40
2018-02-10T07:03:02.883Z,51.40
2018-02-10T07:05:31.181Z,51.50
2018-02-10T07:07:59.481Z,51.50
2018-02-10T07:10:27.829Z,51.50
2018-02-10T07:12:56.150Z,51.50
2018-02-10T07:15:24.413Z,51.50
2018-02-10T07:17:52.729Z,51.60
2018-02-10T07:20:21.031Z,51.60
2018-02-10T07:22:49.327Z,51.70
2018-02-10T07:25:17.592Z,51.60
2018-02-10T07:27:45.909Z,51.60
2018-02-10T07:30:14.187Z,51.70
2018-02-10T07:32:43.269Z,51.80
2018-02-10T07:35:11.563Z,51.70
2018-02-10T07:37:39.836Z,51.70
2018-02-10T07:40:08.140Z,51.80
2018-02-10T07:42:36.421Z,51.70
2018-02-10T07:45:04.741Z,51.70
2018-02-10T07:47:33.006Z,51.90
2018-02-10T07:50:01.335Z,51.90
2018-02-10T07:52:29.623Z,51.70
2018-02-10T07:54:58.660Z,51.80
2018-02-10T07:57:26.997Z,51.80
2018-02-10T07:59:55.279Z,51.80
2018-02-10T08:02:23.595Z,51.90
2018-02-10T08:04:51.869Z,51.90
2018-02-10T08:07:20.186Z,51.90
2018-02-10T08:09:48.456Z,51.90
2018-02-10T08:12:16.717Z,51.90
2018-02-10T08:14:45.023Z,51.90
2018-02-10T08:17:13.538Z,51.90
2018-02-10T08:19:42.656Z,52.00
2018-02-10T08:22:10.956Z,52.00
2018-02-10T08:24:39.484Z,51.90
2018-02-10T08:27:08.553Z,51.90
2018-02-10T08:29:36.820Z,51.90
2018-02-10T08:32:05.132Z,52.00
2018-02-10T08:34:34.237Z,51.90
2018-02-10T08:37:03.301Z,52.00
2018-02-10T08:39:31.589Z,51.90
2018-02-10T08:41:59.924Z,51.90
2018-02-10T08:44:28.210Z,52.00
2018-02-10T08:46:56.515Z,52.00
2018-02-10T08:49:24.840Z,51.90
2018-02-10T08:51:56.960Z,51.70
2018-02-10T08:54:25.255Z,51.90
2018-02-10T08:56:53.927Z,51.90
2018-02-10T08:59:22.275Z,51.90
2018-02-10T09:01:50.542Z,51.80
2018-02-10T09:04:18.863Z,51.80
2018-02-10T09:06:47.162Z,51.90
2018-02-10T09:09:16.239Z,51.90
2018-02-10T09:11:45.200Z,51.90
2018-02-10T09:14:13.570Z,51.90
2018-02-10T09:16:41.848Z,51.90
2018-02-10T09:19:10.154Z,51.90
2018-02-10T09:21:38.501Z,52.00
2018-02-10T09:24:06.843Z,52.00
2018-02-10T09:26:35.146Z,52.00
2018-02-10T09:29:03.436Z,52.00
2018-02-10T09:31:42.950Z,51.90
2018-02-10T09:34:15.374Z,52.10
2018-02-10T09:36:43.660Z,51.90
2018-02-10T09:39:11.961Z,51.90
2018-02-10T09:41:40.214Z,52.10
2018-02-10T09:44:08.521Z,51.90
2018-02-10T09:46:36.801Z,51.90
2018-02-10T09:49:05.932Z,51.80
2018-02-10T09:51:35.001Z,51.90
2018-02-10T09:54:04.495Z,51.80
2018-02-10T09:56:32.748Z,51.80
2018-02-10T09:59:01.036Z,51.70
2018-02-10T10:01:29.376Z,51.60
2018-02-10T10:03:57.657Z,51.60
2018-02-10T10:06:25.998Z,51.60
2018-02-10T10:08:55.021Z,51.40
2018-02-10T10:11:23.372Z,51.50
2018-02-10T10:13:51.643Z,51.50
2018-02-10T10:16:19.953Z,51.60
2018-02-10T10:18:48.248Z,51.40
2018-02-10T10:21:16.515Z,51.30
2018-02-10T10:23:45.622Z,51.30
2018-02-10T10:26:13.878Z,51.40
2018-02-10T10:28:44.349Z,51.40
2018-02-10T10:31:12.633Z,51.40
2018-02-10T10:33:42.983Z,51.40
2018-02-10T10:36:11.319Z,51.20
2018-02-10T10:38:39.966Z,51.20
2018-02-10T10:41:09.143Z,51.30
2018-02-10T10:43:37.418Z,50.90
2018-02-10T10:46:05.816Z,51.20
2018-02-10T10:48:34.877Z,50.10
2018-02-10T10:51:03.515Z,50.20
2018-02-10T10:53:32.582Z,49.80
2018-02-10T10:56:00.895Z,49.80
2018-02-10T10:58:29.189Z,49.70
2018-02-10T11:00:57.465Z,49.60
2018-02-10T11:03:25.809Z,49.40
2018-02-10T11:05:55.025Z,49.20
2018-02-10T11:08:23.393Z,49.20
2018-02-10T11:10:55.223Z,49.50
2018-02-10T11:13:23.838Z,49.80
2018-02-10T11:15:52.927Z,49.10
2018-02-10T11:18:21.206Z,49.10
2018-02-10T11:20:50.323Z,48.80
2018-02-10T11:23:18.626Z,48.70
2018-02-10T11:25:46.934Z,48.60
2018-02-10T11:28:15.228Z,48.70
2018-02-10T11:30:43.914Z,48.80
2018-02-10T11:33:13.032Z,49.10
2018-02-10T11:35:41.298Z,49.20
2018-02-10T11:38:09.623Z,48.50
2018-02-10T11:40:37.941Z,48.50
2018-02-10T11:43:06.228Z,48.40
2018-02-10T11:45:35.290Z,48.20
2018-02-10T11:48:03.914Z,48.20
2018-02-10T11:50:32.213Z,48.10
2018-02-10T11:53:00.521Z,47.90
2018-02-10T11:55:28.827Z,47.60
2018-02-10T11:57:57.117Z,47.60
2018-02-10T12:00:26.219Z,47.60
2018-02-10T12:02:55.329Z,47.40
2018-02-10T12:05:24.410Z,47.50
2018-02-10T12:07:53.495Z,47.40
2018-02-10T12:10:21.813Z,47.40
2018-02-10T12:12:51.181Z,48.20
2018-02-10T12:15:19.799Z,47.60
2018-02-10T12:17:49.427Z,47.50
2018-02-10T12:20:17.706Z,47.30
2018-02-10T12:22:46.038Z,47.10
2018-02-10T12:25:15.105Z,46.70
2018-02-10T12:27:43.461Z,46.70
2018-02-10T12:30:11.829Z,46.80
2018-02-10T12:32:40.450Z,47.10
2018-02-10T12:35:08.728Z,47.10
2018-02-10T12:37:37.019Z,47.00
2018-02-10T12:40:05.412Z,46.90
2018-02-10T12:42:33.835Z,46.70
2018-02-10T12:45:02.306Z,46.40
2018-02-10T12:47:36.333Z,46.40
2018-02-10T12:50:04.741Z,46.30
2018-02-10T12:52:33.855Z,46.40
2018-02-10T12:55:02.261Z,46.40
2018-02-10T12:57:32.206Z,46.30
2018-02-10T13:00:00.893Z,46.20
2018-02-10T13:02:29.198Z,46.10
2018-02-10T13:04:57.536Z,46.10
2018-02-10T13:07:26.537Z,46.10
2018-02-10T13:09:54.834Z,46.20
2018-02-10T13:12:24.068Z,46.10
2018-02-10T13:14:52.457Z,45.80
2018-02-10T13:17:21.179Z,45.90
2018-02-10T13:19:49.511Z,45.90
2018-02-10T13:22:17.828Z,46.00
2018-02-10T13:24:46.992Z,45.80
2018-02-10T13:27:15.283Z,45.80
2018-02-10T13:29:47.550Z,45.80
2018-02-10T13:32:17.942Z,45.90
2018-02-10T13:34:46.361Z,45.90
2018-02-10T13:37:15.583Z,45.70
2018-02-10T13:39:43.948Z,45.70
2018-02-10T13:42:13.083Z,45.80
2018-02-10T13:44:41.451Z,45.80
2018-02-10T13:47:09.812Z,45.90
2018-02-10T13:49:38.131Z,46.00
2018-02-10T13:52:06.483Z,45.90
2018-02-10T13:54:34.794Z,45.90
2018-02-10T13:57:03.183Z,46.00
2018-02-10T13:59:31.456Z,46.00
2018-02-10T14:01:59.767Z,46.00
2018-02-10T14:04:28.845Z,46.00
2018-02-10T14:06:57.142Z,46.00
2018-02-10T14:09:25.719Z,46.10
2018-02-10T14:11:54.155Z,46.20
2018-02-10T14:14:22.494Z,46.10
2018-02-10T14:16:50.813Z,45.90
2018-02-10T14:19:19.142Z,45.70
2018-02-10T14:21:47.569Z,45.80
2018-02-10T14:24:15.841Z,45.90
2018-02-10T14:26:44.304Z,46.10
2018-02-10T14:29:13.431Z,46.00
2018-02-10T14:31:41.733Z,45.90
2018-02-10T14:34:10.030Z,46.10
2018-02-10T14:36:38.429Z,46.10
2018-02-10T14:39:07.500Z,45.70
2018-02-10T14:41:35.825Z,45.60
2018-02-10T14:44:04.138Z,45.80
2018-02-10T14:46:32.407Z,45.90
2018-02-10T14:49:00.702Z,45.80
2018-02-10T14:51:29.525Z,45.90
2018-02-10T14:53:58.942Z,45.90
2018-02-10T14:56:28.019Z,46.00
2018-02-10T14:58:56.302Z,45.90
2018-02-10T15:01:25.386Z,45.90
2018-02-10T15:03:54.441Z,45.60
2018-02-10T15:06:22.745Z,45.60
2018-02-10T15:08:51.010Z,45.50
2018-02-10T15:11:19.609Z,45.70
2018-02-10T15:13:47.880Z,45.90
2018-02-10T15:16:17.066Z,46.10
2018-02-10T15:18:46.143Z,46.00
2018-02-10T15:21:14.430Z,46.10
2018-02-10T15:23:42.908Z,46.00
2018-02-10T15:26:11.626Z,46.00
2018-02-10T15:28:39.937Z,46.00
2018-02-10T15:31:20.903Z,46.10
2018-02-10T15:34:01.014Z,46.40
2018-02-10T15:36:29.296Z,46.10
2018-02-10T15:38:57.917Z,46.20
2018-02-10T15:41:26.206Z,46.40
2018-02-10T15:43:55.275Z,46.40
2018-02-10T15:46:23.578Z,46.40
2018-02-10T15:48:52.635Z,46.50
2018-02-10T15:51:20.929Z,46.50
2018-02-10T15:53:49.207Z,46.50
2018-02-10T15:56:17.535Z,46.50
2018-02-10T15:58:45.814Z,46.60
2018-02-10T16:01:14.136Z,46.70
2018-02-10T16:03:42.416Z,46.70
2018-02-10T16:06:10.679Z,46.80
2018-02-10T16:08:39.017Z,46.80
2018-02-10T16:11:07.298Z,46.80
2018-02-10T16:13:35.622Z,46.80
2018-02-10T16:16:03.910Z,46.80
2018-02-10T16:18:32.262Z,46.80
2018-02-10T16:21:00.768Z,47.00
2018-02-10T16:23:29.876Z,46.90
2018-02-10T16:25:58.291Z,47.00
2018-02-10T16:28:26.579Z,47.00
2018-02-10T16:30:54.913Z,47.00
2018-02-10T16:33:23.207Z,47.00
2018-02-10T16:35:51.588Z,47.00
2018-02-10T16:38:21.513Z,47.10
2018-02-10T16:40:50.570Z,47.20
2018-02-10T16:43:19.697Z,47.10
2018-02-10T16:45:47.970Z,47.20
2018-02-10T16:48:16.318Z,47.30
2018-02-10T16:50:44.622Z,47.30
2018-02-10T16:53:13.015Z,47.30
2018-02-10T16:55:42.106Z,47.40
2018-02-10T16:58:10.745Z,47.40
2018-02-10T17:00:39.052Z,47.40
2018-02-10T17:03:07.352Z,47.50
2018-02-10T17:05:35.654Z,47.60
2018-02-10T17:08:04.791Z,47.60
2018-02-10T17:10:33.185Z,47.60
2018-02-10T17:13:01.481Z,47.60
2018-02-10T17:35:29.368Z,47.80
2018-02-10T17:38:19.624Z,47.70
2018-02-10T18:03:05.326Z,47.90
2018-02-10T18:05:33.695Z,48.00
2018-02-10T18:08:02.006Z,48.70
2018-02-10T18:10:31.214Z,48.10
2018-02-10T18:12:59.530Z,48.20
2018-02-10T18:15:27.822Z,48.20
2018-02-10T18:17:56.230Z,48.20
2018-02-10T18:20:25.340Z,48.30
2018-02-10T18:22:53.634Z,48.30
2018-02-10T18:25:21.997Z,48.30
2018-02-10T18:27:51.062Z,48.50
2018-02-10T18:30:19.456Z,48.40
2018-02-10T18:32:48.522Z,48.50
2018-02-10T18:35:16.835Z,48.50
2018-02-10T18:37:45.916Z,48.60
2018-02-10T18:40:15.017Z,48.60
2018-02-10T18:42:43.395Z,48.60
2018-02-10T18:45:11.697Z,48.70
2018-02-10T18:47:45.815Z,48.70
2018-02-10T18:50:14.113Z,48.70
2018-02-10T18:52:43.255Z,48.80
2018-02-10T18:55:11.629Z,48.90
2018-02-10T18:57:40.060Z,48.80
2018-02-10T19:00:08.480Z,48.90
2018-02-10T19:02:37.151Z,49.00
2018-02-10T19:05:06.594Z,49.10
2018-02-10T19:07:35.711Z,49.10
2018-02-10T19:10:04.082Z,49.00
2018-02-10T19:12:32.397Z,49.20
2018-02-10T19:15:00.720Z,49.10
2018-02-10T19:17:29.055Z,49.20
2018-02-10T19:19:58.493Z,49.20
2018-02-10T19:22:26.817Z,49.20
2018-02-10T19:24:55.914Z,49.50
2018-02-10T19:27:25.034Z,49.20
2018-02-10T19:29:53.442Z,49.30
2018-02-10T19:32:21.739Z,49.30
2018-02-10T19:34:50.176Z,49.30
2018-02-10T19:37:18.463Z,49.30
2018-02-10T19:39:46.802Z,49.30
2018-02-10T19:42:15.856Z,49.40
2018-02-10T19:44:44.590Z,49.40
2018-02-10T19:47:13.659Z,49.40
2018-02-10T19:49:41.997Z,49.40
2018-02-10T19:52:27.789Z,49.40
2018-02-10T19:54:56.210Z,49.50
2018-02-10T19:57:40.778Z,49.50
2018-02-10T20:00:09.063Z,49.50
2018-02-10T20:02:38.136Z,49.50
2018-02-10T20:05:06.446Z,49.50
2018-02-10T20:07:35.570Z,49.70
2018-02-10T20:10:03.885Z,49.70
2018-02-10T20:12:32.271Z,49.50
2018-02-10T20:15:00.634Z,49.70
2018-02-10T20:17:28.949Z,49.80
2018-02-10T20:19:58.640Z,49.80
2018-02-10T20:22:26.947Z,49.80
2018-02-10T20:24:56.484Z,49.80
2018-02-10T20:27:24.787Z,49.90
2018-02-10T20:29:53.867Z,49.90
2018-02-10T20:32:22.198Z,50.50
2018-02-10T20:34:51.290Z,50.00
2018-02-10T20:37:19.664Z,49.90
2018-02-10T20:39:48.735Z,50.00
2018-02-10T20:42:17.530Z,49.90
2018-02-10T20:44:45.829Z,49.90
2018-02-10T20:47:14.544Z,49.90
2018-02-10T20:49:43.600Z,50.00
2018-02-10T20:52:11.900Z,50.00
2018-02-10T20:54:40.245Z,50.00
2018-02-10T20:57:08.526Z,49.90
2018-02-10T20:59:36.879Z,49.90
2018-02-10T21:02:06.150Z,49.90
2018-02-10T21:04:35.254Z,50.10
2018-02-10T21:07:03.550Z,50.00
2018-02-10T21:09:31.945Z,50.00
2018-02-10T21:12:00.216Z,50.00
2018-02-10T21:14:28.879Z,49.90
2018-02-10T21:16:57.356Z,49.90
2018-02-10T21:19:26.431Z,50.00
2018-02-10T21:21:54.757Z,50.00
2018-02-10T21:24:23.081Z,50.10
2018-02-10T21:26:51.396Z,49.90
2018-02-10T21:29:19.688Z,49.90
2018-02-10T21:31:47.968Z,50.00
2018-02-10T21:34:16.309Z,50.00
2018-02-10T21:36:44.604Z,50.10
2018-02-10T21:39:12.911Z,50.10
2018-02-10T21:41:41.206Z,50.00
2018-02-10T21:44:09.536Z,50.00
2018-02-10T21:46:38.565Z,50.00
2018-02-10T21:49:06.908Z,50.00
2018-02-10T21:51:36.012Z,50.00
2018-02-10T21:54:04.560Z,50.00
2018-02-10T21:56:32.881Z,50.00
2018-02-10T21:59:01.197Z,50.00
2018-02-10T22:01:29.565Z,50.00
2018-02-10T22:03:57.846Z,50.00
2018-02-10T22:06:26.195Z,50.00
2018-02-10T22:08:55.288Z,50.10
2018-02-10T22:11:23.593Z,50.00
2018-02-10T22:13:52.784Z,50.00
2018-02-10T22:16:21.084Z,50.10
2018-02-10T22:18:49.378Z,50.00
2018-02-10T22:21:17.706Z,49.90
2018-02-10T22:23:46.017Z,49.90
2018-02-10T22:26:14.466Z,50.00
2018-02-10T22:28:42.832Z,50.00
2018-02-10T22:31:11.108Z,50.00
2018-02-10T22:33:39.420Z,50.00
2018-02-10T22:36:07.717Z,50.10
2018-02-10T22:38:36.014Z,50.10
2018-02-10T22:41:04.330Z,50.10
2018-02-10T22:43:32.624Z,50.10
2018-02-10T22:46:00.920Z,50.10
2018-02-10T22:48:29.212Z,50.10
2018-02-10T22:50:57.565Z,50.80
2018-02-10T22:53:25.901Z,50.10
2018-02-10T22:55:58.991Z,50.10
2018-02-10T22:58:28.096Z,50.30
2018-02-10T23:01:03.219Z,50.20
2018-02-10T23:03:32.273Z,50.20
2018-02-10T23:06:00.565Z,50.20
2018-02-10T23:08:28.959Z,50.20
2018-02-10T23:10:57.244Z,50.10
2018-02-10T23:13:25.589Z,50.10
2018-02-10T23:15:53.857Z,50.20
2018-02-10T23:18:22.526Z,50.20
2018-02-10T23:20:50.820Z,50.20
2018-02-10T23:23:19.151Z,50.20
2018-02-10T23:25:47.414Z,50.20
2018-02-10T23:28:15.702Z,50.30
2018-02-10T23:30:45.639Z,50.40
2018-02-10T23:33:13.921Z,50.30
2018-02-10T23:35:43.063Z,50.40
2018-02-10T23:38:11.363Z,50.40
2018-02-10T23:40:39.665Z,50.40
2018-02-10T23:43:09.598Z,50.40
2018-02-10T23:45:38.621Z,50.40
2018-02-10T23:48:06.932Z,50.40
2018-02-10T23:50:35.205Z,50.50
2018-02-10T23:53:03.502Z,50.50
2018-02-10T23:55:31.790Z,50.50
2018-02-10T23:58:00.112Z,50.50
