createdAt,value
2023-06-02T00:00:40.371Z,95987.66
2023-06-02T00:03:09.779Z,95989.72
2023-06-02T00:05:39.281Z,95990.75
2023-06-02T00:08:08.771Z,95988.75
2023-06-02T00:10:37.113Z,95992.13
2023-06-02T00:13:04.978Z,95986.59
2023-06-02T00:15:33.085Z,95986.69
2023-06-02T00:18:01.139Z,95984.91
2023-06-02T00:20:29.073Z,95994.41
2023-06-02T00:22:58.413Z,95991.69
2023-06-02T00:25:27.713Z,95990.69
2023-06-02T00:27:55.537Z,95993.84
2023-06-02T00:30:23.552Z,95995.22
2023-06-02T00:32:51.562Z,95991.72
2023-06-02T00:35:19.580Z,96000.78
2023-06-02T00:37:47.501Z,95995.34
2023-06-02T00:40:17.847Z,95992.16
2023-06-02T00:42:47.037Z,95994.56
2023-06-02T00:45:15.936Z,95998.16
2023-06-02T00:47:43.813Z,96000.56
2023-06-02T00:50:12.430Z,96000.09
2023-06-02T00:52:42.912Z,96000.44
2023-06-02T00:55:11.047Z,95999.66
2023-06-02T00:57:41.349Z,95996.03
2023-06-02T01:00:13.135Z,96002.25
2023-06-02T01:02:41.759Z,96002.25
2023-06-02T01:05:11.923Z,95995.66
2023-06-02T01:07:40.884Z,95989.78
2023-06-02T01:10:10.753Z,96001.34
2023-06-02T01:12:38.570Z,95990.03
2023-06-02T01:15:07.750Z,95992.97
2023-06-02T01:17:38.462Z,95988.63
2023-06-02T01:20:11.594Z,95991.72
2023-06-02T01:22:44.646Z,95984.91
2023-06-02T01:25:24.437Z,95990.91
2023-06-02T01:27:53.647Z,95984.84
2023-06-02T01:30:21.987Z,95981.78
2023-06-02T01:32:56.560Z,95981.06
2023-06-02T01:35:28.879Z,95978.66
2023-06-02T01:38:01.907Z,95986.38
2023-06-02T01:40:32.202Z,95976.38
2023-06-02T01:43:01.644Z,95974.22
2023-06-02T01:45:32.094Z,95982.91
2023-06-02T01:48:06.711Z,95971.59
2023-06-02T01:50:35.629Z,95979.25
2023-06-02T01:53:03.573Z,95977.81
2023-06-02T01:55:32.724Z,95973.66
2023-06-02T01:58:01.374Z,95976.47
2023-06-02T02:00:29.675Z,95983.03
2023-06-02T02:03:00.056Z,95970.03
2023-06-02T02:05:27.843Z,95972.13
2023-06-02T02:07:56.720Z,95973.66
2023-06-02T02:10:24.445Z,95975.00
2023-06-02T02:12:54.659Z,95976.31
2023-06-02T02:15:22.646Z,95974.50
2023-06-02T02:17:50.673Z,95973.00
2023-06-02T02:20:22.771Z,95970.31
2023-06-02T02:22:50.666Z,95971.44
2023-06-02T02:25:18.439Z,95980.75
2023-06-02T02:27:46.236Z,95967.84
2023-06-02T02:30:15.704Z,95975.75
2023-06-02T02:32:45.544Z,95970.72
2023-06-02T02:35:13.799Z,95969.78
2023-06-02T02:37:47.330Z,95972.28
2023-06-02T02:40:21.198Z,95968.16
2023-06-02T02:42:49.464Z,95970.28
2023-06-02T02:45:19.346Z,95975.53
2023-06-02T02:47:48.181Z,95979.38
2023-06-02T02:50:16.105Z,95976.66
2023-06-02T02:52:45.758Z,95978.41
2023-06-02T02:55:16.769Z,95975.72
2023-06-02T02:57:44.566Z,95985.75
2023-06-02T03:00:14.690Z,95970.59
2023-06-02T03:02:45.650Z,95971.41
2023-06-02T03:05:14.486Z,95981.69
2023-06-02T03:07:45.518Z,95972.94
2023-06-02T03:10:13.776Z,95975.19
2023-06-02T03:12:41.597Z,95973.13
2023-06-02T03:15:10.427Z,95973.13
2023-06-02T03:17:39.311Z,95971.72
2023-06-02T03:20:11.282Z,95971.88
2023-06-02T03:22:44.298Z,95973.13
2023-06-02T03:25:14.329Z,95972.28
2023-06-02T03:27:42.778Z,95967.34
2023-06-02T03:30:11.829Z,95972.09
2023-06-02T03:32:40.032Z,95970.66
2023-06-02T03:35:10.967Z,95970.31
2023-06-02T03:37:41.541Z,95966.03
2023-06-02T03:40:11.398Z,95979.25
2023-06-02T03:42:40.472Z,95970.13
2023-06-02T03:45:10.746Z,95977.28
2023-06-02T03:47:42.875Z,95979.69
2023-06-02T03:50:15.337Z,95978.72
2023-06-02T03:52:43.132Z,95981.28
2023-06-02T03:55:11.496Z,95981.47
2023-06-02T03:57:40.945Z,95985.16
2023-06-02T04:00:11.889Z,95990.44
2023-06-02T04:02:42.420Z,95990.78
2023-06-02T04:05:13.634Z,95990.94
2023-06-02T04:07:46.176Z,95994.56
2023-06-02T04:10:13.976Z,95997.72
2023-06-02T04:12:41.941Z,95986.56
2023-06-02T04:15:10.808Z,95991.00
2023-06-02T04:17:38.999Z,95992.28
2023-06-02T04:20:08.299Z,95994.38
2023-06-02T04:22:37.458Z,95991.47
2023-06-02T04:25:07.988Z,95991.25
2023-06-02T04:27:36.326Z,95996.22
2023-06-02T04:30:05.652Z,95998.47
2023-06-02T04:32:35.622Z,96006.03
2023-06-02T04:35:03.964Z,96004.75
2023-06-02T04:37:33.711Z,95998.06
2023-06-02T04:40:07.209Z,96005.56
2023-06-02T04:42:39.312Z,96008.66
2023-06-02T04:45:12.684Z,96003.09
2023-06-02T04:47:42.096Z,96009.91
2023-06-02T04:50:10.937Z,96004.38
2023-06-02T04:52:40.551Z,96007.16
2023-06-02T04:55:10.862Z,96002.56
2023-06-02T04:57:42.857Z,96001.47
2023-06-02T05:00:12.506Z,96007.25
2023-06-02T05:02:40.473Z,96004.25
2023-06-02T05:05:10.114Z,95996.81
2023-06-02T05:07:38.106Z,96000.66
2023-06-02T05:10:06.845Z,96003.03
2023-06-02T05:12:34.667Z,96002.25
2023-06-02T05:15:07.367Z,96001.22
2023-06-02T05:17:35.261Z,95999.06
2023-06-02T05:20:05.314Z,96004.59
2023-06-02T05:22:33.228Z,95999.38
2023-06-02T05:25:01.179Z,96011.72
2023-06-02T05:27:29.455Z,96024.16
2023-06-02T05:29:57.530Z,96024.09
2023-06-02T05:32:28.833Z,96027.97
2023-06-02T05:34:57.620Z,96025.56
2023-06-02T05:37:25.528Z,96020.66
2023-06-02T05:39:54.978Z,96025.94
2023-06-02T05:42:25.214Z,96019.94
2023-06-02T05:44:53.733Z,96020.09
2023-06-02T05:47:21.719Z,96026.53
2023-06-02T05:49:52.614Z,96027.50
2023-06-02T05:52:21.593Z,96028.50
2023-06-02T05:54:50.054Z,96027.97
2023-06-02T05:57:18.505Z,96023.53
2023-06-02T05:59:47.064Z,96023.34
2023-06-02T06:02:17.570Z,96015.00
2023-06-02T06:04:45.383Z,96014.03
2023-06-02T06:07:14.784Z,96019.31
2023-06-02T06:09:45.326Z,96024.59
2023-06-02T06:12:13.294Z,96018.59
2023-06-02T06:14:41.297Z,96015.69
2023-06-02T06:17:09.186Z,96022.44
2023-06-02T06:19:36.983Z,96030.44
2023-06-02T06:22:05.017Z,96035.63
2023-06-02T06:24:36.044Z,96036.59
2023-06-02T06:27:04.199Z,96038.34
2023-06-02T06:29:32.587Z,96031.06
2023-06-02T06:32:02.160Z,96034.56
2023-06-02T06:34:30.393Z,96034.34
2023-06-02T06:36:59.141Z,96023.59
2023-06-02T06:39:29.947Z,96039.41
2023-06-02T06:41:59.189Z,96041.91
2023-06-02T06:44:37.662Z,96041.63
2023-06-02T06:47:07.353Z,96043.66
2023-06-02T06:49:35.860Z,96042.19
2023-06-02T06:52:03.658Z,96046.22
2023-06-02T06:54:31.818Z,96057.34
2023-06-02T06:57:00.931Z,96049.72
2023-06-02T06:59:28.786Z,96052.94
2023-06-02T07:01:59.087Z,96052.00
2023-06-02T07:04:26.972Z,96058.31
2023-06-02T07:06:55.344Z,96055.84
2023-06-02T07:09:24.944Z,96060.28
2023-06-02T07:11:52.737Z,96060.34
2023-06-02T07:14:21.872Z,96066.25
2023-06-02T07:16:53.942Z,96065.63
2023-06-02T07:19:22.167Z,96063.38
2023-06-02T07:21:50.152Z,96066.59
2023-06-02T07:24:18.054Z,96060.47
2023-06-02T07:26:46.198Z,96061.78
2023-06-02T07:29:15.958Z,96059.59
2023-06-02T07:31:45.662Z,96064.50
2023-06-02T07:34:13.505Z,96066.19
2023-06-02T07:36:41.250Z,96065.91
2023-06-02T07:39:09.014Z,96062.13
2023-06-02T07:41:36.792Z,96061.09
2023-06-02T07:44:04.579Z,96066.31
2023-06-02T07:46:32.478Z,96070.78
2023-06-02T07:49:05.097Z,96078.31
2023-06-02T07:51:32.877Z,96080.41
2023-06-02T07:54:01.039Z,96075.41
2023-06-02T07:56:28.856Z,96082.56
2023-06-02T07:58:56.777Z,96069.38
2023-06-02T08:01:24.709Z,96070.31
2023-06-02T08:03:55.055Z,96072.00
2023-06-02T08:06:26.898Z,96076.78
2023-06-02T08:08:55.857Z,96074.91
2023-06-02T08:11:24.577Z,96075.38
2023-06-02T08:13:52.330Z,96080.94
2023-06-02T08:16:28.720Z,96076.28
2023-06-02T08:19:00.004Z,96082.63
2023-06-02T08:21:29.257Z,96080.28
2023-06-02T08:23:56.986Z,96073.28
2023-06-02T08:26:25.031Z,96079.25
2023-06-02T08:28:54.229Z,96073.06
2023-06-02T08:31:24.026Z,96071.94
2023-06-02T08:33:53.305Z,96072.00
2023-06-02T08:36:21.617Z,96077.56
2023-06-02T08:38:53.062Z,96078.38
2023-06-02T08:41:21.630Z,96061.13
2023-06-02T08:43:50.432Z,96072.91
2023-06-02T08:46:18.354Z,96071.38
2023-06-02T08:48:50.970Z,96067.41
2023-06-02T08:51:23.467Z,96063.56
2023-06-02T08:53:52.968Z,96066.75
2023-06-02T08:56:20.986Z,96065.22
2023-06-02T08:58:49.632Z,96065.22
2023-06-02T09:01:17.625Z,96068.41
2023-06-02T09:03:48.748Z,96070.38
2023-06-02T09:06:23.475Z,96077.81
2023-06-02T09:09:00.064Z,96064.84
2023-06-02T09:11:28.588Z,96065.63
2023-06-02T09:13:57.053Z,96070.34
2023-06-02T09:16:25.396Z,96072.28
2023-06-02T09:18:58.514Z,96070.56
2023-06-02T09:21:28.352Z,96065.72
2023-06-02T09:24:12.226Z,96060.03
2023-06-02T09:26:50.561Z,96069.31
2023-06-02T09:29:19.988Z,96062.38
2023-06-02T09:31:50.495Z,96061.81
2023-06-02T09:34:19.431Z,96059.25
2023-06-02T09:36:49.745Z,96064.22
2023-06-02T09:39:33.262Z,96066.69
2023-06-02T09:42:02.737Z,96070.56
2023-06-02T09:44:30.547Z,96064.28
2023-06-02T09:46:58.536Z,96067.34
2023-06-02T09:49:26.699Z,96067.47
2023-06-02T09:51:54.736Z,96068.44
2023-06-02T09:54:22.523Z,96064.19
2023-06-02T09:56:51.996Z,96066.34
2023-06-02T09:59:21.318Z,96068.75
2023-06-02T10:01:51.485Z,96060.41
2023-06-02T10:04:19.288Z,96066.00
2023-06-02T10:07:07.450Z,96064.09
2023-06-02T10:09:45.628Z,96063.91
2023-06-02T10:12:32.040Z,96059.47
2023-06-02T10:15:26.573Z,96053.91
2023-06-02T10:18:06.809Z,96056.84
2023-06-02T10:20:38.790Z,96061.06
2023-06-02T10:23:23.698Z,96065.50
2023-06-02T10:26:06.733Z,96061.97
2023-06-02T10:28:35.906Z,96062.28
2023-06-02T10:31:09.575Z,96052.94
2023-06-02T10:33:45.424Z,96055.63
2023-06-02T10:36:14.822Z,96056.22
2023-06-02T10:38:42.946Z,96054.59
2023-06-02T10:41:10.851Z,96047.75
2023-06-02T10:43:38.612Z,96050.38
2023-06-02T10:46:21.740Z,96049.09
2023-06-02T10:48:51.228Z,96039.94
2023-06-02T10:51:19.068Z,96040.03
2023-06-02T10:54:19.333Z,96036.25
2023-06-02T10:56:48.179Z,96045.00
2023-06-02T10:59:37.160Z,96044.84
2023-06-02T11:02:08.934Z,96035.22
2023-06-02T11:04:37.575Z,96027.56
2023-06-02T11:07:19.401Z,96034.91
2023-06-02T11:09:50.727Z,96034.16
2023-06-02T11:12:18.629Z,96035.50
2023-06-02T11:15:17.427Z,96030.19
2023-06-02T11:17:49.620Z,96038.06
2023-06-02T11:20:18.480Z,96033.63
2023-06-02T11:22:47.477Z,96034.56
2023-06-02T11:25:18.441Z,96028.47
2023-06-02T11:27:48.419Z,96030.63
2023-06-02T11:30:18.945Z,96029.72
2023-06-02T11:32:50.337Z,96031.38
2023-06-02T11:35:21.598Z,96029.06
2023-06-02T11:38:03.698Z,96021.03
2023-06-02T11:40:31.706Z,96027.72
2023-06-02T11:42:59.815Z,96029.03
2023-06-02T11:45:28.898Z,96020.97
2023-06-02T11:48:03.360Z,96027.50
2023-06-02T11:50:31.644Z,96019.19
2023-06-02T11:52:59.982Z,96021.91
2023-06-02T11:55:29.402Z,96015.16
2023-06-02T11:58:23.653Z,96016.44
2023-06-02T12:00:52.651Z,96012.06
2023-06-02T12:03:28.015Z,96010.25
2023-06-02T12:05:56.630Z,96023.47
2023-06-02T12:08:27.782Z,96008.75
2023-06-02T12:10:59.052Z,96013.75
2023-06-02T12:13:28.812Z,96009.13
2023-06-02T12:15:57.625Z,96009.13
2023-06-02T12:18:30.859Z,96009.13
2023-06-02T12:21:00.449Z,96006.59
2023-06-02T12:23:43.466Z,96009.59
2023-06-02T12:26:11.343Z,95997.94
2023-06-02T12:28:40.515Z,96010.63
2023-06-02T12:31:08.532Z,96018.00
2023-06-02T12:33:41.281Z,95998.81
2023-06-02T12:36:11.175Z,96002.69
2023-06-02T12:38:39.277Z,96001.06
2023-06-02T12:41:12.521Z,96008.72
2023-06-02T12:43:41.052Z,96009.47
2023-06-02T12:46:09.352Z,96005.72
2023-06-02T12:48:39.709Z,95995.19
2023-06-02T12:51:09.074Z,96002.25
2023-06-02T12:53:39.240Z,95995.69
2023-06-02T12:56:07.856Z,96001.56
2023-06-02T12:58:36.094Z,96001.19
2023-06-02T13:01:04.664Z,96001.38
2023-06-02T13:03:35.018Z,96004.38
2023-06-02T13:06:06.660Z,96011.47
2023-06-02T13:08:35.611Z,96003.13
2023-06-02T13:11:03.353Z,95997.41
2023-06-02T13:13:31.143Z,96003.94
2023-06-02T13:15:59.331Z,95999.16
2023-06-02T13:18:27.165Z,96003.81
2023-06-02T13:20:55.941Z,95996.38
2023-06-02T13:23:25.549Z,95997.38
2023-06-02T13:25:53.565Z,95994.41
2023-06-02T13:28:21.637Z,95995.34
2023-06-02T13:30:49.543Z,95988.41
2023-06-02T13:33:17.288Z,95991.00
2023-06-02T13:35:53.963Z,95997.63
2023-06-02T13:38:21.731Z,95994.22
2023-06-02T13:40:51.649Z,95995.72
2023-06-02T13:43:19.556Z,95999.47
2023-06-02T13:45:48.188Z,95995.09
2023-06-02T13:48:17.664Z,95995.13
2023-06-02T13:50:45.472Z,95994.03
2023-06-02T13:53:13.326Z,95979.88
2023-06-02T13:55:41.146Z,95983.09
2023-06-02T13:58:10.269Z,95989.75
2023-06-02T14:00:38.219Z,95987.59
2023-06-02T14:03:06.147Z,95982.78
2023-06-02T14:05:33.919Z,95986.13
2023-06-02T14:08:02.839Z,95994.78
2023-06-02T14:10:30.650Z,95989.47
2023-06-02T14:12:58.409Z,95993.47
2023-06-02T14:15:27.714Z,95984.53
2023-06-02T14:17:55.518Z,95986.38
2023-06-02T14:20:24.397Z,95986.56
2023-06-02T14:22:52.278Z,95977.97
2023-06-02T14:25:20.068Z,95984.81
2023-06-02T14:27:47.917Z,95985.41
2023-06-02T14:30:16.070Z,95988.78
2023-06-02T14:32:45.222Z,95986.00
2023-06-02T14:35:12.985Z,95983.13
2023-06-02T14:37:40.819Z,95976.94
2023-06-02T14:40:09.724Z,95979.16
2023-06-02T14:42:37.712Z,95977.09
2023-06-02T14:45:06.235Z,95975.78
2023-06-02T14:47:34.543Z,95969.84
2023-06-02T14:50:04.308Z,95968.69
2023-06-02T14:52:32.104Z,95972.66
2023-06-02T14:54:59.933Z,95969.69
2023-06-02T14:57:29.049Z,95972.09
2023-06-02T14:59:56.829Z,95967.00
2023-06-02T15:02:24.645Z,95970.94
2023-06-02T15:04:53.127Z,95974.56
2023-06-02T15:07:22.651Z,95966.41
2023-06-02T15:09:50.488Z,95969.06
2023-06-02T15:12:18.896Z,95970.66
2023-06-02T15:14:47.715Z,95961.88
2023-06-02T15:17:15.920Z,95965.47
2023-06-02T15:19:44.215Z,95958.53
2023-06-02T15:22:12.263Z,95959.66
2023-06-02T15:24:41.661Z,95960.19
2023-06-02T15:27:09.776Z,95960.63
2023-06-02T15:29:37.549Z,95966.91
2023-06-02T15:32:06.036Z,95954.66
2023-06-02T15:34:33.918Z,95968.13
2023-06-02T15:37:01.661Z,95965.59
2023-06-02T15:39:29.413Z,95961.59
2023-06-02T15:41:58.599Z,95966.41
2023-06-02T15:44:28.767Z,95964.88
2023-06-02T15:46:56.705Z,95963.88
2023-06-02T15:49:26.557Z,95960.03
2023-06-02T15:51:54.605Z,95956.59
2023-06-02T15:54:22.702Z,95964.06
2023-06-02T15:56:53.398Z,95960.47
2023-06-02T15:59:22.908Z,95955.13
2023-06-02T16:01:51.941Z,95958.03
2023-06-02T16:04:19.933Z,95956.47
2023-06-02T16:06:47.785Z,95951.75
2023-06-02T16:09:17.679Z,95952.72
2023-06-02T16:11:45.437Z,95971.66
2023-06-02T16:14:13.750Z,95958.22
2023-06-02T16:16:43.004Z,95956.72
2023-06-02T16:19:10.895Z,95949.06
2023-06-02T16:21:39.393Z,95950.28
2023-06-02T16:24:07.266Z,95959.59
2023-06-02T16:26:36.321Z,95963.66
2023-06-02T16:29:04.182Z,95956.13
2023-06-02T16:31:32.130Z,95950.09
2023-06-02T16:34:01.237Z,95949.16
2023-06-02T16:36:29.062Z,95945.56
2023-06-02T16:38:56.842Z,95952.38
2023-06-02T16:41:24.878Z,95953.38
2023-06-02T16:43:52.656Z,95958.09
2023-06-02T16:46:21.497Z,95957.09
2023-06-02T16:48:49.655Z,95956.97
2023-06-02T16:51:18.824Z,95961.63
2023-06-02T16:53:46.621Z,95955.25
2023-06-02T16:56:14.412Z,95959.06
2023-06-02T16:58:42.259Z,95960.00
2023-06-02T17:01:10.063Z,95965.44
2023-06-02T17:03:39.960Z,95966.25
2023-06-02T17:06:08.362Z,95968.00
2023-06-02T17:08:37.493Z,95962.69
2023-06-02T17:11:05.579Z,95963.72
2023-06-02T17:13:34.143Z,95961.66
2023-06-02T17:16:02.159Z,95966.88
2023-06-02T17:18:30.035Z,95964.97
2023-06-02T17:20:57.772Z,95969.28
2023-06-02T17:23:25.490Z,95974.13
2023-06-02T17:25:54.631Z,95971.28
2023-06-02T17:28:22.383Z,95973.81
2023-06-02T17:30:51.640Z,95975.41
2023-06-02T17:33:20.464Z,95972.47
2023-06-02T17:35:48.635Z,95967.28
2023-06-02T17:38:16.732Z,95964.41
2023-06-02T17:40:45.364Z,95978.97
2023-06-02T17:43:14.522Z,95980.38
2023-06-02T17:45:42.284Z,95985.09
2023-06-02T17:48:10.069Z,95982.66
2023-06-02T17:50:37.890Z,95986.25
2023-06-02T17:53:05.653Z,95985.91
2023-06-02T17:55:33.588Z,95982.31
2023-06-02T17:58:03.855Z,95984.28
2023-06-02T18:00:33.019Z,95990.16
2023-06-02T18:03:01.459Z,95993.94
2023-06-02T18:05:29.593Z,95994.91
2023-06-02T18:07:58.099Z,95989.81
2023-06-02T18:10:27.987Z,95998.72
2023-06-02T18:12:59.226Z,95999.31
2023-06-02T18:15:27.446Z,95998.56
2023-06-02T18:17:56.757Z,95999.81
2023-06-02T18:20:24.601Z,96008.53
2023-06-02T18:22:53.157Z,96003.81
2023-06-02T18:25:21.042Z,96004.63
2023-06-02T18:27:48.789Z,96004.28
2023-06-02T18:30:16.547Z,96011.31
2023-06-02T18:32:44.363Z,96012.13
2023-06-02T18:35:13.527Z,96015.28
2023-06-02T18:37:41.310Z,96013.31
2023-06-02T18:40:10.379Z,96013.69
2023-06-02T18:42:38.710Z,96018.00
2023-06-02T18:45:07.385Z,96023.09
2023-06-02T18:47:35.201Z,96014.78
2023-06-02T18:50:04.190Z,96025.75
2023-06-02T18:52:35.371Z,96017.06
2023-06-02T18:55:03.397Z,96024.50
2023-06-02T18:57:31.218Z,96017.81
2023-06-02T18:59:59.127Z,96017.41
2023-06-02T19:02:27.161Z,96024.06
2023-06-02T19:04:54.948Z,96027.16
2023-06-02T19:07:23.093Z,96030.25
2023-06-02T19:09:52.248Z,96027.03
2023-06-02T19:12:20.084Z,96029.28
2023-06-02T19:14:47.813Z,96037.88
2023-06-02T19:17:15.807Z,96035.06
2023-06-02T19:19:43.564Z,96035.50
2023-06-02T19:22:12.340Z,96034.66
2023-06-02T19:24:40.935Z,96041.66
2023-06-02T19:27:10.252Z,96052.19
2023-06-02T19:29:38.095Z,96044.72
2023-06-02T19:32:06.940Z,96049.38
2023-06-02T19:34:34.755Z,96050.94
2023-06-02T19:37:02.491Z,96050.09
2023-06-02T19:42:18.390Z,96053.47
2023-06-02T19:44:48.464Z,96047.03
2023-06-02T19:47:16.409Z,96054.06
2023-06-02T19:49:44.510Z,96054.44
2023-06-02T19:52:12.366Z,96065.41
2023-06-02T19:54:41.697Z,96070.31
2023-06-02T19:57:09.472Z,96073.50
2023-06-02T19:59:38.716Z,96071.09
2023-06-02T20:02:10.114Z,96069.78
2023-06-02T20:04:40.902Z,96071.28
2023-06-02T20:07:11.742Z,96083.81
2023-06-02T20:09:42.477Z,96082.53
2023-06-02T20:12:10.265Z,96083.31
2023-06-02T20:14:40.635Z,96085.09
2023-06-02T20:17:08.500Z,96087.72
2023-06-02T20:19:36.478Z,96081.72
2023-06-02T20:22:06.503Z,96094.00
2023-06-02T20:24:34.196Z,96097.84
2023-06-02T20:27:05.315Z,96099.78
2023-06-02T20:29:35.348Z,96100.06
2023-06-02T20:32:04.855Z,96094.72
2023-06-02T20:34:32.797Z,96100.56
2023-06-02T20:37:00.690Z,96096.59
2023-06-02T20:39:30.624Z,96104.41
2023-06-02T20:41:58.386Z,96102.78
2023-06-02T20:44:26.535Z,96108.56
2023-06-02T20:46:54.288Z,96106.47
2023-06-02T20:49:23.483Z,96103.38
2023-06-02T20:51:51.396Z,96103.25
2023-06-02T20:54:21.162Z,96104.03
2023-06-02T20:56:49.041Z,96099.00
2023-06-02T21:00:06.560Z,96100.22
2023-06-02T21:02:34.538Z,96093.31
2023-06-02T21:05:03.812Z,96106.19
2023-06-02T21:07:31.558Z,96099.91
2023-06-02T21:09:59.325Z,96106.06
2023-06-02T21:12:27.052Z,96106.00
2023-06-02T21:14:54.813Z,96105.88
2023-06-02T21:17:22.581Z,96098.44
2023-06-02T21:19:50.646Z,96103.84
2023-06-02T21:22:19.727Z,96094.78
2023-06-02T21:24:47.494Z,96100.25
2023-06-02T21:27:16.010Z,96096.66
2023-06-02T21:29:44.108Z,96096.94
2023-06-02T21:32:11.925Z,96102.63
2023-06-02T21:34:39.794Z,96099.41
2023-06-02T21:37:08.785Z,96105.25
2023-06-02T21:39:37.867Z,96106.41
2023-06-02T21:42:06.232Z,96103.97
2023-06-02T21:44:33.990Z,96101.47
2023-06-02T21:47:01.918Z,96100.22
2023-06-02T21:49:29.646Z,96104.41
2023-06-02T21:51:57.408Z,96103.47
2023-06-02T21:54:25.192Z,96108.13
2023-06-02T21:56:54.304Z,96107.25
2023-06-02T21:59:22.072Z,96106.91
2023-06-02T22:01:49.838Z,96106.84
2023-06-02T22:04:17.662Z,96109.13
2023-06-02T22:06:45.769Z,96107.84
2023-06-02T22:09:13.546Z,96116.69
2023-06-02T22:11:41.312Z,96117.41
2023-06-02T22:14:10.473Z,96108.75
2023-06-02T22:16:38.362Z,96104.09
2023-06-02T22:19:07.563Z,96109.56
2023-06-02T22:21:55.069Z,96098.97
2023-06-02T22:24:27.695Z,96094.69
2023-06-02T22:26:56.090Z,96103.03
2023-06-02T22:29:25.285Z,96097.56
2023-06-02T22:31:53.456Z,96106.22
2023-06-02T22:34:21.300Z,96101.81
2023-06-02T22:36:49.131Z,96106.50
2023-06-02T22:39:16.958Z,96106.84
2023-06-02T22:41:45.161Z,96105.25
2023-06-02T22:44:12.924Z,96101.22
2023-06-02T22:46:42.058Z,96116.66
2023-06-02T22:49:09.781Z,96106.38
2023-06-02T22:51:39.380Z,96106.28
2023-06-02T22:54:07.213Z,96103.47
2023-06-02T22:56:34.997Z,96105.78
2023-06-02T22:59:02.931Z,96106.03
2023-06-02T23:01:30.799Z,96103.22
2023-06-02T23:04:00.013Z,96099.72
2023-06-02T23:06:27.856Z,96105.16
2023-06-02T23:08:55.607Z,96101.91
2023-06-02T23:11:23.592Z,96098.75
2023-06-02T23:13:51.342Z,96109.03
2023-06-02T23:16:19.098Z,96102.34
2023-06-02T23:18:46.857Z,96106.69
2023-06-02T23:21:16.641Z,96102.72
2023-06-02T23:23:44.501Z,96106.16
2023-06-02T23:26:15.323Z,96101.50
2023-06-02T23:28:44.993Z,96100.69
2023-06-02T23:31:12.809Z,96103.34
2023-06-02T23:33:40.634Z,96109.38
2023-06-02T23:36:09.003Z,96098.13
2023-06-02T23:38:38.131Z,96096.44
2023-06-02T23:41:06.302Z,96097.25
2023-06-02T23:43:34.286Z,96100.69
2023-06-02T23:46:02.075Z,96095.13
2023-06-02T23:48:29.871Z,96102.84
2023-06-02T23:50:57.727Z,96106.28
2023-06-02T23:53:25.512Z,96103.81
2023-06-02T23:55:54.665Z,96105.19
2023-06-02T23:58:22.474Z,96107.91
