createdAt,value
2023-04-16T00:00:49.055Z,43.77
2023-04-16T00:01:48.418Z,43.92
2023-04-16T00:02:48.327Z,43.55
2023-04-16T00:03:48.664Z,44.18
2023-04-16T00:04:48.591Z,44.52
2023-04-16T00:05:48.257Z,50.10
2023-04-16T00:06:48.228Z,49.90
2023-04-16T00:07:48.188Z,43.52
2023-04-16T00:08:48.171Z,49.32
2023-04-16T00:09:48.145Z,49.75
2023-04-16T00:10:48.139Z,46.18
2023-04-16T00:11:48.180Z,55.03
2023-04-16T00:12:48.123Z,51.64
2023-04-16T00:13:48.141Z,44.12
2023-04-16T00:14:48.145Z,44.44
2023-04-16T00:15:48.103Z,52.54
2023-04-16T00:16:48.170Z,48.27
2023-04-16T00:17:48.147Z,50.57
2023-04-16T00:18:48.093Z,44.05
2023-04-16T00:19:48.069Z,51.68
2023-04-16T00:20:48.064Z,52.66
2023-04-16T00:21:48.080Z,44.72
2023-04-16T00:22:48.040Z,51.83
2023-04-16T00:23:48.042Z,50.51
2023-04-16T00:24:48.035Z,45.71
2023-04-16T00:25:48.050Z,55.57
2023-04-16T00:26:48.017Z,49.52
2023-04-16T00:27:48.015Z,51.00
2023-04-16T00:28:48.148Z,44.13
2023-04-16T00:29:47.996Z,44.98
2023-04-16T00:30:48.033Z,51.45
2023-04-16T00:31:47.998Z,45.22
2023-04-16T00:32:48.025Z,49.23
2023-04-16T00:33:47.959Z,49.88
2023-04-16T00:34:47.944Z,49.64
2023-04-16T00:36:21.527Z,46.89
2023-04-16T00:36:47.958Z,45.59
2023-04-16T00:37:47.960Z,45.93
2023-04-16T00:38:47.931Z,48.26
2023-04-16T00:39:47.919Z,47.49
2023-04-16T00:40:47.923Z,49.08
2023-04-16T00:41:47.893Z,48.27
2023-04-16T00:42:48.745Z,53.09
2023-04-16T00:43:47.878Z,44.87
2023-04-16T00:44:47.876Z,53.24
2023-04-16T00:45:48.648Z,44.67
2023-04-16T00:46:47.885Z,44.25
2023-04-16T00:47:47.912Z,47.32
2023-04-16T00:48:47.873Z,44.27
2023-04-16T00:49:47.815Z,44.21
2023-04-16T00:50:47.845Z,45.32
2023-04-16T00:51:47.825Z,48.14
2023-04-16T00:52:48.628Z,44.20
2023-04-16T00:53:47.821Z,50.82
2023-04-16T00:54:47.794Z,44.26
2023-04-16T00:55:47.793Z,43.90
2023-04-16T00:56:47.757Z,44.12
2023-04-16T00:57:47.768Z,54.48
2023-04-16T00:58:47.743Z,52.37
2023-04-16T00:59:48.815Z,53.85
2023-04-16T01:00:47.786Z,53.07
2023-04-16T01:01:47.781Z,50.04
2023-04-16T01:02:47.870Z,44.05
2023-04-16T01:03:47.798Z,43.89
2023-04-16T01:04:47.717Z,43.91
2023-04-16T01:05:47.764Z,44.20
2023-04-16T01:06:47.723Z,43.88
2023-04-16T01:07:47.762Z,46.33
2023-04-16T01:08:47.697Z,52.26
2023-04-16T01:09:47.704Z,43.79
2023-04-16T01:10:47.672Z,43.79
2023-04-16T01:11:47.657Z,48.66
2023-04-16T01:12:47.672Z,44.15
2023-04-16T01:13:47.637Z,44.00
2023-04-16T01:14:47.647Z,45.23
2023-04-16T01:15:47.676Z,53.85
2023-04-16T01:16:47.644Z,56.21
2023-04-16T01:17:47.643Z,50.51
2023-04-16T01:18:47.598Z,63.04
2023-04-16T01:19:47.630Z,53.70
2023-04-16T01:20:47.598Z,56.52
2023-04-16T01:21:47.620Z,44.11
2023-04-16T01:22:47.566Z,44.18
2023-04-16T01:23:47.587Z,49.75
2023-04-16T01:24:47.550Z,49.31
2023-04-16T01:25:47.578Z,43.98
2023-04-16T01:26:47.560Z,50.26
2023-04-16T01:27:47.556Z,44.15
2023-04-16T01:28:47.529Z,51.52
2023-04-16T01:29:47.537Z,46.21
2023-04-16T01:30:47.514Z,50.20
2023-04-16T01:31:47.616Z,48.73
2023-04-16T01:32:47.573Z,54.07
2023-04-16T01:33:47.525Z,52.52
2023-04-16T01:34:48.545Z,43.81
2023-04-16T01:35:47.536Z,47.85
2023-04-16T01:36:47.481Z,52.58
2023-04-16T01:37:47.586Z,50.09
2023-04-16T01:38:47.546Z,50.80
2023-04-16T01:39:47.440Z,43.89
2023-04-16T01:40:47.436Z,44.00
2023-04-16T01:41:47.438Z,44.32
2023-04-16T01:42:47.439Z,43.93
2023-04-16T01:43:47.483Z,44.27
2023-04-16T01:44:47.427Z,53.83
2023-04-16T01:45:47.423Z,43.94
2023-04-16T01:46:47.416Z,43.98
2023-04-16T01:47:47.495Z,44.54
2023-04-16T01:48:47.391Z,52.19
2023-04-16T01:49:47.381Z,51.35
2023-04-16T01:50:47.393Z,45.49
2023-04-16T01:51:47.368Z,50.64
2023-04-16T01:52:47.361Z,51.89
2023-04-16T01:53:47.370Z,46.90
2023-04-16T01:54:47.333Z,43.43
2023-04-16T01:55:47.360Z,43.59
2023-04-16T01:56:47.349Z,49.21
2023-04-16T01:57:47.329Z,43.91
2023-04-16T01:58:47.301Z,47.86
2023-04-16T01:59:47.309Z,50.65
2023-04-16T02:00:47.342Z,44.13
2023-04-16T02:01:47.335Z,54.04
2023-04-16T02:02:47.498Z,43.86
2023-04-16T02:03:47.483Z,43.70
2023-04-16T02:04:47.308Z,43.45
2023-04-16T02:05:47.312Z,43.88
2023-04-16T02:06:47.233Z,43.71
2023-04-16T02:07:47.237Z,43.63
2023-04-16T02:08:47.232Z,51.33
2023-04-16T02:09:47.266Z,43.93
2023-04-16T02:10:47.248Z,43.72
2023-04-16T02:11:47.237Z,45.84
2023-04-16T02:12:47.194Z,49.01
2023-04-16T02:13:47.229Z,51.97
2023-04-16T02:14:47.196Z,43.52
2023-04-16T02:15:47.214Z,43.50
2023-04-16T02:16:47.298Z,43.60
2023-04-16T02:17:47.200Z,51.07
2023-04-16T02:18:47.255Z,49.89
2023-04-16T02:19:47.245Z,43.80
2023-04-16T02:20:47.171Z,53.54
2023-04-16T02:21:47.151Z,45.34
2023-04-16T02:22:47.129Z,44.23
2023-04-16T02:23:47.116Z,44.32
2023-04-16T02:24:47.118Z,44.25
2023-04-16T02:25:47.129Z,43.79
2023-04-16T02:26:47.128Z,44.24
2023-04-16T02:27:47.091Z,44.40
2023-04-16T02:28:47.202Z,44.15
2023-04-16T02:29:47.089Z,49.11
2023-04-16T02:30:47.077Z,43.77
2023-04-16T02:31:47.129Z,46.40
2023-04-16T02:32:47.116Z,44.11
2023-04-16T02:33:47.027Z,49.24
2023-04-16T02:34:47.085Z,50.24
2023-04-16T02:35:47.053Z,43.51
2023-04-16T02:36:47.040Z,43.91
2023-04-16T02:37:47.094Z,43.62
2023-04-16T02:38:47.019Z,43.98
2023-04-16T02:39:47.044Z,49.39
2023-04-16T02:40:46.999Z,43.72
2023-04-16T02:41:46.981Z,43.70
2023-04-16T02:42:47.046Z,43.72
2023-04-16T02:43:47.023Z,46.69
2023-04-16T02:44:46.969Z,47.65
2023-04-16T02:45:47.008Z,48.10
2023-04-16T02:46:47.042Z,44.47
2023-04-16T02:47:47.001Z,53.17
2023-04-16T02:48:46.927Z,49.44
2023-04-16T02:49:46.933Z,50.62
2023-04-16T02:50:46.909Z,47.65
2023-04-16T02:51:46.887Z,43.84
2023-04-16T02:52:46.897Z,49.63
2023-04-16T02:53:46.896Z,47.47
2023-04-16T02:54:46.922Z,43.61
2023-04-16T02:55:46.877Z,43.55
2023-04-16T02:56:46.872Z,44.43
2023-04-16T02:57:46.858Z,50.45
2023-04-16T02:58:46.855Z,44.61
2023-04-16T02:59:46.957Z,47.44
2023-04-16T03:00:46.843Z,46.75
2023-04-16T03:01:46.957Z,45.92
2023-04-16T03:02:46.924Z,49.05
2023-04-16T03:03:46.835Z,44.39
2023-04-16T03:04:46.839Z,44.06
2023-04-16T03:05:46.799Z,49.54
2023-04-16T03:06:46.768Z,44.28
2023-04-16T03:07:47.788Z,48.68
2023-04-16T03:08:46.778Z,48.34
2023-04-16T03:09:46.822Z,48.28
2023-04-16T03:10:46.757Z,48.64
2023-04-16T03:11:46.777Z,43.64
2023-04-16T03:12:46.740Z,43.36
2023-04-16T03:13:46.722Z,44.98
2023-04-16T03:14:47.722Z,46.37
2023-04-16T03:15:46.755Z,55.85
2023-04-16T03:16:46.726Z,46.93
2023-04-16T03:17:46.777Z,47.33
2023-04-16T03:18:46.713Z,52.25
2023-04-16T03:19:46.701Z,46.97
2023-04-16T03:20:46.705Z,47.12
2023-04-16T03:21:46.688Z,47.12
2023-04-16T03:22:46.679Z,46.84
2023-04-16T03:23:46.643Z,47.48
2023-04-16T03:24:46.657Z,48.59
2023-04-16T03:25:46.706Z,55.45
2023-04-16T03:26:46.645Z,49.10
2023-04-16T03:28:18.582Z,51.70
2023-04-16T03:28:47.477Z,47.64
2023-04-16T03:29:47.642Z,51.99
2023-04-16T03:30:46.884Z,52.04
2023-04-16T03:31:46.600Z,52.85
2023-04-16T03:32:46.658Z,51.90
2023-04-16T03:33:46.566Z,57.73
2023-04-16T03:34:47.592Z,58.08
2023-04-16T03:35:46.556Z,53.15
2023-04-16T03:36:46.573Z,49.33
2023-04-16T03:37:46.575Z,55.41
2023-04-16T03:38:46.557Z,48.25
2023-04-16T03:39:46.548Z,53.46
2023-04-16T03:40:46.523Z,53.49
2023-04-16T03:41:46.514Z,56.36
2023-04-16T03:42:46.511Z,54.39
2023-04-16T03:43:46.587Z,51.17
2023-04-16T03:44:46.507Z,54.53
2023-04-16T03:45:46.527Z,51.30
2023-04-16T03:46:46.528Z,54.11
2023-04-16T04:04:03.280Z,46.40
2023-04-16T04:05:03.308Z,55.73
2023-04-16T04:06:03.194Z,52.35
2023-04-16T04:07:04.338Z,51.89
2023-04-16T04:08:04.310Z,47.26
2023-04-16T04:09:04.329Z,50.33
2023-04-16T04:10:04.335Z,48.04
2023-04-16T04:11:04.295Z,55.17
2023-04-16T04:12:04.280Z,52.40
2023-04-16T04:13:04.243Z,48.04
2023-04-16T04:14:04.246Z,52.76
2023-04-16T04:15:04.247Z,54.91
2023-04-16T04:16:04.260Z,46.58
2023-04-16T04:17:04.238Z,46.22
2023-04-16T04:18:04.283Z,46.25
2023-04-16T04:19:04.197Z,51.60
2023-04-16T04:20:04.244Z,51.70
2023-04-16T04:21:04.249Z,45.62
2023-04-16T04:22:04.177Z,45.74
2023-04-16T04:23:04.156Z,46.01
2023-04-16T04:24:04.204Z,46.43
2023-04-16T04:25:04.156Z,50.36
2023-04-16T04:26:04.209Z,45.95
2023-04-16T04:27:04.167Z,52.66
2023-04-16T04:28:04.109Z,53.13
2023-04-16T04:29:04.101Z,47.60
2023-04-16T04:30:04.115Z,46.60
2023-04-16T04:31:04.095Z,46.52
2023-04-16T04:32:04.155Z,47.06
2023-04-16T04:33:04.109Z,48.96
2023-04-16T04:34:04.110Z,54.44
2023-04-16T04:35:04.096Z,51.94
2023-04-16T04:36:04.053Z,56.80
2023-04-16T04:37:04.085Z,62.43
2023-04-16T04:38:04.072Z,51.83
2023-04-16T04:39:04.045Z,47.52
2023-04-16T04:40:04.088Z,59.45
2023-04-16T04:41:05.085Z,54.90
2023-04-16T04:42:04.018Z,47.12
2023-04-16T04:43:04.048Z,51.77
2023-04-16T04:44:04.000Z,45.68
2023-04-16T04:45:03.994Z,55.55
2023-04-16T04:46:04.024Z,46.49
2023-04-16T04:47:03.978Z,45.61
2023-04-16T04:48:04.043Z,45.65
2023-04-16T04:49:04.002Z,45.46
2023-04-16T04:50:03.965Z,45.43
2023-04-16T04:51:05.014Z,50.63
2023-04-16T04:52:04.975Z,45.25
2023-04-16T04:53:04.931Z,56.25
2023-04-16T04:54:03.951Z,46.63
2023-04-16T04:55:03.969Z,52.07
2023-04-16T04:56:12.128Z,47.02
2023-04-16T04:57:05.934Z,47.29
2023-04-16T04:58:03.882Z,53.78
2023-04-16T04:59:03.895Z,45.82
2023-04-16T05:00:03.893Z,51.43
2023-04-16T05:01:03.901Z,62.18
2023-04-16T05:02:03.922Z,53.00
2023-04-16T05:03:03.910Z,48.22
2023-04-16T05:04:04.014Z,52.62
2023-04-16T05:05:03.946Z,50.65
2023-04-16T05:06:03.839Z,48.58
2023-04-16T05:07:03.857Z,45.50
2023-04-16T05:08:03.810Z,51.51
2023-04-16T05:09:03.814Z,53.37
2023-04-16T05:10:03.935Z,50.43
2023-04-16T05:11:03.798Z,57.40
2023-04-16T05:12:03.846Z,51.87
2023-04-16T05:13:03.869Z,47.15
2023-04-16T05:14:03.853Z,51.97
2023-04-16T05:15:03.794Z,46.58
2023-04-16T05:16:03.783Z,46.28
2023-04-16T05:17:03.970Z,54.86
2023-04-16T05:18:03.773Z,48.94
2023-04-16T05:19:03.744Z,45.13
2023-04-16T05:20:03.752Z,45.84
2023-04-16T05:21:03.723Z,51.24
2023-04-16T05:22:03.717Z,51.53
2023-04-16T05:23:03.700Z,55.17
2023-04-16T05:24:03.722Z,62.40
2023-04-16T05:25:03.698Z,47.26
2023-04-16T05:26:03.686Z,46.78
2023-04-16T05:27:03.686Z,59.34
2023-04-16T05:28:03.687Z,47.31
2023-04-16T05:29:03.673Z,49.54
2023-04-16T05:30:03.661Z,59.00
2023-04-16T05:31:03.731Z,49.80
2023-04-16T05:32:03.651Z,58.04
2023-04-16T05:33:03.648Z,50.08
2023-04-16T05:34:03.610Z,53.12
2023-04-16T05:35:03.616Z,47.65
2023-04-16T05:36:03.615Z,47.91
2023-04-16T05:37:03.608Z,56.38
2023-04-16T05:38:03.595Z,49.16
2023-04-16T05:39:03.558Z,51.20
2023-04-16T05:40:03.576Z,46.29
2023-04-16T05:41:03.589Z,46.32
2023-04-16T05:42:03.575Z,50.91
2023-04-16T05:43:03.594Z,52.42
2023-04-16T05:44:03.552Z,47.55
2023-04-16T05:45:03.542Z,52.51
2023-04-16T05:46:03.540Z,52.50
2023-04-16T05:47:03.528Z,51.86
2023-04-16T05:48:03.509Z,46.60
2023-04-16T05:49:03.485Z,59.00
2023-04-16T05:50:03.477Z,49.15
2023-04-16T05:51:03.492Z,45.71
2023-04-16T05:52:03.468Z,48.68
2023-04-16T05:53:03.482Z,47.62
2023-04-16T05:54:03.542Z,46.45
2023-04-16T05:55:04.517Z,52.47
2023-04-16T05:56:03.436Z,52.71
2023-04-16T05:57:03.477Z,49.61
2023-04-16T05:58:03.462Z,57.66
2023-04-16T05:59:03.431Z,59.42
2023-04-16T06:00:03.403Z,54.28
2023-04-16T06:01:03.400Z,51.86
2023-04-16T06:02:03.414Z,52.55
2023-04-16T06:03:03.515Z,54.88
2023-04-16T06:04:04.587Z,59.08
2023-04-16T06:05:03.443Z,52.67
2023-04-16T06:06:03.385Z,61.10
2023-04-16T06:07:03.371Z,51.61
2023-04-16T06:08:03.348Z,46.43
2023-04-16T06:09:03.354Z,46.47
2023-04-16T06:10:03.359Z,58.36
2023-04-16T06:11:03.713Z,54.94
2023-04-16T06:12:03.338Z,61.42
2023-04-16T06:13:03.302Z,53.50
2023-04-16T06:14:03.323Z,56.97
2023-04-16T06:15:03.411Z,47.46
2023-04-16T06:16:03.342Z,47.97
2023-04-16T06:17:03.937Z,53.34
2023-04-16T06:18:03.331Z,54.12
2023-04-16T06:19:35.851Z,54.80
2023-04-16T06:22:28.822Z,56.62
2023-04-16T06:23:29.981Z,54.96
2023-04-16T06:24:30.905Z,48.93
2023-04-16T06:25:30.927Z,50.68
2023-04-16T06:26:29.909Z,46.15
2023-04-16T06:27:29.908Z,54.06
2023-04-16T06:28:29.919Z,58.24
2023-04-16T06:29:40.599Z,57.45
2023-04-16T06:30:32.755Z,56.89
2023-04-16T06:31:29.940Z,57.76
2023-04-16T06:32:29.892Z,54.89
2023-04-16T06:33:29.847Z,63.13
2023-04-16T06:34:29.852Z,56.02
2023-04-16T06:35:29.943Z,57.26
2023-04-16T06:36:29.845Z,58.02
2023-04-16T06:37:29.826Z,58.65
2023-04-16T06:38:29.842Z,58.20
2023-04-16T06:39:29.834Z,58.87
2023-04-16T06:40:29.839Z,63.66
2023-04-16T06:41:29.813Z,62.74
2023-04-16T06:42:29.828Z,57.03
2023-04-16T06:43:29.811Z,59.22
2023-04-16T06:44:29.862Z,63.67
2023-04-16T06:45:29.781Z,54.86
2023-04-16T06:46:29.980Z,53.83
2023-04-16T06:47:29.846Z,55.48
2023-04-16T06:48:29.778Z,58.82
2023-04-16T06:49:29.731Z,58.87
2023-04-16T06:50:29.736Z,60.51
2023-04-16T06:51:29.733Z,48.89
2023-04-16T06:52:29.731Z,52.44
2023-04-16T06:53:29.728Z,54.18
2023-04-16T06:54:29.722Z,62.14
2023-04-16T06:55:29.705Z,60.99
2023-04-16T06:56:29.701Z,60.24
2023-04-16T06:57:29.750Z,60.48
2023-04-16T06:58:29.722Z,58.54
2023-04-16T06:59:29.684Z,59.00
2023-04-16T07:00:29.685Z,48.19
2023-04-16T07:01:29.714Z,54.34
2023-04-16T07:02:29.751Z,62.13
2023-04-16T07:03:29.792Z,62.95
2023-04-16T07:04:29.657Z,59.41
2023-04-16T07:05:29.632Z,63.28
2023-04-16T07:06:29.674Z,52.49
2023-04-16T07:07:29.592Z,59.61
2023-04-16T07:08:29.635Z,55.91
2023-04-16T07:09:29.590Z,62.09
2023-04-16T07:10:29.623Z,47.64
2023-04-16T07:11:29.588Z,46.74
2023-04-16T07:12:29.567Z,54.37
2023-04-16T07:13:29.577Z,64.47
2023-04-16T07:14:29.566Z,54.52
2023-04-16T07:15:29.569Z,56.71
2023-04-16T07:16:29.647Z,59.12
2023-04-16T07:17:29.570Z,63.24
2023-04-16T07:18:29.537Z,55.45
2023-04-16T07:19:29.530Z,64.06
2023-04-16T07:20:29.505Z,56.93
2023-04-16T07:21:29.497Z,53.21
2023-04-16T07:22:29.514Z,53.99
2023-04-16T07:23:29.488Z,63.09
2023-04-16T07:24:29.518Z,58.77
2023-04-16T07:25:29.476Z,62.50
2023-04-16T07:26:29.488Z,56.82
2023-04-16T07:27:30.479Z,54.57
2023-04-16T07:28:29.449Z,66.03
2023-04-16T07:29:29.461Z,65.55
2023-04-16T07:30:29.432Z,62.35
2023-04-16T07:31:29.497Z,58.47
2023-04-16T07:32:29.432Z,58.18
2023-04-16T07:33:29.410Z,63.30
2023-04-16T07:34:29.454Z,56.18
2023-04-16T07:35:29.421Z,52.96
2023-04-16T07:36:29.414Z,61.88
2023-04-16T07:37:29.394Z,60.75
2023-04-16T07:38:29.391Z,59.66
2023-04-16T07:39:29.386Z,54.44
2023-04-16T07:40:29.344Z,57.67
2023-04-16T07:41:29.370Z,57.64
2023-04-16T07:42:29.350Z,65.66
2023-04-16T07:43:29.326Z,53.43
2023-04-16T07:44:29.321Z,58.67
2023-04-16T07:45:29.340Z,60.47
2023-04-16T07:46:36.232Z,59.68
2023-04-16T07:47:31.361Z,59.82
2023-04-16T07:48:29.295Z,58.19
2023-04-16T07:49:29.291Z,50.13
2023-04-16T07:50:29.300Z,61.96
2023-04-16T07:51:29.308Z,60.46
2023-04-16T07:52:29.316Z,62.31
2023-04-16T07:53:29.235Z,65.42
2023-04-16T07:54:29.298Z,58.48
2023-04-16T07:55:29.234Z,67.30
2023-04-16T07:56:29.249Z,62.11
2023-04-16T07:57:29.213Z,59.80
2023-04-16T07:58:29.253Z,69.64
2023-04-16T07:59:29.440Z,57.30
2023-04-16T08:00:29.222Z,64.44
2023-04-16T08:01:29.234Z,60.00
2023-04-16T08:02:29.292Z,59.70
2023-04-16T08:03:29.409Z,53.75
2023-04-16T08:04:29.408Z,56.09
2023-04-16T08:05:29.452Z,63.39
2023-04-16T08:06:29.172Z,67.14
2023-04-16T08:07:29.163Z,65.76
2023-04-16T08:08:29.175Z,58.93
2023-04-16T08:09:29.156Z,57.02
2023-04-16T08:10:29.143Z,57.02
2023-04-16T08:11:30.133Z,61.06
2023-04-16T08:12:29.120Z,58.91
2023-04-16T08:13:29.483Z,58.57
2023-04-16T08:14:29.126Z,60.56
2023-04-16T08:15:29.235Z,57.65
2023-04-16T08:16:29.058Z,64.86
2023-04-16T08:17:29.095Z,58.20
2023-04-16T08:18:29.132Z,62.05
2023-04-16T08:19:29.079Z,57.01
2023-04-16T08:20:29.057Z,56.57
2023-04-16T08:21:29.067Z,58.05
2023-04-16T08:22:29.041Z,61.69
2023-04-16T08:23:29.076Z,61.02
2023-04-16T08:24:29.070Z,67.27
2023-04-16T08:25:29.045Z,63.94
2023-04-16T08:26:29.037Z,62.83
2023-04-16T08:27:29.085Z,66.31
2023-04-16T08:28:28.981Z,62.95
2023-04-16T08:29:28.994Z,65.24
2023-04-16T08:30:28.994Z,61.59
2023-04-16T08:31:29.024Z,63.69
2023-04-16T08:32:29.009Z,50.92
2023-04-16T08:33:29.711Z,63.74
2023-04-16T08:34:28.970Z,62.55
2023-04-16T08:35:28.948Z,58.30
2023-04-16T08:36:28.917Z,46.97
2023-04-16T08:37:29.072Z,54.86
2023-04-16T08:38:28.903Z,56.31
2023-04-16T08:39:28.893Z,56.42
2023-04-16T08:40:28.961Z,57.19
2023-04-16T08:41:28.899Z,65.20
2023-04-16T08:42:28.882Z,57.79
2023-04-16T08:43:29.865Z,59.66
2023-04-16T08:44:28.929Z,63.57
2023-04-16T08:45:29.880Z,62.82
2023-04-16T08:46:28.992Z,58.54
2023-04-16T08:47:28.881Z,67.22
2023-04-16T08:48:28.843Z,54.00
2023-04-16T08:49:28.848Z,61.63
2023-04-16T08:50:28.907Z,62.41
2023-04-16T08:51:28.851Z,59.62
2023-04-16T08:52:29.149Z,67.32
2023-04-16T08:53:28.818Z,61.51
2023-04-16T08:54:28.839Z,56.56
2023-04-16T08:55:28.829Z,53.29
2023-04-16T08:56:28.784Z,53.06
2023-04-16T08:57:28.756Z,64.81
2023-04-16T08:58:28.795Z,61.29
2023-04-16T08:59:28.748Z,64.93
2023-04-16T09:00:28.762Z,65.05
2023-04-16T09:01:28.838Z,57.54
2023-04-16T09:02:28.895Z,62.74
2023-04-16T09:03:28.888Z,62.50
2023-04-16T09:04:28.887Z,59.79
2023-04-16T09:05:28.713Z,67.34
2023-04-16T09:06:28.844Z,55.49
2023-04-16T09:07:28.712Z,65.14
2023-04-16T09:08:28.737Z,60.17
2023-04-16T09:09:28.676Z,62.41
2023-04-16T09:10:28.678Z,60.23
2023-04-16T09:11:28.668Z,58.80
2023-04-16T09:12:28.684Z,65.75
2023-04-16T09:13:28.654Z,60.57
2023-04-16T09:14:28.665Z,69.67
2023-04-16T09:15:28.687Z,64.31
2023-04-16T09:16:28.649Z,67.65
2023-04-16T09:17:28.719Z,65.91
2023-04-16T09:18:28.628Z,68.21
2023-04-16T09:19:28.583Z,66.64
2023-04-16T09:20:28.591Z,55.43
2023-04-16T09:21:28.579Z,64.37
2023-04-16T09:22:28.625Z,61.62
2023-04-16T09:23:29.951Z,56.09
2023-04-16T09:24:28.819Z,66.10
2023-04-16T09:25:28.535Z,60.26
2023-04-16T09:26:28.555Z,64.18
2023-04-16T09:27:28.557Z,59.74
2023-04-16T09:28:28.539Z,65.89
2023-04-16T09:29:28.550Z,64.62
2023-04-16T09:30:28.502Z,63.57
2023-04-16T09:31:28.508Z,63.77
2023-04-16T09:32:29.549Z,65.12
2023-04-16T09:33:28.519Z,64.82
2023-04-16T09:34:28.487Z,64.43
2023-04-16T09:35:28.554Z,63.24
2023-04-16T09:36:28.492Z,63.48
2023-04-16T09:37:28.459Z,55.33
2023-04-16T09:38:28.507Z,65.54
2023-04-16T09:39:28.427Z,64.66
2023-04-16T09:40:28.428Z,56.89
2023-04-16T09:41:28.451Z,65.22
2023-04-16T09:42:28.427Z,68.65
2023-04-16T09:43:28.420Z,62.91
2023-04-16T09:44:28.425Z,66.77
2023-04-16T09:45:28.564Z,64.65
2023-04-16T09:46:28.461Z,67.89
2023-04-16T09:47:28.443Z,57.40
2023-04-16T09:48:28.376Z,64.89
2023-04-16T09:49:28.429Z,66.69
2023-04-16T09:50:28.366Z,65.00
2023-04-16T09:51:28.382Z,64.69
2023-04-16T09:52:28.358Z,63.21
2023-04-16T09:53:28.361Z,63.40
2023-04-16T09:54:28.308Z,61.87
2023-04-16T09:55:28.333Z,69.09
2023-04-16T09:56:28.329Z,65.34
2023-04-16T09:57:28.366Z,58.76
2023-04-16T09:58:28.272Z,65.85
2023-04-16T09:59:28.311Z,64.82
2023-04-16T10:00:28.361Z,64.97
2023-04-16T10:01:28.317Z,61.85
2023-04-16T10:02:28.318Z,67.35
2023-04-16T10:03:28.336Z,65.61
2023-04-16T10:04:28.290Z,61.05
2023-04-16T10:05:28.228Z,68.20
2023-04-16T10:06:28.304Z,56.33
2023-04-16T10:07:28.253Z,59.73
2023-04-16T10:08:28.252Z,60.76
2023-04-16T10:09:28.207Z,60.80
2023-04-16T10:10:28.281Z,65.46
2023-04-16T10:11:28.233Z,64.20
2023-04-16T10:12:28.234Z,56.25
2023-04-16T10:13:28.175Z,55.44
2023-04-16T10:14:28.167Z,68.91
2023-04-16T10:15:28.199Z,65.18
2023-04-16T10:16:28.172Z,65.84
2023-04-16T10:17:28.294Z,67.36
2023-04-16T10:18:28.148Z,60.92
2023-04-16T10:19:28.127Z,61.45
2023-04-16T10:20:28.147Z,55.86
2023-04-16T10:21:28.139Z,60.13
2023-04-16T10:22:28.115Z,57.87
2023-04-16T10:23:28.116Z,60.07
2023-04-16T10:24:28.092Z,65.54
2023-04-16T10:25:28.997Z,57.74
2023-04-16T10:26:28.112Z,61.78
2023-04-16T10:27:28.089Z,64.06
2023-04-16T10:28:28.136Z,68.07
2023-04-16T10:29:28.079Z,65.77
2023-04-16T10:30:28.082Z,65.22
2023-04-16T10:31:28.210Z,57.79
2023-04-16T10:32:28.115Z,62.32
2023-04-16T10:33:28.056Z,63.74
2023-04-16T10:34:28.081Z,57.32
2023-04-16T10:35:28.020Z,65.84
2023-04-16T10:36:28.012Z,55.60
2023-04-16T10:37:27.977Z,63.52
2023-04-16T10:38:28.026Z,52.77
2023-04-16T10:39:28.033Z,57.77
2023-04-16T10:40:27.968Z,67.02
2023-04-16T10:41:27.965Z,62.35
2023-04-16T10:42:28.025Z,65.98
2023-04-16T10:43:27.966Z,66.15
2023-04-16T10:44:27.953Z,63.80
2023-04-16T10:45:28.068Z,66.01
2023-04-16T10:46:27.998Z,66.47
2023-04-16T10:47:27.938Z,60.64
2023-04-16T10:48:35.618Z,57.46
2023-04-16T10:49:29.956Z,59.84
2023-04-16T10:50:27.903Z,62.30
2023-04-16T10:51:27.967Z,66.66
2023-04-16T10:52:27.936Z,63.75
2023-04-16T10:53:27.856Z,64.34
2023-04-16T10:54:27.902Z,55.42
2023-04-16T10:55:27.887Z,61.62
2023-04-16T10:56:27.907Z,63.93
2023-04-16T10:57:27.963Z,60.36
2023-04-16T10:58:27.848Z,60.10
2023-04-16T10:59:27.841Z,59.03
2023-04-16T11:00:27.973Z,63.12
2023-04-16T11:01:27.869Z,60.11
2023-04-16T11:02:28.037Z,57.74
2023-04-16T11:03:29.010Z,62.02
2023-04-16T11:04:27.905Z,67.56
2023-04-16T11:05:27.852Z,62.58
2023-04-16T11:06:27.766Z,62.93
2023-04-16T11:07:27.784Z,63.95
2023-04-16T11:08:27.773Z,58.95
2023-04-16T11:09:27.765Z,59.52
2023-04-16T11:10:27.876Z,68.08
2023-04-16T11:11:27.728Z,58.18
2023-04-16T11:12:27.854Z,58.33
2023-04-16T11:13:27.697Z,62.74
2023-04-16T11:14:27.723Z,62.40
2023-04-16T11:15:27.702Z,62.75
2023-04-16T11:16:27.754Z,62.90
2023-04-16T11:17:27.700Z,65.40
2023-04-16T11:18:27.652Z,66.95
2023-04-16T11:19:27.679Z,57.50
2023-04-16T11:20:27.648Z,64.66
2023-04-16T11:21:27.665Z,64.18
2023-04-16T11:22:27.634Z,64.88
2023-04-16T11:23:27.620Z,67.53
2023-04-16T11:24:27.613Z,67.07
2023-04-16T11:25:27.627Z,67.53
2023-04-16T11:26:27.690Z,65.18
2023-04-16T11:27:27.616Z,64.71
2023-04-16T11:28:27.613Z,60.94
2023-04-16T11:29:27.580Z,57.44
2023-04-16T11:30:27.603Z,64.51
2023-04-16T11:31:27.686Z,57.78
2023-04-16T11:32:27.591Z,58.95
2023-04-16T11:33:27.539Z,60.21
2023-04-16T11:34:27.545Z,64.57
2023-04-16T11:35:27.558Z,62.85
2023-04-16T11:36:27.912Z,65.02
2023-04-16T11:37:28.519Z,56.26
2023-04-16T11:38:27.526Z,66.23
2023-04-16T11:39:27.587Z,67.73
2023-04-16T11:40:27.555Z,63.04
2023-04-16T11:41:27.492Z,64.28
2023-04-16T11:42:27.497Z,64.86
2023-04-16T11:43:27.492Z,62.61
2023-04-16T11:44:27.538Z,63.70
2023-04-16T11:45:27.525Z,64.82
2023-04-16T11:46:28.043Z,66.26
2023-04-16T11:47:28.484Z,66.99
2023-04-16T11:48:27.542Z,63.11
2023-04-16T11:49:27.433Z,65.99
2023-04-16T11:50:27.498Z,60.96
2023-04-16T11:51:27.438Z,62.57
2023-04-16T11:52:27.407Z,66.89
2023-04-16T11:53:27.449Z,66.11
2023-04-16T11:54:27.423Z,57.10
2023-04-16T11:55:27.371Z,67.70
2023-04-16T11:56:27.369Z,68.65
2023-04-16T11:57:27.370Z,62.99
2023-04-16T11:58:27.335Z,62.39
2023-04-16T11:59:27.373Z,65.26
2023-04-16T12:00:27.410Z,66.22
2023-04-16T12:01:27.341Z,64.38
2023-04-16T12:02:27.401Z,66.39
2023-04-16T12:03:27.453Z,63.15
2023-04-16T12:04:27.437Z,62.38
2023-04-16T12:05:27.315Z,62.98
2023-04-16T12:06:27.285Z,62.13
2023-04-16T12:07:27.312Z,58.95
2023-04-16T12:08:27.262Z,61.46
2023-04-16T12:09:27.368Z,66.50
2023-04-16T12:10:27.369Z,68.63
2023-04-16T12:11:27.280Z,71.23
2023-04-16T12:12:27.294Z,63.18
2023-04-16T12:13:27.240Z,58.90
2023-04-16T12:14:27.246Z,66.30
2023-04-16T12:15:27.231Z,67.15
2023-04-16T12:16:27.325Z,60.87
2023-04-16T12:17:27.284Z,66.71
2023-04-16T12:18:27.414Z,67.05
2023-04-16T12:19:27.231Z,68.37
2023-04-16T12:20:27.223Z,67.44
2023-04-16T12:21:27.176Z,67.31
2023-04-16T12:22:27.196Z,64.95
2023-04-16T12:23:27.210Z,68.00
2023-04-16T12:24:27.185Z,67.21
2023-04-16T12:25:27.146Z,68.74
2023-04-16T12:26:27.158Z,62.65
2023-04-16T12:27:27.133Z,63.76
2023-04-16T12:28:27.171Z,67.65
2023-04-16T12:29:27.110Z,66.83
2023-04-16T12:30:27.125Z,64.96
2023-04-16T12:31:27.123Z,66.96
2023-04-16T12:32:27.102Z,69.41
2023-04-16T12:33:27.108Z,68.07
2023-04-16T12:34:41.865Z,64.89
2023-04-16T12:35:28.118Z,68.29
2023-04-16T12:36:27.064Z,66.61
2023-04-16T12:37:27.058Z,69.16
2023-04-16T12:38:27.054Z,69.32
2023-04-16T12:39:27.115Z,72.14
2023-04-16T12:40:27.038Z,67.73
2023-04-16T12:41:27.069Z,67.28
2023-04-16T12:42:27.023Z,69.94
2023-04-16T12:43:27.034Z,61.92
2023-04-16T12:44:27.016Z,68.09
2023-04-16T12:45:27.018Z,64.25
2023-04-16T12:46:27.043Z,67.98
2023-04-16T12:47:27.115Z,73.04
2023-04-16T12:48:26.962Z,69.73
2023-04-16T12:49:26.975Z,66.76
2023-04-16T12:50:27.051Z,67.68
2023-04-16T12:51:27.014Z,65.24
2023-04-16T12:52:26.968Z,67.91
2023-04-16T12:53:26.980Z,68.66
2023-04-16T12:54:26.927Z,65.75
2023-04-16T12:55:26.929Z,69.49
2023-04-16T12:56:26.902Z,71.69
2023-04-16T12:57:26.951Z,68.49
2023-04-16T12:58:26.923Z,60.57
2023-04-16T12:59:26.884Z,68.52
2023-04-16T13:00:26.917Z,69.97
2023-04-16T13:01:26.907Z,66.42
2023-04-16T13:02:27.008Z,69.89
2023-04-16T13:03:27.041Z,69.16
2023-04-16T13:04:26.908Z,64.78
2023-04-16T13:05:26.842Z,70.93
2023-04-16T13:06:26.846Z,69.97
2023-04-16T13:07:26.928Z,70.12
2023-04-16T13:08:26.801Z,73.44
2023-04-16T13:09:26.786Z,69.45
2023-04-16T13:10:26.807Z,62.71
2023-04-16T13:11:26.780Z,68.30