createdAt,value
2017-10-11T00:01:49.648Z,6.93
2017-10-11T00:04:18.843Z,7.73
2017-10-11T00:06:48.072Z,8.00
2017-10-11T00:09:18.081Z,8.30
2017-10-11T00:11:47.310Z,9.03
2017-10-11T00:14:17.278Z,7.77
2017-10-11T00:16:46.502Z,8.07
2017-10-11T00:19:15.727Z,8.13
2017-10-11T00:21:45.687Z,8.57
2017-10-11T00:24:14.920Z,8.40
2017-10-11T00:26:45.927Z,8.57
2017-10-11T00:29:15.135Z,8.67
2017-10-11T00:31:44.336Z,8.90
2017-10-11T00:34:13.831Z,8.27
2017-10-11T00:36:43.027Z,8.70
2017-10-11T00:39:12.276Z,7.30
2017-10-11T00:41:42.275Z,7.80
2017-10-11T00:44:12.375Z,7.73
2017-10-11T00:46:41.582Z,7.40
2017-10-11T00:49:10.815Z,7.73
2017-10-11T00:51:40.060Z,7.33
2017-10-11T00:54:09.551Z,7.20
2017-10-11T00:56:38.735Z,6.73
2017-10-11T00:59:07.951Z,8.17
2017-10-11T01:01:37.192Z,7.37
2017-10-11T01:04:07.179Z,6.27
2017-10-11T01:06:36.385Z,7.17
2017-10-11T01:09:05.586Z,6.10
2017-10-11T01:11:34.842Z,6.70
2017-10-11T01:14:04.033Z,6.80
2017-10-11T01:16:33.252Z,6.00
2017-10-11T01:19:02.737Z,6.13
2017-10-11T01:21:31.948Z,5.67
2017-10-11T01:24:01.125Z,5.97
2017-10-11T01:26:30.340Z,6.33
2017-10-11T01:28:59.543Z,6.17
2017-10-11T01:31:28.752Z,5.73
2017-10-11T01:33:57.943Z,7.60
2017-10-11T01:36:27.363Z,6.17
2017-10-11T01:38:56.587Z,7.17
2017-10-11T01:41:26.549Z,8.07
2017-10-11T01:43:56.562Z,7.07
2017-10-11T01:46:25.821Z,7.10
2017-10-11T01:48:55.794Z,7.23
2017-10-11T01:51:24.959Z,7.13
2017-10-11T01:53:54.191Z,6.30
2017-10-11T01:56:23.420Z,6.43
2017-10-11T01:58:53.400Z,6.33
2017-10-11T02:01:22.631Z,6.30
2017-10-11T02:03:52.600Z,6.00
2017-10-11T02:06:22.108Z,6.27
2017-10-11T02:08:51.316Z,6.73
2017-10-11T02:11:20.548Z,6.00
2017-10-11T02:13:50.514Z,5.57
2017-10-11T02:16:19.731Z,5.53
2017-10-11T02:18:49.732Z,4.60
2017-10-11T02:21:18.946Z,4.70
2017-10-11T02:23:48.174Z,4.90
2017-10-11T02:26:18.156Z,4.60
2017-10-11T02:28:47.436Z,4.63
2017-10-11T02:31:16.643Z,4.60
2017-10-11T02:33:46.032Z,4.17
2017-10-11T02:36:15.232Z,4.53
2017-10-11T02:38:44.460Z,4.43
2017-10-11T02:41:13.660Z,4.23
2017-10-11T02:43:42.895Z,4.53
2017-10-11T02:46:12.114Z,4.90
2017-10-11T02:48:41.321Z,4.60
2017-10-11T02:51:10.539Z,5.10
2017-10-11T02:53:39.764Z,5.27
2017-10-11T02:56:09.774Z,5.13
2017-10-11T02:58:39.763Z,5.50
2017-10-11T03:01:09.021Z,5.20
2017-10-11T03:03:38.215Z,4.97
2017-10-11T03:06:07.636Z,5.43
2017-10-11T03:08:36.850Z,6.27
2017-10-11T03:11:06.075Z,5.67
2017-10-11T03:13:35.300Z,5.90
2017-10-11T03:16:05.288Z,5.20
2017-10-11T03:18:34.492Z,5.27
2017-10-11T03:21:03.950Z,5.70
2017-10-11T03:23:33.168Z,5.40
2017-10-11T03:26:02.394Z,5.17
2017-10-11T03:28:32.384Z,5.20
2017-10-11T03:31:01.798Z,4.93
2017-10-11T03:33:31.031Z,4.80
2017-10-11T03:36:00.221Z,5.10
2017-10-11T03:38:30.197Z,4.50
2017-10-11T03:40:59.426Z,5.93
2017-10-11T03:43:29.400Z,5.73
2017-10-11T03:45:58.610Z,5.37
2017-10-11T03:48:27.835Z,5.40
2017-10-11T03:50:57.846Z,5.10
2017-10-11T03:53:27.051Z,4.80
2017-10-11T03:55:57.031Z,5.03
2017-10-11T03:58:26.249Z,5.73
2017-10-11T04:00:55.512Z,5.00
2017-10-11T04:03:24.707Z,5.00
2017-10-11T04:05:53.944Z,5.13
2017-10-11T04:08:23.186Z,5.77
2017-10-11T04:10:52.382Z,5.00
2017-10-11T04:13:21.628Z,5.97
2017-10-11T04:15:50.824Z,5.27
2017-10-11T04:18:20.046Z,5.03
2017-10-11T04:20:49.348Z,5.30
2017-10-11T04:23:19.353Z,5.17
2017-10-11T04:25:49.476Z,4.80
2017-10-11T04:28:19.453Z,6.10
2017-10-11T04:30:48.688Z,5.20
2017-10-11T04:33:18.645Z,5.07
2017-10-11T04:35:47.864Z,5.60
2017-10-11T04:38:17.064Z,5.63
2017-10-11T04:40:46.300Z,6.03
2017-10-11T04:43:15.509Z,5.27
2017-10-11T04:45:45.505Z,5.57
2017-10-11T04:48:15.517Z,6.20
2017-10-11T04:50:44.726Z,5.57
2017-10-11T04:53:13.937Z,6.10
2017-10-11T04:55:43.171Z,5.50
2017-10-11T04:58:12.426Z,6.00
2017-10-11T05:00:42.414Z,5.70
2017-10-11T05:03:11.627Z,6.17
2017-10-11T05:05:41.631Z,5.60
2017-10-11T05:08:10.882Z,5.50
2017-10-11T05:10:40.080Z,5.50
2017-10-11T05:13:09.310Z,5.93
2017-10-11T05:15:38.520Z,6.20
2017-10-11T05:18:07.783Z,6.10
2017-10-11T05:20:36.986Z,5.87
2017-10-11T05:23:06.211Z,5.70
2017-10-11T05:25:35.471Z,6.43
2017-10-11T05:28:04.702Z,5.83
2017-10-11T05:30:33.930Z,6.27
2017-10-11T05:33:03.923Z,5.10
2017-10-11T05:35:33.239Z,5.73
2017-10-11T05:38:03.175Z,6.90
2017-10-11T05:40:32.412Z,6.20
2017-10-11T05:43:01.646Z,6.17
2017-10-11T05:45:30.839Z,6.27
2017-10-11T05:48:00.062Z,6.83
2017-10-11T05:50:29.276Z,5.67
2017-10-11T05:52:58.500Z,6.37
2017-10-11T05:55:27.692Z,5.67
2017-10-11T05:57:56.921Z,6.87
2017-10-11T06:00:26.122Z,6.20
2017-10-11T06:02:55.344Z,6.53
2017-10-11T06:05:24.556Z,6.53
2017-10-11T06:07:53.791Z,7.10
2017-10-11T06:10:23.040Z,6.73
2017-10-11T06:12:52.275Z,6.73
2017-10-11T06:15:21.515Z,7.47
2017-10-11T06:17:50.698Z,7.00
2017-10-11T06:20:20.292Z,7.10
2017-10-11T06:22:49.524Z,8.30
2017-10-11T06:25:19.527Z,7.80
2017-10-11T06:27:48.721Z,7.50
2017-10-11T06:30:17.992Z,8.07
2017-10-11T06:32:47.196Z,8.60
2017-10-11T06:35:16.409Z,9.03
2017-10-11T06:37:45.619Z,8.70
2017-10-11T06:40:16.575Z,8.67
2017-10-11T06:42:46.549Z,8.20
2017-10-11T06:45:15.743Z,7.70
2017-10-11T06:47:44.940Z,7.90
2017-10-11T06:50:14.211Z,8.43
2017-10-11T06:52:43.431Z,7.90
2017-10-11T06:55:12.661Z,7.90
2017-10-11T06:57:42.634Z,7.13
2017-10-11T07:00:11.863Z,7.47
2017-10-11T07:02:41.088Z,8.10
2017-10-11T07:05:11.130Z,7.53
2017-10-11T14:07:55.383Z,5.30
2017-10-11T14:10:24.652Z,6.23
2017-10-11T14:12:53.876Z,6.07
2017-10-11T14:15:23.126Z,6.27
2017-10-11T14:17:52.323Z,5.80
2017-10-11T14:20:21.679Z,6.60
2017-10-11T14:32:14.172Z,5.07
2017-10-11T14:34:44.139Z,5.00
2017-10-11T14:37:13.369Z,5.97
2017-10-11T14:39:44.219Z,5.80
2017-10-11T14:42:14.215Z,5.70
2017-10-11T14:44:43.587Z,6.13
2017-10-11T14:47:12.818Z,5.77
2017-10-11T14:49:42.052Z,5.33
2017-10-11T14:52:11.275Z,5.73
2017-10-11T14:54:40.473Z,5.90
2017-10-11T14:57:09.697Z,5.67
2017-10-11T14:59:38.948Z,5.07
2017-10-11T15:02:08.169Z,5.90
2017-10-11T15:04:37.430Z,5.73
2017-10-11T15:07:07.456Z,5.57
2017-10-11T15:09:36.689Z,4.80
2017-10-11T15:12:05.952Z,5.73
2017-10-11T15:14:35.195Z,5.00
2017-10-11T15:17:04.415Z,6.40
2017-10-11T15:19:34.442Z,5.53
2017-10-11T15:22:03.652Z,5.47
2017-10-11T15:24:33.652Z,5.90
2017-10-11T15:27:02.884Z,6.13
2017-10-11T15:29:32.087Z,5.70
2017-10-11T15:32:01.333Z,4.87
2017-10-11T15:34:30.553Z,5.80
2017-10-11T15:37:00.571Z,5.50
2017-10-11T15:39:30.602Z,5.73
2017-10-11T15:41:59.811Z,5.10
2017-10-11T15:44:29.071Z,6.00
2017-10-11T15:46:58.309Z,5.90
2017-10-11T15:49:27.525Z,5.60
2017-10-11T15:51:56.765Z,6.50
2017-10-11T15:54:25.979Z,5.23
2017-10-11T15:56:56.014Z,5.43
2017-10-11T15:59:25.238Z,5.27
2017-10-11T16:01:54.506Z,5.93
2017-10-11T16:04:24.456Z,5.70
2017-10-11T16:06:53.744Z,5.37
2017-10-11T16:09:22.998Z,5.00
2017-10-11T16:11:52.182Z,5.43
2017-10-11T16:14:21.422Z,5.20
2017-10-11T16:16:50.631Z,5.13
2017-10-11T16:19:19.875Z,4.50
2017-10-11T16:21:49.089Z,4.97
2017-10-11T16:24:18.310Z,4.40
2017-10-11T16:26:47.576Z,3.90
2017-10-11T16:29:17.595Z,4.10
2017-10-11T16:31:46.834Z,3.90
2017-10-11T16:34:16.044Z,4.23
2017-10-11T16:36:45.261Z,4.20
2017-10-11T16:39:14.503Z,4.50
2017-10-11T16:41:44.500Z,3.70
2017-10-11T16:44:14.104Z,4.30
2017-10-11T16:46:44.184Z,5.10
2017-10-11T16:49:13.387Z,4.27
2017-10-11T16:51:42.631Z,4.27
2017-10-11T16:54:12.677Z,3.90
2017-10-11T16:56:43.150Z,4.50
2017-10-11T16:59:15.360Z,4.07
2017-10-11T17:01:44.574Z,3.70
2017-10-11T17:04:13.808Z,4.47
2017-10-11T17:06:43.095Z,4.13
2017-10-11T17:09:12.331Z,4.30
2017-10-11T17:11:42.319Z,3.63
2017-10-11T17:14:11.645Z,3.53
2017-10-11T17:16:41.626Z,3.50
2017-10-11T17:19:10.877Z,4.70
2017-10-11T17:21:40.182Z,4.03
2017-10-11T17:24:09.422Z,4.10
2017-10-11T17:26:38.660Z,4.00
2017-10-11T17:29:08.656Z,6.10
2017-10-11T17:31:37.913Z,5.43
2017-10-11T17:34:07.136Z,5.40
2017-10-11T17:36:36.409Z,6.70
2017-10-11T17:39:05.889Z,5.23
2017-10-11T17:41:35.109Z,3.70
2017-10-11T17:44:04.355Z,4.57
2017-10-11T17:46:33.591Z,4.40
2017-10-11T17:49:02.849Z,4.10
2017-10-11T17:51:32.083Z,6.00
2017-10-11T18:07:01.321Z,3.43
2017-10-11T18:09:30.590Z,6.00
2017-10-11T18:11:59.844Z,9.97
2017-10-11T18:14:29.108Z,10.33
2017-10-11T18:16:58.352Z,4.67
2017-10-11T18:19:27.594Z,3.63
2017-10-11T18:21:56.862Z,3.53
2017-10-11T18:24:26.090Z,4.13
2017-10-11T18:26:55.305Z,3.80
2017-10-11T18:29:24.769Z,3.10
2017-10-11T18:31:54.074Z,3.27
2017-10-11T18:34:24.064Z,3.53
2017-10-11T18:36:53.319Z,3.63
2017-10-11T18:39:22.554Z,3.57
2017-10-11T18:41:51.796Z,3.37
2017-10-11T18:44:21.041Z,3.77
2017-10-11T18:46:50.247Z,3.03
2017-10-11T18:49:19.596Z,3.50
2017-10-11T18:51:48.860Z,3.70
2017-10-11T18:54:18.197Z,4.60
2017-10-11T18:56:47.469Z,4.07
2017-10-11T18:59:16.712Z,5.23
2017-10-11T19:01:45.975Z,4.43
2017-10-11T19:04:15.182Z,5.57
2017-10-11T19:06:44.428Z,6.13
2017-10-11T19:09:14.444Z,6.10
2017-10-11T19:11:44.458Z,4.70
2017-10-11T19:14:13.885Z,3.80
2017-10-11T19:16:43.110Z,3.17
2017-10-11T19:19:12.345Z,3.07
2017-10-11T19:21:42.352Z,3.60
2017-10-11T19:24:12.388Z,2.93
2017-10-11T19:26:42.404Z,2.63
2017-10-11T19:29:12.392Z,2.93
2017-10-11T19:31:41.636Z,4.00
2017-10-11T19:34:10.893Z,3.90
2017-10-11T19:36:40.133Z,3.70
2017-10-11T19:39:09.655Z,3.53
2017-10-11T19:41:38.880Z,3.50
2017-10-11T19:44:08.170Z,3.40
2017-10-11T19:46:37.419Z,3.80
2017-10-11T19:49:07.443Z,3.90
2017-10-11T19:51:36.710Z,3.60
2017-10-11T19:54:05.947Z,3.60
2017-10-11T19:56:35.295Z,2.90
2017-10-11T19:59:05.323Z,3.17
2017-10-11T20:01:36.115Z,3.07
2017-10-11T20:04:05.359Z,3.00
2017-10-11T20:06:34.578Z,2.83
2017-10-11T20:09:04.610Z,2.90
2017-10-11T20:11:33.995Z,3.73
2017-10-11T20:14:04.020Z,2.93
2017-10-11T20:16:34.075Z,2.90
2017-10-11T20:19:03.292Z,27.50
2017-10-11T20:21:32.526Z,13.97
2017-10-11T20:24:02.552Z,32.47
2017-10-11T20:26:32.535Z,30.33
2017-10-11T20:29:01.781Z,39.53
2017-10-11T20:31:31.003Z,42.40
2017-10-11T20:34:00.275Z,35.00
2017-10-11T20:36:29.557Z,48.50
2017-10-11T20:38:59.596Z,60.43
2017-10-11T20:41:28.844Z,42.07
2017-10-11T20:43:58.867Z,48.60
2017-10-11T20:46:28.153Z,122.67
2017-10-11T20:48:57.369Z,61.87
2017-10-11T20:51:27.480Z,94.13
2017-10-11T20:53:56.704Z,25.77
2017-10-11T20:56:26.037Z,91.07
2017-10-11T20:58:55.272Z,48.67
2017-10-11T21:01:25.152Z,75.63
2017-10-11T21:03:54.437Z,46.23
2017-10-11T21:06:23.706Z,47.93
2017-10-11T21:08:53.806Z,39.13
2017-10-11T21:11:23.836Z,12.03
2017-10-11T21:13:53.119Z,34.00
2017-10-11T21:16:22.390Z,25.67
2017-10-11T21:18:51.680Z,12.90
2017-10-11T21:21:20.947Z,13.07
2017-10-11T21:23:50.934Z,23.47
2017-10-11T21:26:20.965Z,17.70
2017-10-11T21:28:51.017Z,24.80
2017-10-11T21:31:20.312Z,27.40
2017-10-11T21:33:49.697Z,38.57
2017-10-11T21:36:19.717Z,14.10
2017-10-11T21:38:49.019Z,7.40
2017-10-11T21:41:18.319Z,17.77
2017-10-11T21:43:47.611Z,19.13
2017-10-11T21:46:17.058Z,18.90
2017-10-11T21:48:46.294Z,9.50
2017-10-11T21:51:16.292Z,8.43
2017-10-11T21:53:46.296Z,8.33
2017-10-11T21:56:15.672Z,14.77
2017-10-11T21:58:45.032Z,12.03
2017-10-11T22:01:15.073Z,11.10
2017-10-11T22:03:44.298Z,10.90
2017-10-11T22:06:13.845Z,6.03
2017-10-11T22:08:43.843Z,7.47
2017-10-11T22:11:13.875Z,9.57
2017-10-11T22:13:44.000Z,6.43
2017-10-11T22:16:14.140Z,25.00
2017-10-11T22:18:43.380Z,7.50
2017-10-11T22:21:12.605Z,17.20
2017-10-11T22:23:41.882Z,9.50
2017-10-11T22:26:11.103Z,25.00
2017-10-11T22:28:40.445Z,10.30
2017-10-11T22:31:09.703Z,8.67
2017-10-11T22:33:40.043Z,14.63
2017-10-11T22:36:11.688Z,15.40
2017-10-11T22:38:41.027Z,16.97
2017-10-11T22:41:11.844Z,10.30
2017-10-11T22:43:41.139Z,11.90
2017-10-11T22:46:10.403Z,14.70
2017-10-11T22:48:39.627Z,7.60
2017-10-11T22:51:08.927Z,13.60
2017-10-11T22:53:38.337Z,13.10
2017-10-11T22:56:07.575Z,6.43
2017-10-11T22:58:37.558Z,11.67
2017-10-11T23:01:06.815Z,21.40
2017-10-11T23:03:36.072Z,12.70
2017-10-11T23:06:05.303Z,6.27
2017-10-11T23:08:34.527Z,12.30
2017-10-11T23:11:04.028Z,7.40
2017-10-11T23:13:33.231Z,3.77
2017-10-11T23:16:03.188Z,6.53
2017-10-11T23:18:32.431Z,5.80
2017-10-11T23:21:02.414Z,8.70
2017-10-11T23:23:32.484Z,5.60
2017-10-11T23:26:02.446Z,6.73
2017-10-11T23:28:32.476Z,4.37
2017-10-11T23:31:02.187Z,3.80
2017-10-11T23:33:31.413Z,2.93
2017-10-11T23:36:01.419Z,2.90
2017-10-11T23:38:30.700Z,3.17
2017-10-11T23:40:59.893Z,2.60
2017-10-11T23:43:29.092Z,2.70
2017-10-11T23:45:58.340Z,2.40
2017-10-11T23:48:27.548Z,2.57
2017-10-11T23:50:56.800Z,2.60
2017-10-11T23:53:25.999Z,2.50
2017-10-11T23:55:55.234Z,2.70
2017-10-11T23:58:24.468Z,2.60
