createdAt,value
2023-05-10T00:01:28.310Z,2.35
2023-05-10T00:04:50.372Z,2.40
2023-05-10T00:08:13.691Z,2.20
2023-05-10T00:11:35.193Z,2.17
2023-05-10T00:14:55.070Z,2.20
2023-05-10T00:18:18.977Z,2.40
2023-05-10T00:22:04.657Z,2.75
2023-05-10T00:25:42.774Z,2.40
2023-05-10T00:29:14.803Z,2.80
2023-05-10T00:32:40.823Z,2.42
2023-05-10T00:36:09.058Z,2.83
2023-05-10T00:39:31.614Z,2.45
2023-05-10T00:43:09.529Z,2.50
2023-05-10T00:46:39.627Z,2.53
2023-05-10T00:50:18.093Z,2.80
2023-05-10T00:53:45.307Z,2.70
2023-05-10T00:57:02.480Z,2.90
2023-05-10T01:00:33.572Z,2.90
2023-05-10T01:04:11.899Z,2.93
2023-05-10T01:07:50.491Z,3.00
2023-05-10T01:11:17.486Z,3.20
2023-05-10T01:14:51.953Z,3.10
2023-05-10T01:18:16.519Z,3.20
2023-05-10T01:21:57.673Z,3.30
2023-05-10T01:25:25.998Z,3.10
2023-05-10T01:29:01.232Z,3.65
2023-05-10T01:32:46.493Z,3.47
2023-05-10T01:36:15.248Z,3.50
2023-05-10T01:39:40.965Z,3.20
2023-05-10T01:43:19.394Z,3.17
2023-05-10T01:46:56.687Z,3.03
2023-05-10T01:50:23.495Z,2.92
2023-05-10T01:53:46.164Z,3.00
2023-05-10T01:57:09.297Z,3.30
2023-05-10T02:00:26.316Z,3.25
2023-05-10T02:03:49.454Z,3.50
2023-05-10T02:07:09.322Z,3.35
2023-05-10T02:10:33.130Z,3.50
2023-05-10T02:13:53.220Z,3.07
2023-05-10T02:17:22.034Z,3.10
2023-05-10T02:20:50.419Z,3.50
2023-05-10T02:24:20.712Z,3.38
2023-05-10T02:27:58.845Z,3.03
2023-05-10T02:31:27.489Z,2.90
2023-05-10T02:34:53.597Z,3.15
2023-05-10T02:38:24.468Z,3.40
2023-05-10T02:41:41.973Z,3.70
2023-05-10T02:45:03.401Z,3.22
2023-05-10T02:48:37.091Z,3.30
2023-05-10T02:52:09.815Z,3.33
2023-05-10T02:55:55.340Z,3.83
2023-05-10T02:59:19.680Z,3.30
2023-05-10T03:02:44.123Z,3.40
2023-05-10T03:06:13.040Z,3.30
2023-05-10T03:09:37.082Z,3.35
2023-05-10T03:13:26.378Z,3.33
2023-05-10T03:17:06.474Z,3.33
2023-05-10T03:20:36.514Z,3.70
2023-05-10T03:24:27.211Z,3.50
2023-05-10T03:28:01.615Z,3.70
2023-05-10T03:31:20.733Z,3.72
2023-05-10T03:34:38.662Z,3.50
2023-05-10T03:37:50.729Z,3.80
2023-05-10T03:41:10.433Z,3.40
2023-05-10T03:44:42.048Z,3.78
2023-05-10T03:48:20.492Z,3.70
2023-05-10T03:51:37.356Z,4.03
2023-05-10T03:54:58.182Z,4.00
2023-05-10T03:58:19.826Z,3.83
2023-05-10T04:01:50.026Z,4.25
2023-05-10T04:05:17.169Z,3.80
2023-05-10T04:08:42.620Z,3.65
2023-05-10T04:12:04.970Z,4.63
2023-05-10T04:15:33.071Z,3.77
2023-05-10T04:19:09.938Z,5.10
2023-05-10T04:22:49.246Z,3.95
2023-05-10T04:26:20.032Z,4.03
2023-05-10T04:29:53.072Z,3.70
2023-05-10T04:33:19.246Z,4.80
2023-05-10T04:36:55.710Z,3.83
2023-05-10T04:40:25.474Z,4.40
2023-05-10T04:43:57.084Z,4.60
2023-05-10T04:47:20.777Z,4.72
2023-05-10T04:50:37.124Z,5.63
2023-05-10T04:53:46.407Z,4.78
2023-05-10T04:57:12.332Z,4.57
2023-05-10T05:00:41.782Z,5.15
2023-05-10T05:04:05.868Z,4.35
2023-05-10T05:07:27.386Z,4.70
2023-05-10T05:11:04.906Z,4.20
2023-05-10T05:14:30.474Z,4.68
2023-05-10T05:18:00.145Z,5.20
2023-05-10T05:21:30.012Z,4.50
2023-05-10T05:25:00.908Z,4.67
2023-05-10T05:28:24.928Z,5.15
2023-05-10T05:31:33.036Z,5.47
2023-05-10T05:34:55.994Z,5.28
2023-05-10T05:38:09.340Z,5.00
2023-05-10T05:41:17.195Z,4.90
2023-05-10T05:44:26.070Z,4.93
2023-05-10T05:47:35.493Z,5.10
2023-05-10T05:50:51.733Z,4.60
2023-05-10T05:54:08.706Z,5.40
2023-05-10T05:57:44.548Z,4.70
2023-05-10T06:00:54.883Z,5.15
2023-05-10T06:04:17.746Z,5.40
2023-05-10T06:07:35.549Z,5.10
2023-05-10T06:10:43.447Z,5.35
2023-05-10T06:14:18.852Z,5.03
2023-05-10T06:17:54.412Z,4.70
2023-05-10T06:21:31.020Z,5.18
2023-05-10T06:24:48.873Z,5.03
2023-05-10T06:28:03.755Z,9.00
2023-05-10T06:31:30.020Z,6.07
2023-05-10T06:34:47.621Z,5.45
2023-05-10T06:38:12.892Z,4.70
2023-05-10T06:41:34.671Z,5.10
2023-05-10T06:44:44.720Z,5.05
2023-05-10T06:48:10.564Z,5.07
2023-05-10T06:51:27.484Z,5.30
2023-05-10T06:55:02.969Z,5.43
2023-05-10T06:58:26.986Z,5.00
2023-05-10T07:01:46.333Z,5.40
2023-05-10T07:05:11.982Z,5.27
2023-05-10T07:08:25.988Z,4.85
2023-05-10T07:11:33.182Z,5.57
2023-05-10T07:14:59.971Z,5.65
2023-05-10T07:18:29.407Z,4.95
2023-05-10T07:21:50.374Z,4.87
2023-05-10T07:25:12.151Z,5.18
2023-05-10T07:28:20.505Z,5.30
2023-05-10T07:31:47.326Z,4.90
2023-05-10T07:35:16.103Z,5.05
2023-05-10T07:38:31.809Z,4.90
2023-05-10T07:41:48.683Z,4.95
2023-05-10T07:45:03.634Z,5.05
2023-05-10T07:48:32.370Z,4.53
2023-05-10T07:51:40.775Z,4.68
2023-05-10T07:54:59.004Z,4.43
2023-05-10T07:58:17.816Z,4.47
2023-05-10T08:01:35.337Z,5.43
2023-05-10T08:04:52.250Z,3.83
2023-05-10T08:08:04.263Z,4.20
2023-05-10T08:11:11.213Z,4.63
2023-05-10T08:14:47.942Z,4.57
2023-05-10T08:17:56.546Z,3.80
2023-05-10T08:21:13.876Z,3.90
2023-05-10T08:24:17.461Z,4.25
2023-05-10T08:27:27.665Z,3.80
2023-05-10T08:30:40.460Z,4.13
2023-05-10T08:34:32.977Z,3.90
2023-05-10T08:37:44.358Z,3.78
2023-05-10T08:41:06.549Z,3.70
2023-05-10T08:44:31.249Z,3.90
2023-05-10T08:47:51.436Z,4.10
2023-05-10T08:51:30.328Z,3.95
2023-05-10T08:54:52.452Z,3.97
2023-05-10T08:58:05.449Z,3.80
2023-05-10T09:01:12.255Z,3.53
2023-05-10T09:04:38.762Z,3.95
2023-05-10T09:08:17.850Z,3.97
2023-05-10T09:11:36.256Z,3.67
2023-05-10T09:15:00.233Z,4.00
2023-05-10T09:18:15.347Z,3.77
2023-05-10T09:21:41.364Z,3.63
2023-05-10T09:25:33.586Z,3.60
2023-05-10T09:28:59.345Z,4.13
2023-05-10T09:32:03.866Z,3.40
2023-05-10T09:35:16.764Z,3.83
2023-05-10T09:38:29.243Z,3.80
2023-05-10T09:41:51.162Z,4.05
2023-05-10T09:45:17.760Z,3.60
2023-05-10T09:48:27.068Z,4.13
2023-05-10T09:51:37.214Z,4.70
2023-05-10T09:54:56.654Z,3.95
2023-05-10T09:58:10.629Z,4.38
2023-05-10T10:01:30.395Z,3.85
2023-05-10T10:04:49.232Z,4.80
2023-05-10T10:08:02.055Z,3.43
2023-05-10T10:11:09.466Z,5.45
2023-05-10T10:14:30.830Z,5.50
2023-05-10T10:18:01.403Z,3.10
2023-05-10T10:22:03.285Z,3.10
2023-05-10T10:25:26.314Z,3.03
2023-05-10T10:29:12.065Z,3.30
2023-05-10T10:32:56.635Z,3.50
2023-05-10T10:36:10.977Z,2.95
2023-05-10T10:39:33.970Z,3.00
2023-05-10T10:42:52.712Z,2.97
2023-05-10T10:46:18.798Z,2.88
2023-05-10T10:49:44.087Z,3.10
2023-05-10T10:52:57.179Z,2.85
2023-05-10T10:56:18.525Z,2.58
2023-05-10T10:59:44.370Z,2.60
2023-05-10T11:08:52.216Z,2.78
2023-05-10T11:12:02.318Z,2.30
2023-05-10T11:15:13.121Z,2.30
2023-05-10T11:18:32.087Z,2.50
2023-05-10T11:22:08.052Z,2.50
2023-05-10T11:25:16.240Z,2.60
2023-05-10T11:28:23.983Z,2.33
2023-05-10T11:31:43.240Z,2.42
2023-05-10T11:34:50.667Z,3.20
2023-05-10T11:37:57.406Z,2.60
2023-05-10T11:41:15.967Z,2.15
2023-05-10T11:44:40.298Z,2.22
2023-05-10T11:47:51.573Z,2.20
2023-05-10T11:51:16.907Z,2.03
2023-05-10T11:54:38.077Z,2.28
2023-05-10T11:57:49.090Z,2.47
2023-05-10T12:01:18.583Z,2.30
2023-05-10T12:04:25.479Z,2.35
2023-05-10T12:07:49.644Z,2.50
2023-05-10T12:11:18.350Z,2.40
2023-05-10T12:14:38.747Z,2.20
2023-05-10T12:17:53.511Z,2.15
2023-05-10T12:21:11.714Z,2.35
2023-05-10T12:24:48.507Z,1.80
2023-05-10T12:27:57.258Z,2.10
2023-05-10T12:31:09.570Z,2.17
2023-05-10T12:34:29.025Z,2.40
2023-05-10T12:37:40.756Z,2.30
2023-05-10T12:40:50.188Z,2.10
2023-05-10T12:43:59.664Z,2.35
2023-05-10T12:47:20.859Z,2.30
2023-05-10T12:50:25.911Z,1.83
2023-05-10T12:53:30.041Z,2.00
2023-05-10T12:56:41.947Z,2.00
2023-05-10T13:00:07.426Z,1.70
2023-05-10T13:03:30.820Z,2.08
2023-05-10T13:06:57.565Z,2.22
2023-05-10T13:10:20.327Z,2.40
2023-05-10T13:13:45.115Z,2.30
2023-05-10T13:17:04.246Z,2.33
2023-05-10T13:20:14.139Z,2.17
2023-05-10T13:23:28.252Z,1.83
2023-05-10T13:26:37.440Z,1.70
2023-05-10T13:29:54.170Z,1.90
2023-05-10T13:33:36.270Z,2.10
2023-05-10T13:36:45.049Z,1.70
2023-05-10T13:40:06.232Z,2.22
2023-05-10T13:43:21.181Z,2.40
2023-05-10T13:46:41.468Z,2.47
2023-05-10T13:50:05.861Z,2.00
2023-05-10T13:53:19.008Z,2.50
2023-05-10T13:56:50.457Z,1.60
2023-05-10T14:00:08.090Z,1.80
2023-05-10T14:03:33.315Z,1.70
2023-05-10T14:08:13.139Z,2.17
2023-05-10T14:11:50.364Z,1.90
2023-05-10T14:15:27.988Z,1.80
2023-05-10T14:18:41.164Z,2.60
2023-05-10T14:22:07.996Z,2.20
2023-05-10T14:25:24.364Z,2.60
2023-05-10T14:28:46.812Z,2.10
2023-05-10T14:32:12.583Z,2.53
2023-05-10T14:35:21.388Z,1.70
2023-05-10T14:38:57.801Z,2.20
2023-05-10T14:42:11.054Z,2.30
2023-05-10T14:45:37.767Z,1.60
2023-05-10T14:48:54.212Z,1.90
2023-05-10T14:52:56.095Z,1.90
2023-05-10T14:56:52.488Z,1.37
2023-05-10T15:00:17.579Z,1.50
2023-05-10T15:03:30.903Z,1.70
2023-05-10T15:06:38.502Z,1.40
2023-05-10T15:10:51.394Z,1.45
2023-05-10T15:14:18.911Z,1.20
2023-05-10T15:17:46.398Z,1.30
2023-05-10T15:21:03.479Z,1.40
2023-05-10T15:24:21.531Z,1.35
2023-05-10T15:27:31.221Z,1.20
2023-05-10T15:30:37.584Z,1.50
2023-05-10T15:33:48.249Z,1.30
2023-05-10T15:37:04.654Z,1.27
2023-05-10T15:40:27.441Z,1.52
2023-05-10T15:43:39.090Z,16.13
2023-05-10T15:47:03.860Z,1.40
2023-05-10T15:50:18.938Z,1.73
2023-05-10T15:53:26.647Z,1.80
2023-05-10T15:56:31.374Z,1.40
2023-05-10T15:59:36.008Z,1.65
2023-05-10T16:02:59.395Z,1.70
2023-05-10T16:06:23.130Z,1.70
2023-05-10T16:09:59.363Z,1.98
2023-05-10T16:13:17.241Z,1.77
2023-05-10T16:16:39.775Z,1.58
2023-05-10T16:20:06.057Z,1.30
2023-05-10T16:23:29.637Z,1.40
2023-05-10T16:26:56.001Z,1.60
2023-05-10T16:30:14.684Z,1.42
2023-05-10T16:33:31.672Z,1.60
2023-05-10T16:36:56.186Z,1.80
2023-05-10T16:40:18.363Z,1.80
2023-05-10T16:43:42.362Z,1.73
2023-05-10T16:47:04.783Z,1.90
2023-05-10T16:50:26.274Z,2.10
2023-05-10T16:53:43.345Z,2.23
2023-05-10T16:57:05.169Z,1.90
2023-05-10T17:00:29.633Z,2.03
2023-05-10T17:03:53.244Z,2.10
2023-05-10T17:07:11.043Z,2.00
2023-05-10T17:10:18.390Z,2.27
2023-05-10T17:13:25.987Z,2.10
2023-05-10T17:16:48.789Z,1.77
2023-05-10T17:19:57.747Z,2.08
2023-05-10T17:23:21.329Z,2.00
2023-05-10T17:26:34.898Z,1.90
2023-05-10T17:29:51.115Z,2.22
2023-05-10T17:32:58.763Z,2.25
2023-05-10T17:36:04.566Z,2.13
2023-05-10T17:39:22.499Z,2.08
2023-05-10T17:42:37.647Z,2.00
2023-05-10T17:45:42.116Z,1.88
2023-05-10T17:48:49.872Z,2.00
2023-05-10T17:52:12.032Z,1.92
2023-05-10T17:55:36.965Z,2.28
2023-05-10T17:59:14.420Z,1.80
2023-05-10T18:02:24.077Z,2.13
2023-05-10T18:05:38.065Z,1.90
2023-05-10T18:08:55.527Z,2.08
2023-05-10T18:12:20.063Z,2.10
2023-05-10T18:15:38.855Z,1.90
2023-05-10T18:19:01.159Z,2.00
2023-05-10T18:22:32.545Z,1.85
2023-05-10T18:25:44.339Z,1.65
2023-05-10T18:29:07.067Z,1.75
2023-05-10T18:32:34.950Z,1.70
2023-05-10T18:35:54.195Z,4.65
2023-05-10T18:39:14.063Z,2.08
2023-05-10T18:42:35.935Z,1.80
2023-05-10T18:46:08.460Z,1.80
2023-05-10T18:49:29.979Z,1.63
2023-05-10T18:52:45.948Z,2.08
2023-05-10T18:56:09.968Z,2.03
2023-05-10T18:59:28.187Z,2.00
2023-05-10T19:02:49.138Z,1.90
2023-05-10T19:05:57.367Z,1.60
2023-05-10T19:09:01.568Z,1.90
2023-05-10T19:12:09.021Z,2.30
2023-05-10T19:15:13.836Z,2.13
2023-05-10T19:18:22.591Z,2.05
2023-05-10T19:21:30.296Z,2.30
2023-05-10T19:24:39.868Z,2.90
2023-05-10T19:28:02.063Z,2.78
2023-05-10T19:31:18.954Z,2.55
2023-05-10T19:34:41.063Z,2.10
2023-05-10T19:38:00.071Z,2.43
2023-05-10T19:41:14.701Z,2.40
2023-05-10T19:44:25.055Z,2.47
2023-05-10T19:47:30.611Z,2.47
2023-05-10T19:50:58.563Z,2.45
2023-05-10T19:54:22.832Z,2.20
2023-05-10T19:57:38.629Z,2.03
2023-05-10T20:00:49.837Z,1.92
2023-05-10T20:04:01.430Z,2.08
2023-05-10T20:07:07.623Z,2.17
2023-05-10T20:10:13.034Z,2.20
2023-05-10T20:13:29.041Z,2.10
2023-05-10T20:16:49.365Z,2.20
2023-05-10T20:20:21.413Z,1.90
2023-05-10T20:23:42.991Z,2.28
2023-05-10T20:26:50.626Z,2.17
2023-05-10T20:30:00.012Z,2.28
2023-05-10T20:33:10.705Z,2.58
2023-05-10T20:36:24.869Z,2.72
2023-05-10T20:39:43.931Z,2.40
2023-05-10T20:43:06.076Z,2.40
2023-05-10T20:46:10.507Z,2.63
2023-05-10T20:49:16.204Z,2.50
2023-05-10T20:52:21.370Z,2.72
2023-05-10T20:55:45.442Z,3.67
2023-05-10T20:59:08.493Z,3.40
2023-05-10T21:02:26.118Z,3.10
2023-05-10T21:05:50.757Z,3.50
2023-05-10T21:08:56.873Z,3.35
2023-05-10T21:12:03.966Z,3.53
2023-05-10T21:15:12.951Z,3.50
2023-05-10T21:18:26.683Z,3.03
2023-05-10T21:21:32.533Z,3.10
2023-05-10T21:24:47.279Z,3.00
2023-05-10T21:27:55.891Z,3.30
2023-05-10T21:31:04.176Z,3.03
2023-05-10T21:34:07.995Z,3.10
2023-05-10T21:37:27.028Z,3.03
2023-05-10T21:40:59.409Z,2.83
2023-05-10T21:44:24.336Z,2.90
2023-05-10T21:47:43.021Z,2.83
2023-05-10T21:50:59.951Z,3.50
2023-05-10T21:54:29.223Z,2.80
2023-05-10T21:58:11.456Z,3.70
2023-05-10T22:01:33.580Z,2.70
2023-05-10T22:04:57.206Z,3.33
2023-05-10T22:08:14.978Z,3.10
2023-05-10T22:11:25.188Z,2.33
2023-05-10T22:14:42.253Z,2.80
2023-05-10T22:18:03.448Z,2.40
2023-05-10T22:21:26.258Z,2.00
2023-05-10T22:24:48.032Z,2.28
2023-05-10T22:27:51.361Z,2.33
2023-05-10T22:30:56.932Z,2.40
2023-05-10T22:34:18.749Z,2.22
2023-05-10T22:37:35.847Z,2.07
2023-05-10T22:41:15.267Z,2.40
2023-05-10T22:44:25.874Z,2.45
2023-05-10T22:47:33.829Z,2.72
2023-05-10T22:50:54.553Z,2.53
2023-05-10T22:53:59.395Z,2.40
2023-05-10T22:57:04.102Z,2.80
2023-05-10T23:00:27.388Z,2.50
2023-05-10T23:03:42.323Z,2.47
2023-05-10T23:07:06.264Z,2.55
2023-05-10T23:10:34.906Z,2.10
2023-05-10T23:13:56.570Z,2.40
2023-05-10T23:17:23.767Z,2.15
2023-05-10T23:20:41.719Z,2.20
2023-05-10T23:24:03.488Z,2.40
2023-05-10T23:27:26.222Z,2.17
2023-05-10T23:30:46.664Z,2.15
2023-05-10T23:34:03.348Z,2.22
2023-05-10T23:37:24.968Z,2.20
2023-05-10T23:40:47.163Z,2.00
2023-05-10T23:44:20.345Z,2.03
2023-05-10T23:47:41.405Z,2.58
2023-05-10T23:50:45.394Z,2.60
2023-05-10T23:53:49.945Z,2.58
2023-05-10T23:57:08.210Z,4.18
