createdAt,value
2022-10-15T00:01:09.833Z,56.01
2022-10-15T00:03:38.605Z,55.42
2022-10-15T00:06:07.339Z,55.38
2022-10-15T00:08:33.954Z,55.10
2022-10-15T00:11:10.092Z,53.99
2022-10-15T00:13:37.127Z,57.88
2022-10-15T00:16:04.697Z,57.13
2022-10-15T00:18:31.282Z,57.68
2022-10-15T00:20:57.845Z,57.71
2022-10-15T00:23:24.486Z,56.84
2022-10-15T00:25:51.036Z,58.99
2022-10-15T00:28:17.767Z,58.38
2022-10-15T00:30:44.349Z,57.39
2022-10-15T00:33:10.904Z,58.36
2022-10-15T00:35:37.493Z,57.64
2022-10-15T00:38:04.268Z,58.00
2022-10-15T00:40:30.882Z,58.85
2022-10-15T00:42:57.535Z,58.81
2022-10-15T00:45:24.131Z,58.26
2022-10-15T00:47:53.038Z,57.89
2022-10-15T00:50:25.976Z,58.37
2022-10-15T00:53:10.003Z,60.36
2022-10-15T00:55:42.727Z,60.36
2022-10-15T01:00:44.845Z,59.60
2022-10-15T01:03:12.964Z,59.52
2022-10-15T01:05:40.845Z,59.38
2022-10-15T01:08:07.455Z,59.82
2022-10-15T01:10:48.243Z,59.81
2022-10-15T01:13:54.862Z,59.68
2022-10-15T01:16:35.970Z,60.56
2022-10-15T01:19:17.365Z,59.94
2022-10-15T01:21:54.472Z,59.80
2022-10-15T01:24:27.005Z,59.68
2022-10-15T01:27:02.907Z,59.89
2022-10-15T01:29:49.403Z,59.18
2022-10-15T01:32:47.368Z,59.15
2022-10-15T01:35:30.635Z,58.82
2022-10-15T01:38:17.185Z,59.39
2022-10-15T01:40:58.705Z,58.82
2022-10-15T01:43:51.146Z,58.85
2022-10-15T01:47:13.258Z,59.28
2022-10-15T01:49:45.275Z,59.73
2022-10-15T01:52:19.647Z,59.39
2022-10-15T01:54:49.217Z,59.77
2022-10-15T01:57:18.309Z,59.63
2022-10-15T01:59:45.457Z,59.29
2022-10-15T02:02:12.271Z,59.26
2022-10-15T02:04:38.966Z,60.00
2022-10-15T02:07:13.839Z,58.59
2022-10-15T02:09:47.915Z,59.92
2022-10-15T02:12:23.893Z,60.14
2022-10-15T02:14:55.918Z,60.05
2022-10-15T02:17:35.086Z,59.71
2022-10-15T02:20:12.492Z,61.36
2022-10-15T02:22:54.711Z,60.20
2022-10-15T02:25:24.611Z,59.90
2022-10-15T02:27:54.037Z,60.47
2022-10-15T02:30:21.172Z,60.06
2022-10-15T02:32:56.760Z,59.20
2022-10-15T02:35:24.532Z,58.81
2022-10-15T02:37:54.562Z,59.45
2022-10-15T02:40:24.996Z,59.05
2022-10-15T02:42:52.344Z,60.40
2022-10-15T02:45:20.226Z,60.95
2022-10-15T02:47:46.962Z,61.04
2022-10-15T02:50:13.627Z,61.35
2022-10-15T02:52:40.229Z,60.36
2022-10-15T02:55:07.127Z,61.23
2022-10-15T02:57:33.738Z,60.23
2022-10-15T03:00:00.324Z,61.90
2022-10-15T03:02:26.918Z,62.51
2022-10-15T03:04:53.508Z,62.49
2022-10-15T03:07:20.105Z,63.13
2022-10-15T03:09:46.811Z,63.13
2022-10-15T03:12:13.366Z,61.76
2022-10-15T03:14:39.918Z,61.11
2022-10-15T03:17:06.539Z,60.74
2022-10-15T03:19:33.098Z,61.56
2022-10-15T03:21:59.699Z,60.84
2022-10-15T03:24:26.277Z,59.90
2022-10-15T03:26:52.858Z,61.09
2022-10-15T03:29:19.417Z,61.77
2022-10-15T03:31:46.187Z,62.00
2022-10-15T03:34:12.731Z,62.56
2022-10-15T03:36:39.296Z,61.97
2022-10-15T03:39:06.374Z,60.91
2022-10-15T03:41:33.014Z,61.05
2022-10-15T03:44:03.949Z,61.36
2022-10-15T03:46:30.625Z,60.94
2022-10-15T03:48:57.364Z,61.70
2022-10-15T03:51:25.688Z,64.85
2022-10-15T03:53:54.674Z,63.28
2022-10-15T03:56:21.478Z,61.59
2022-10-15T03:58:48.045Z,62.38
2022-10-15T04:01:17.755Z,61.73
2022-10-15T04:03:45.277Z,63.64
2022-10-15T04:06:11.971Z,63.27
2022-10-15T04:08:38.656Z,62.99
2022-10-15T04:11:05.239Z,64.46
2022-10-15T04:13:31.897Z,64.12
2022-10-15T04:15:58.466Z,63.23
2022-10-15T04:18:25.146Z,63.21
2022-10-15T04:20:51.772Z,62.11
2022-10-15T04:23:18.408Z,62.54
2022-10-15T04:25:46.179Z,62.47
2022-10-15T04:28:12.791Z,63.89
2022-10-15T04:30:39.402Z,63.23
2022-10-15T04:33:06.001Z,62.67
2022-10-15T04:35:32.652Z,61.55
2022-10-15T04:37:59.715Z,62.92
2022-10-15T04:40:26.504Z,63.48
2022-10-15T04:42:53.105Z,63.56
2022-10-15T04:45:19.906Z,65.02
2022-10-15T04:47:46.526Z,63.69
2022-10-15T04:50:13.208Z,64.05
2022-10-15T04:52:40.463Z,63.18
2022-10-15T04:55:07.547Z,62.79
2022-10-15T04:57:34.299Z,62.72
2022-10-15T05:00:00.884Z,63.20
2022-10-15T05:02:28.095Z,64.94
2022-10-15T05:04:54.758Z,64.11
2022-10-15T05:07:21.638Z,63.38
2022-10-15T05:09:48.553Z,64.37
2022-10-15T05:12:15.119Z,63.75
2022-10-15T05:14:41.989Z,62.53
2022-10-15T05:17:08.581Z,62.15
2022-10-15T05:19:35.175Z,62.71
2022-10-15T05:22:01.981Z,64.00
2022-10-15T05:24:28.577Z,65.97
2022-10-15T05:26:55.151Z,64.72
2022-10-15T05:29:21.810Z,64.35
2022-10-15T05:31:51.001Z,63.36
2022-10-15T05:34:17.636Z,63.47
2022-10-15T05:36:44.216Z,64.16
2022-10-15T05:39:12.271Z,63.36
2022-10-15T05:41:38.998Z,64.49
2022-10-15T05:44:05.659Z,63.25
2022-10-15T05:46:32.323Z,62.34
2022-10-15T05:48:59.149Z,64.79
2022-10-15T05:51:27.078Z,64.20
2022-10-15T05:53:57.944Z,63.48
2022-10-15T05:56:25.923Z,63.12
2022-10-15T05:58:52.668Z,64.06
2022-10-15T06:01:19.650Z,63.92
2022-10-15T06:03:46.582Z,62.73
2022-10-15T06:06:18.405Z,63.61
2022-10-15T06:08:45.571Z,65.41
2022-10-15T06:11:12.306Z,65.70
2022-10-15T06:13:40.618Z,66.37
2022-10-15T06:16:08.023Z,66.68
2022-10-15T06:18:35.380Z,65.94
2022-10-15T06:21:02.038Z,66.23
2022-10-15T06:23:28.895Z,64.56
2022-10-15T06:25:55.505Z,64.33
2022-10-15T06:28:22.632Z,63.14
2022-10-15T06:30:49.220Z,63.19
2022-10-15T06:33:17.199Z,62.22
2022-10-15T06:35:44.400Z,61.45
2022-10-15T06:38:11.772Z,61.71
2022-10-15T06:40:39.428Z,62.42
2022-10-15T06:43:10.586Z,63.04
2022-10-15T06:45:39.660Z,63.26
2022-10-15T06:48:07.682Z,62.10
2022-10-15T06:50:36.644Z,62.35
2022-10-15T06:53:06.834Z,61.72
2022-10-15T06:55:34.183Z,62.42
2022-10-15T06:58:01.056Z,62.53
2022-10-15T07:00:27.970Z,62.01
2022-10-15T07:02:54.696Z,62.62
2022-10-15T07:05:21.921Z,61.88
2022-10-15T07:07:55.489Z,60.23
2022-10-15T07:10:22.784Z,59.86
2022-10-15T07:12:49.600Z,58.59
2022-10-15T07:15:16.803Z,58.14
2022-10-15T07:17:48.160Z,57.96
2022-10-15T07:20:17.761Z,57.99
2022-10-15T07:22:46.904Z,57.01
2022-10-15T07:25:13.506Z,57.14
2022-10-15T07:27:40.887Z,57.07
2022-10-15T07:30:08.565Z,58.35
2022-10-15T07:32:35.728Z,58.68
2022-10-15T07:35:02.522Z,57.77
2022-10-15T07:37:29.289Z,59.07
2022-10-15T07:39:56.311Z,57.37
2022-10-15T07:42:22.913Z,57.34
2022-10-15T07:44:49.721Z,56.44
2022-10-15T07:47:16.424Z,56.53
2022-10-15T07:49:43.292Z,57.31
2022-10-15T07:52:10.253Z,56.87
2022-10-15T07:54:37.147Z,57.85
2022-10-15T07:57:04.037Z,59.76
2022-10-15T07:59:30.682Z,57.19
2022-10-15T08:01:57.287Z,54.79
2022-10-15T08:04:23.870Z,55.96
2022-10-15T08:06:50.510Z,56.45
2022-10-15T08:09:17.675Z,58.47
2022-10-15T08:11:44.255Z,59.00
2022-10-15T08:14:10.834Z,58.12
2022-10-15T08:16:37.423Z,58.50
2022-10-15T08:19:04.858Z,56.91
2022-10-15T08:21:31.449Z,57.47
2022-10-15T08:23:58.075Z,57.73
2022-10-15T08:26:26.598Z,57.13
2022-10-15T08:28:53.348Z,54.66
2022-10-15T08:31:19.995Z,55.71
2022-10-15T08:33:46.549Z,56.30
2022-10-15T08:36:13.162Z,57.88
2022-10-15T08:38:39.753Z,57.61
2022-10-15T08:41:19.883Z,56.32
2022-10-15T08:43:47.466Z,57.19
2022-10-15T08:46:22.589Z,56.58
2022-10-15T08:48:53.969Z,57.51
2022-10-15T08:51:23.173Z,56.43
2022-10-15T08:53:58.171Z,53.45
2022-10-15T08:56:33.726Z,53.35
2022-10-15T08:59:18.138Z,53.99
2022-10-15T09:01:55.627Z,52.98
2022-10-15T09:04:37.838Z,53.29
2022-10-15T09:07:19.521Z,53.84
2022-10-15T09:09:50.497Z,53.75
2022-10-15T09:12:35.500Z,52.20
2022-10-15T09:15:05.375Z,53.01
2022-10-15T09:17:34.025Z,54.11
2022-10-15T09:20:05.868Z,52.76
2022-10-15T09:22:35.154Z,51.38
2022-10-15T09:25:16.377Z,50.31
2022-10-15T09:27:45.254Z,50.60
2022-10-15T09:30:37.034Z,49.98
2022-10-15T09:33:06.578Z,50.08
2022-10-15T09:35:45.327Z,50.52
2022-10-15T09:38:46.033Z,50.18
2022-10-15T09:41:37.824Z,51.24
2022-10-15T09:44:11.017Z,49.98
2022-10-15T09:46:46.886Z,48.33
2022-10-15T09:49:19.549Z,48.50
2022-10-15T09:51:51.410Z,47.68
2022-10-15T09:54:30.414Z,47.19
2022-10-15T09:56:57.751Z,46.62
2022-10-15T09:59:25.691Z,46.53
2022-10-15T10:02:02.639Z,48.22
2022-10-15T10:04:32.437Z,47.50
2022-10-15T10:07:02.999Z,46.67
2022-10-15T10:09:47.526Z,46.01
2022-10-15T10:12:23.582Z,45.90
2022-10-15T10:14:56.867Z,46.22
2022-10-15T10:17:25.469Z,46.42
2022-10-15T10:20:10.204Z,45.91
2022-10-15T10:22:50.425Z,46.03
2022-10-15T10:25:27.641Z,46.52
2022-10-15T10:27:56.830Z,45.25
2022-10-15T10:30:24.002Z,45.45
2022-10-15T10:32:58.615Z,45.29
2022-10-15T10:35:44.326Z,44.78
2022-10-15T10:38:28.799Z,43.99
2022-10-15T10:41:00.466Z,43.78
2022-10-15T10:43:29.864Z,45.32
2022-10-15T10:46:02.585Z,44.40
2022-10-15T10:48:39.876Z,44.76
2022-10-15T10:51:22.583Z,43.38
2022-10-15T10:54:06.214Z,44.33
2022-10-15T10:56:37.784Z,42.79
2022-10-15T10:59:40.903Z,42.63
2022-10-15T11:02:12.278Z,41.78
2022-10-15T11:04:40.208Z,41.34
2022-10-15T11:07:20.999Z,40.58
2022-10-15T11:09:58.369Z,40.99
2022-10-15T11:12:45.927Z,40.11
2022-10-15T11:15:33.558Z,40.59
2022-10-15T11:18:05.520Z,41.35
2022-10-15T11:20:57.759Z,41.91
2022-10-15T11:23:28.891Z,41.56
2022-10-15T11:26:23.581Z,41.80
2022-10-15T11:29:03.827Z,41.65
2022-10-15T11:32:02.738Z,40.63
2022-10-15T11:35:01.845Z,40.71
2022-10-15T11:37:43.463Z,40.40
2022-10-15T11:40:25.918Z,40.98
2022-10-15T11:43:03.085Z,39.86
2022-10-15T11:45:48.761Z,40.79
2022-10-15T11:48:33.901Z,40.54
2022-10-15T11:51:29.620Z,41.07
2022-10-15T11:54:33.056Z,41.34
2022-10-15T11:57:02.380Z,41.77
2022-10-15T11:59:28.886Z,41.29
2022-10-15T12:02:03.871Z,41.12
2022-10-15T12:04:39.585Z,40.10
2022-10-15T12:07:15.976Z,40.60
2022-10-15T12:09:49.014Z,40.16
2022-10-15T12:12:37.626Z,40.54
2022-10-15T12:15:30.716Z,40.58
2022-10-15T12:18:34.671Z,41.17
2022-10-15T12:21:01.751Z,41.14
2022-10-15T12:23:37.145Z,41.58
2022-10-15T12:26:23.644Z,42.17
2022-10-15T12:28:53.031Z,42.20
2022-10-15T12:31:20.914Z,43.28
2022-10-15T12:33:52.529Z,42.74
2022-10-15T12:36:19.073Z,43.15
2022-10-15T12:39:28.045Z,43.92
2022-10-15T12:42:29.850Z,42.79
2022-10-15T12:44:59.449Z,43.43
2022-10-15T12:47:54.238Z,43.80
2022-10-15T12:50:26.201Z,43.59
2022-10-15T12:53:27.011Z,44.63
2022-10-15T12:56:23.971Z,44.68
2022-10-15T12:58:55.777Z,43.85
2022-10-15T13:01:22.332Z,43.40
2022-10-15T13:03:49.057Z,43.79
2022-10-15T13:06:21.418Z,44.13
2022-10-15T13:09:06.777Z,43.50
2022-10-15T13:11:42.549Z,42.66
2022-10-15T13:14:11.950Z,43.49
2022-10-15T13:16:48.687Z,44.68
2022-10-15T13:19:46.565Z,44.31
2022-10-15T13:22:25.842Z,45.08
2022-10-15T13:24:54.128Z,44.48
2022-10-15T13:27:32.529Z,43.65
2022-10-15T13:30:05.923Z,43.74
2022-10-15T13:32:37.193Z,43.82
2022-10-15T13:35:11.380Z,43.62
2022-10-15T13:37:40.564Z,44.54
2022-10-15T13:40:08.784Z,43.71
2022-10-15T13:42:35.690Z,43.50
2022-10-15T13:45:17.007Z,44.33
2022-10-15T13:47:54.910Z,44.26
2022-10-15T13:50:28.866Z,43.55
2022-10-15T13:53:05.670Z,43.36
2022-10-15T13:55:36.460Z,43.43
2022-10-15T13:58:09.195Z,44.30
2022-10-15T14:00:37.188Z,43.34
2022-10-15T14:03:24.207Z,43.18
2022-10-15T14:05:53.037Z,43.07
2022-10-15T14:08:21.633Z,42.32
2022-10-15T14:10:49.382Z,44.07
2022-10-15T14:13:16.442Z,43.19
2022-10-15T14:16:00.420Z,42.12
2022-10-15T14:18:36.750Z,43.28
2022-10-15T14:21:09.765Z,44.02
2022-10-15T14:23:36.370Z,44.62
2022-10-15T14:26:04.270Z,43.78
2022-10-15T14:28:34.163Z,44.97
2022-10-15T14:31:02.210Z,46.17
2022-10-15T14:33:42.800Z,45.98
2022-10-15T14:36:19.770Z,45.83
2022-10-15T14:38:46.448Z,46.15
2022-10-15T14:41:22.532Z,46.25
2022-10-15T14:44:12.103Z,45.72
2022-10-15T14:46:52.887Z,45.73
2022-10-15T14:49:27.618Z,45.58
2022-10-15T14:52:02.460Z,45.95
2022-10-15T14:54:39.564Z,46.67
2022-10-15T14:57:24.371Z,46.57
2022-10-15T14:59:55.418Z,45.77
2022-10-15T15:02:26.641Z,45.97
2022-10-15T15:05:20.459Z,45.52
2022-10-15T15:07:48.215Z,46.05
2022-10-15T15:10:15.147Z,46.23
2022-10-15T15:12:45.848Z,46.86
2022-10-15T15:15:17.766Z,46.54
2022-10-15T15:17:45.078Z,47.68
2022-10-15T15:20:12.423Z,47.28
2022-10-15T15:22:40.458Z,47.70
2022-10-15T15:25:14.898Z,47.56
2022-10-15T15:27:41.602Z,49.57
2022-10-15T15:30:16.301Z,48.85
2022-10-15T15:32:43.055Z,48.40
2022-10-15T15:35:19.010Z,47.99
2022-10-15T15:37:45.674Z,48.73
2022-10-15T15:40:12.558Z,48.40
2022-10-15T15:42:39.230Z,48.54
2022-10-15T15:45:06.385Z,47.74
2022-10-15T15:47:32.975Z,47.83
2022-10-15T15:49:59.666Z,47.65
2022-10-15T15:52:26.619Z,47.42
2022-10-15T15:54:53.664Z,47.20
2022-10-15T15:57:20.907Z,47.42
2022-10-15T15:59:47.500Z,48.41
2022-10-15T16:02:14.128Z,48.07
2022-10-15T16:04:40.797Z,49.27
2022-10-15T16:07:10.268Z,49.46
2022-10-15T16:09:39.923Z,48.35
2022-10-15T16:12:06.508Z,48.24
2022-10-15T16:14:33.066Z,48.27
2022-10-15T16:16:59.648Z,48.31
2022-10-15T16:19:26.419Z,47.72
2022-10-15T16:21:53.032Z,47.56
2022-10-15T16:24:19.685Z,47.99
2022-10-15T16:26:46.407Z,48.04
2022-10-15T16:29:14.936Z,47.42
2022-10-15T16:31:41.513Z,47.35
2022-10-15T16:34:08.565Z,47.52
2022-10-15T16:36:36.068Z,47.65
2022-10-15T16:39:03.349Z,47.69
2022-10-15T16:41:30.287Z,48.73
2022-10-15T16:43:57.053Z,48.51
2022-10-15T16:46:23.673Z,48.60
2022-10-15T16:48:55.475Z,48.30
2022-10-15T16:51:23.409Z,48.51
2022-10-15T16:53:50.836Z,49.80
2022-10-15T16:56:25.805Z,48.81
2022-10-15T16:58:52.670Z,48.29
2022-10-15T17:01:22.819Z,48.23
2022-10-15T17:03:49.468Z,48.54
2022-10-15T17:06:20.848Z,48.42
2022-10-15T17:08:59.324Z,48.98
2022-10-15T17:11:31.822Z,48.91
2022-10-15T17:14:00.450Z,48.89
2022-10-15T17:16:30.441Z,48.75
2022-10-15T17:18:57.602Z,49.21
2022-10-15T17:21:27.693Z,49.62
2022-10-15T17:23:57.291Z,50.12
2022-10-15T17:26:27.141Z,49.35
2022-10-15T17:28:54.416Z,49.72
2022-10-15T17:31:23.518Z,49.74
2022-10-15T17:33:58.548Z,49.92
2022-10-15T17:36:26.801Z,49.68
2022-10-15T17:38:56.945Z,50.05
2022-10-15T17:41:25.905Z,49.94
2022-10-15T17:43:53.554Z,49.67
2022-10-15T17:46:25.803Z,49.99
2022-10-15T17:48:53.716Z,50.10
2022-10-15T17:51:23.612Z,50.25
2022-10-15T17:53:52.662Z,50.56
2022-10-15T17:56:24.746Z,50.52
2022-10-15T17:58:51.458Z,50.54
2022-10-15T18:01:33.214Z,50.61
2022-10-15T18:04:00.233Z,50.65
2022-10-15T18:06:28.187Z,51.62
2022-10-15T18:08:55.710Z,52.45
2022-10-15T18:11:28.256Z,52.70
2022-10-15T18:13:55.298Z,54.30
2022-10-15T18:16:22.535Z,55.74
2022-10-15T18:18:49.261Z,56.31
2022-10-15T18:21:18.369Z,55.23
2022-10-15T18:23:45.391Z,54.34
2022-10-15T18:26:19.925Z,53.39
2022-10-15T18:28:48.121Z,53.06
2022-10-15T18:31:15.923Z,53.12
2022-10-15T18:33:48.184Z,53.33
2022-10-15T18:36:18.299Z,53.56
2022-10-15T18:38:44.983Z,53.37
2022-10-15T18:41:41.120Z,53.91
2022-10-15T18:44:16.644Z,53.96
2022-10-15T18:46:45.137Z,53.67
2022-10-15T18:49:13.659Z,53.39
2022-10-15T18:51:40.252Z,54.00
2022-10-15T18:54:09.327Z,54.78
2022-10-15T18:56:36.308Z,54.30
2022-10-15T18:59:02.987Z,53.75
2022-10-15T19:01:32.861Z,53.85
2022-10-15T19:04:05.952Z,53.66
2022-10-15T19:06:38.804Z,53.86
2022-10-15T19:09:08.959Z,54.34
2022-10-15T19:11:36.152Z,55.45
2022-10-15T19:14:03.697Z,55.95
2022-10-15T19:16:30.593Z,57.22
2022-10-15T19:18:58.273Z,57.75
2022-10-15T19:21:24.894Z,58.96
2022-10-15T19:23:51.592Z,58.60
2022-10-15T19:26:18.261Z,58.62
2022-10-15T19:28:46.793Z,57.33
2022-10-15T19:31:22.313Z,58.79
2022-10-15T19:33:49.017Z,59.22
2022-10-15T19:36:27.555Z,58.60
2022-10-15T19:38:54.135Z,58.29
2022-10-15T19:41:20.886Z,57.08
2022-10-15T19:43:47.802Z,57.23
2022-10-15T19:46:15.029Z,58.00
2022-10-15T19:48:41.815Z,57.48
2022-10-15T19:51:08.785Z,56.77
2022-10-15T19:53:35.700Z,57.25
2022-10-15T19:56:05.334Z,56.11
2022-10-15T19:58:32.477Z,55.54
2022-10-15T20:00:59.795Z,55.21
2022-10-15T20:03:28.836Z,55.23
2022-10-15T20:05:56.359Z,56.28
2022-10-15T20:08:25.385Z,56.32
2022-10-15T20:10:52.783Z,58.81
2022-10-15T20:13:21.818Z,59.30
2022-10-15T20:15:51.976Z,58.50
2022-10-15T20:18:19.797Z,57.86
2022-10-15T20:20:46.841Z,58.89
2022-10-15T20:23:15.390Z,59.90
2022-10-15T20:25:42.947Z,60.98
2022-10-15T20:28:10.497Z,61.00
2022-10-15T20:30:38.796Z,59.68
2022-10-15T20:33:06.280Z,59.71
2022-10-15T20:35:34.639Z,59.07
2022-10-15T20:38:02.426Z,58.20
2022-10-15T20:40:29.411Z,57.95
2022-10-15T20:42:56.126Z,57.84
2022-10-15T20:45:23.074Z,57.41
2022-10-15T20:47:52.638Z,57.44
2022-10-15T20:50:28.497Z,57.13
2022-10-15T20:52:57.446Z,57.67
2022-10-15T20:55:24.446Z,57.61
2022-10-15T20:57:51.676Z,57.22
2022-10-15T21:00:18.879Z,57.42
2022-10-15T21:02:45.440Z,57.67
2022-10-15T21:05:12.264Z,57.28
2022-10-15T21:07:38.897Z,57.33
2022-10-15T21:10:06.122Z,57.61
2022-10-15T21:12:32.762Z,57.19
2022-10-15T21:14:59.321Z,56.66
2022-10-15T21:17:26.248Z,57.58
2022-10-15T21:19:53.142Z,57.03
2022-10-15T21:22:20.245Z,58.07
2022-10-15T21:24:46.887Z,58.74
2022-10-15T21:27:13.487Z,58.68
2022-10-15T21:29:40.393Z,59.71
2022-10-15T21:32:07.006Z,60.22
2022-10-15T21:34:33.684Z,59.69
2022-10-15T21:37:00.343Z,59.79
2022-10-15T21:39:27.744Z,59.22
2022-10-15T21:41:54.307Z,59.22
2022-10-15T21:44:20.927Z,59.83
2022-10-15T21:46:47.609Z,59.85
2022-10-15T21:49:14.423Z,59.04
2022-10-15T21:51:41.243Z,58.62
2022-10-15T21:54:09.116Z,58.51
2022-10-15T21:56:36.600Z,58.33
2022-10-15T21:59:04.314Z,59.12
2022-10-15T22:01:33.154Z,59.67
2022-10-15T22:04:02.498Z,60.27
2022-10-15T22:06:29.758Z,60.88
2022-10-15T22:08:56.400Z,60.96
2022-10-15T22:13:59.754Z,60.89
2022-10-15T22:16:27.638Z,59.88
2022-10-15T22:18:56.228Z,60.15
2022-10-15T22:21:25.660Z,61.05
2022-10-15T22:24:07.033Z,60.42
2022-10-15T22:26:37.009Z,60.62
2022-10-15T22:29:05.372Z,60.83
2022-10-15T22:31:32.526Z,60.61
2022-10-15T22:33:59.383Z,60.27
2022-10-15T22:36:29.048Z,59.80
2022-10-15T22:39:05.187Z,60.41
2022-10-15T22:41:39.620Z,61.26
2022-10-15T22:44:08.204Z,61.11
2022-10-15T22:46:39.075Z,61.44
2022-10-15T22:49:07.680Z,61.64
2022-10-15T22:51:34.882Z,61.81
2022-10-15T22:54:01.847Z,61.67
2022-10-15T22:56:29.317Z,61.99
2022-10-15T22:58:57.092Z,61.73
2022-10-15T23:01:28.822Z,61.66
2022-10-15T23:03:57.953Z,60.87
2022-10-15T23:06:25.420Z,61.30
2022-10-15T23:08:52.119Z,60.46
2022-10-15T23:11:21.736Z,60.47
2022-10-15T23:13:53.324Z,62.28
2022-10-15T23:16:25.502Z,63.03
2022-10-15T23:18:57.893Z,61.66
2022-10-15T23:21:35.278Z,61.25
2022-10-15T23:24:02.505Z,61.17
2022-10-15T23:29:02.729Z,60.32
2022-10-15T23:31:32.787Z,60.11
2022-10-15T23:34:00.549Z,60.39
2022-10-15T23:36:28.466Z,60.31
2022-10-15T23:38:58.506Z,59.99
2022-10-15T23:41:26.611Z,59.39
2022-10-15T23:43:53.910Z,59.74
2022-10-15T23:46:20.732Z,59.10
2022-10-15T23:48:47.712Z,59.53
2022-10-15T23:51:25.836Z,60.96
2022-10-15T23:53:53.237Z,62.23
2022-10-15T23:56:20.885Z,62.66
2022-10-15T23:58:52.445Z,62.48
