createdAt,value
2018-06-27T00:04:35.998Z,102124.11
2018-06-27T00:09:39.335Z,102116.91
2018-06-27T00:14:42.359Z,102119.09
2018-06-27T00:19:45.482Z,102116.51
2018-06-27T00:24:48.560Z,102125.53
2018-06-27T00:29:51.574Z,102123.84
2018-06-27T00:34:54.651Z,102113.81
2018-06-27T00:39:57.719Z,102123.18
2018-06-27T00:45:00.770Z,102121.02
2018-06-27T00:50:04.019Z,102117.30
2018-06-27T00:55:07.104Z,102126.25
2018-06-27T01:00:10.142Z,102131.42
2018-06-27T01:05:13.205Z,102123.92
2018-06-27T01:10:16.239Z,102125.31
2018-06-27T01:15:19.336Z,102120.25
2018-06-27T01:20:22.457Z,102121.79
2018-06-27T01:25:25.521Z,102114.92
2018-06-27T01:30:28.585Z,102114.78
2018-06-27T01:35:32.466Z,102114.02
2018-06-27T01:40:35.546Z,102111.32
2018-06-27T01:45:38.557Z,102125.89
2018-06-27T01:50:41.581Z,102125.00
2018-06-27T01:55:44.654Z,102122.21
2018-06-27T02:00:47.706Z,102125.77
2018-06-27T02:05:50.784Z,102132.14
2018-06-27T02:10:53.844Z,102133.29
2018-06-27T02:15:56.878Z,102128.02
2018-06-27T02:21:00.075Z,102131.81
2018-06-27T02:26:03.309Z,102131.42
2018-06-27T02:31:06.351Z,102134.28
2018-06-27T02:36:09.390Z,102131.84
2018-06-27T02:41:12.495Z,102136.69
2018-06-27T02:46:15.594Z,102134.25
2018-06-27T02:51:18.701Z,102141.73
2018-06-27T02:56:21.745Z,102137.54
2018-06-27T03:01:24.806Z,102130.11
2018-06-27T03:06:27.901Z,102130.80
2018-06-27T03:11:30.944Z,102136.13
2018-06-27T03:16:34.122Z,102134.86
2018-06-27T03:21:37.154Z,102140.42
2018-06-27T03:26:40.186Z,102141.25
2018-06-27T03:31:43.215Z,102137.83
2018-06-27T03:36:46.279Z,102148.72
2018-06-27T03:41:49.340Z,102159.44
2018-06-27T03:46:52.439Z,102161.02
2018-06-27T03:51:55.506Z,102157.25
2018-06-27T03:56:58.646Z,102160.62
2018-06-27T04:02:01.798Z,102154.08
2018-06-27T04:07:05.000Z,102155.13
2018-06-27T04:12:08.090Z,102162.28
2018-06-27T04:17:11.150Z,102156.16
2018-06-27T04:22:18.990Z,102155.89
2018-06-27T04:27:22.025Z,102161.25
2018-06-27T04:32:25.955Z,102162.83
2018-06-27T04:37:29.037Z,102158.48
2018-06-27T04:42:32.069Z,102170.70
2018-06-27T04:47:35.182Z,102165.03
2018-06-27T04:52:38.274Z,102159.39
2018-06-27T04:57:41.392Z,102167.60
2018-06-27T05:02:44.405Z,102159.45
2018-06-27T05:07:47.436Z,102173.22
2018-06-27T05:12:50.532Z,102170.58
2018-06-27T05:17:53.566Z,102170.83
2018-06-27T05:22:56.621Z,102165.70
2018-06-27T05:27:59.750Z,102165.31
2018-06-27T05:33:02.799Z,102163.41
2018-06-27T05:38:05.932Z,102166.94
2018-06-27T05:43:09.037Z,102170.64
2018-06-27T05:48:12.106Z,102167.86
2018-06-27T05:53:15.167Z,102167.31
2018-06-27T05:58:18.240Z,102167.03
2018-06-27T06:03:21.206Z,102167.66
2018-06-27T06:08:24.267Z,102181.52
2018-06-27T06:13:27.281Z,102183.45
2018-06-27T06:18:30.352Z,102186.34
2018-06-27T06:23:33.513Z,102191.02
2018-06-27T06:28:36.660Z,102185.36
2018-06-27T06:33:39.714Z,102187.58
2018-06-27T06:38:42.729Z,102187.52
2018-06-27T06:43:45.749Z,102195.02
2018-06-27T06:48:48.843Z,102202.45
2018-06-27T06:53:51.894Z,102212.31
2018-06-27T06:58:54.881Z,102202.13
2018-06-27T07:03:57.900Z,102198.64
2018-06-27T07:09:00.928Z,102212.13
2018-06-27T07:14:04.086Z,102202.90
2018-06-27T07:19:07.259Z,102195.94
2018-06-27T07:24:10.393Z,102200.95
2018-06-27T07:29:13.398Z,102197.77
2018-06-27T07:34:16.505Z,102189.45
2018-06-27T07:39:19.537Z,102189.20
2018-06-27T07:44:22.554Z,102183.47
2018-06-27T07:49:25.613Z,102185.91
2018-06-27T07:54:32.114Z,102181.00
2018-06-27T07:59:35.134Z,102181.81
2018-06-27T08:04:38.165Z,102177.70
2018-06-27T08:09:41.210Z,102182.97
2018-06-27T08:14:44.237Z,102177.23
2018-06-27T08:19:47.253Z,102181.80
2018-06-27T08:24:50.274Z,102175.47
2018-06-27T08:29:53.246Z,102177.98
2018-06-27T08:34:56.253Z,102165.46
2018-06-27T08:39:59.330Z,102170.62
2018-06-27T08:45:02.662Z,102171.32
2018-06-27T08:50:05.842Z,102163.79
2018-06-27T08:55:08.782Z,102170.77
2018-06-27T09:00:11.897Z,102171.97
2018-06-27T09:05:14.910Z,102157.01
2018-06-27T09:10:17.980Z,102155.09
2018-06-27T09:15:21.022Z,102151.41
2018-06-27T09:20:24.061Z,102144.47
2018-06-27T09:25:27.106Z,102146.72
2018-06-27T09:30:30.711Z,102141.31
2018-06-27T09:35:33.762Z,102130.83
2018-06-27T09:40:36.879Z,102127.49
2018-06-27T09:45:39.973Z,102128.63
2018-06-27T09:50:42.978Z,102122.61
2018-06-27T09:55:46.013Z,102123.73
2018-06-27T10:00:49.026Z,102123.73
2018-06-27T10:05:52.069Z,102120.29
2018-06-27T10:10:55.170Z,102115.64
2018-06-27T10:15:58.175Z,102105.98
2018-06-27T10:21:01.397Z,102107.45
2018-06-27T10:26:04.746Z,102116.01
2018-06-27T10:31:07.905Z,102106.02
2018-06-27T10:36:10.962Z,102098.15
2018-06-27T10:41:14.039Z,102104.15
2018-06-27T10:46:18.549Z,102097.95
2018-06-27T10:51:24.016Z,102104.45
2018-06-27T10:56:28.166Z,102096.04
2018-06-27T11:01:31.306Z,102085.30
2018-06-27T11:06:34.466Z,102081.27
2018-06-27T11:11:37.654Z,102080.06
2018-06-27T11:16:40.847Z,102078.08
2018-06-27T11:21:43.951Z,102076.48
2018-06-27T11:26:47.054Z,102068.46
2018-06-27T11:31:50.464Z,102065.23
2018-06-27T11:36:53.529Z,102052.73
2018-06-27T11:41:56.549Z,102047.19
2018-06-27T11:46:59.702Z,102041.25
2018-06-27T11:52:02.780Z,102038.73
2018-06-27T11:57:05.966Z,102046.82
2018-06-27T12:02:09.278Z,102037.80
2018-06-27T12:07:12.373Z,102034.43
2018-06-27T12:12:15.447Z,102031.34
2018-06-27T12:17:18.620Z,101915.92
2018-06-27T12:22:21.800Z,102021.92
2018-06-27T12:27:24.865Z,102024.61
2018-06-27T12:32:27.967Z,102016.13
2018-06-27T12:37:31.074Z,102012.72
2018-06-27T12:42:34.126Z,102006.26
2018-06-27T12:47:37.198Z,102007.58
2018-06-27T12:52:40.255Z,102008.26
2018-06-27T12:57:43.355Z,101991.42
2018-06-27T13:02:46.422Z,101990.67
2018-06-27T13:07:49.542Z,101992.67
2018-06-27T13:12:52.647Z,101995.11
2018-06-27T13:17:55.729Z,101983.25
2018-06-27T13:22:58.917Z,101979.07
2018-06-27T13:28:02.081Z,101981.92
2018-06-27T13:33:05.359Z,101978.58
2018-06-27T13:38:08.480Z,101982.83
2018-06-27T13:43:11.743Z,101979.02
2018-06-27T13:48:14.787Z,101966.55
2018-06-27T13:53:18.036Z,101966.73
2018-06-27T13:58:21.201Z,101961.01
2018-06-27T14:03:24.311Z,101963.17
2018-06-27T14:08:27.383Z,101960.62
2018-06-27T14:13:32.894Z,101905.69
2018-06-27T14:18:36.118Z,101969.72
2018-06-27T14:23:39.266Z,101955.94
2018-06-27T14:28:42.348Z,101965.94
2018-06-27T14:33:45.462Z,101956.19
2018-06-27T14:38:48.549Z,101944.92
2018-06-27T14:43:51.684Z,101946.89
2018-06-27T14:48:55.016Z,101952.50
2018-06-27T14:53:58.146Z,101950.92
2018-06-27T14:59:01.362Z,101948.63
2018-06-27T15:04:04.828Z,101944.72
2018-06-27T15:09:08.974Z,101937.97
2018-06-27T15:14:12.187Z,101933.47
2018-06-27T15:19:15.955Z,101933.27
2018-06-27T15:24:19.189Z,101932.80
2018-06-27T15:29:22.307Z,101925.98
2018-06-27T15:34:25.373Z,101918.23
2018-06-27T15:39:28.494Z,101886.45
2018-06-27T15:44:31.652Z,101921.69
2018-06-27T15:49:34.790Z,101922.19
2018-06-27T15:54:37.987Z,101918.20
2018-06-27T15:59:51.237Z,101907.45
2018-06-27T16:04:54.379Z,101912.03
2018-06-27T16:09:57.679Z,101900.98
2018-06-27T16:15:00.860Z,101908.94
2018-06-27T16:20:04.635Z,101906.84
2018-06-27T16:25:07.815Z,101905.93
2018-06-27T16:30:13.188Z,101899.45
2018-06-27T16:35:16.367Z,101898.61
2018-06-27T16:40:19.434Z,101904.42
2018-06-27T16:45:22.554Z,101904.52
2018-06-27T16:50:25.749Z,101897.45
2018-06-27T16:55:28.975Z,101902.80
2018-06-27T17:00:32.184Z,101907.02
2018-06-27T17:05:35.327Z,101911.55
2018-06-27T17:10:38.478Z,101905.92
2018-06-27T17:15:41.845Z,101903.65
2018-06-27T17:20:44.977Z,101899.58
2018-06-27T17:25:48.224Z,101899.88
2018-06-27T17:30:51.418Z,101901.39
2018-06-27T17:35:54.569Z,101895.49
2018-06-27T17:40:57.689Z,101905.72
2018-06-27T17:46:00.778Z,101906.59
2018-06-27T17:51:06.086Z,101912.45
2018-06-27T17:56:09.245Z,101904.83
2018-06-27T18:01:12.429Z,101909.50
2018-06-27T18:06:16.506Z,101909.28
2018-06-27T18:11:19.678Z,101913.77
2018-06-27T18:16:22.778Z,101910.77
2018-06-27T18:21:25.916Z,101911.25
2018-06-27T18:26:29.079Z,101913.86
2018-06-27T18:31:32.195Z,101918.63
2018-06-27T18:36:35.370Z,101921.31
2018-06-27T18:41:38.653Z,101920.60
2018-06-27T18:46:41.747Z,101919.01
2018-06-27T18:51:44.908Z,101923.65
2018-06-27T18:56:48.145Z,101920.66
2018-06-27T19:01:51.357Z,101925.88
2018-06-27T19:06:54.391Z,101932.48
2018-06-27T19:11:57.581Z,101930.25
2018-06-27T19:17:00.702Z,101929.40
2018-06-27T19:22:03.954Z,101941.48
2018-06-27T19:27:07.025Z,101941.94
2018-06-27T19:32:10.154Z,101940.28
2018-06-27T19:37:13.120Z,101944.73
2018-06-27T19:42:16.248Z,101952.58
2018-06-27T19:47:19.427Z,101949.91
2018-06-27T19:52:22.599Z,101951.41
2018-06-27T19:57:25.668Z,101954.36
2018-06-27T20:02:28.805Z,101951.80
2018-06-27T20:07:31.913Z,101959.06
2018-06-27T20:12:34.882Z,101961.38
2018-06-27T20:17:37.971Z,101961.17
2018-06-27T20:22:41.033Z,101963.44
2018-06-27T20:27:44.094Z,101969.42
2018-06-27T20:32:47.152Z,101972.81
2018-06-27T20:37:50.815Z,101976.77
2018-06-27T20:42:53.857Z,101981.50
2018-06-27T20:47:57.030Z,101987.27
2018-06-27T20:53:02.532Z,101983.56
2018-06-27T20:58:05.690Z,101974.22
2018-06-27T21:03:08.754Z,101980.03
2018-06-27T21:08:11.811Z,101987.84
2018-06-27T21:13:14.815Z,101984.23
2018-06-27T21:18:17.924Z,101994.52
2018-06-27T21:23:20.986Z,101989.56
2018-06-27T21:28:24.053Z,101998.20
2018-06-27T21:33:27.092Z,101987.32
2018-06-27T21:38:30.122Z,101993.23
2018-06-27T21:43:33.207Z,101997.45
2018-06-27T21:48:36.201Z,102002.90
2018-06-27T21:53:39.424Z,102004.00
2018-06-27T21:58:42.513Z,102001.34
2018-06-27T22:03:45.564Z,102002.55
2018-06-27T22:08:48.629Z,102000.11
2018-06-27T22:13:51.731Z,102005.23
2018-06-27T22:18:54.854Z,102007.17
2018-06-27T22:23:57.917Z,102020.33
2018-06-27T22:29:00.952Z,102017.00
2018-06-27T22:34:04.025Z,102016.92
2018-06-27T22:39:09.094Z,102019.25
2018-06-27T22:44:12.146Z,102021.29
2018-06-27T22:49:15.212Z,102018.41
2018-06-27T22:54:18.243Z,102027.73
2018-06-27T22:59:21.293Z,102030.30
2018-06-27T23:04:24.321Z,102028.98
2018-06-27T23:09:27.421Z,102032.09
2018-06-27T23:14:30.441Z,102039.50
2018-06-27T23:19:33.551Z,102035.99
2018-06-27T23:24:36.688Z,102042.53
2018-06-27T23:29:39.711Z,102042.41
2018-06-27T23:34:42.746Z,102038.42
2018-06-27T23:39:45.814Z,102032.34
2018-06-27T23:44:48.873Z,102032.86
2018-06-27T23:49:51.942Z,102040.72
2018-06-27T23:54:55.105Z,102034.14
2018-06-27T23:59:58.206Z,102036.50
