createdAt,value
2023-01-29T00:02:24.470Z,62.33
2023-01-29T00:04:51.431Z,66.38
2023-01-29T00:07:19.610Z,67.55
2023-01-29T00:09:47.402Z,65.80
2023-01-29T00:12:15.231Z,68.30
2023-01-29T00:14:42.174Z,69.47
2023-01-29T00:17:11.237Z,66.38
2023-01-29T00:19:39.140Z,65.70
2023-01-29T00:22:07.188Z,68.80
2023-01-29T00:24:34.296Z,64.30
2023-01-29T00:27:01.167Z,64.90
2023-01-29T00:29:28.612Z,66.72
2023-01-29T00:31:55.608Z,64.72
2023-01-29T00:34:55.603Z,72.70
2023-01-29T00:37:31.793Z,67.47
2023-01-29T00:40:15.417Z,65.65
2023-01-29T00:43:08.807Z,64.55
2023-01-29T00:45:38.840Z,63.28
2023-01-29T00:48:07.139Z,64.03
2023-01-29T00:50:35.269Z,63.28
2023-01-29T00:53:02.168Z,61.70
2023-01-29T00:55:29.838Z,61.88
2023-01-29T00:57:57.875Z,63.33
2023-01-29T01:00:25.430Z,64.03
2023-01-29T01:03:07.580Z,64.10
2023-01-29T01:05:35.120Z,52.08
2023-01-29T01:08:03.799Z,66.70
2023-01-29T01:10:32.965Z,61.63
2023-01-29T01:13:05.223Z,62.45
2023-01-29T01:15:35.722Z,60.80
2023-01-29T01:18:04.052Z,64.50
2023-01-29T01:20:36.079Z,60.33
2023-01-29T01:23:03.545Z,56.60
2023-01-29T01:25:31.207Z,60.60
2023-01-29T01:28:02.682Z,62.08
2023-01-29T01:30:29.931Z,59.58
2023-01-29T01:32:57.148Z,56.45
2023-01-29T01:35:25.854Z,59.58
2023-01-29T01:37:55.319Z,56.50
2023-01-29T01:40:24.742Z,55.92
2023-01-29T01:42:55.301Z,57.83
2023-01-29T01:45:38.383Z,55.70
2023-01-29T01:48:18.443Z,55.05
2023-01-29T01:50:50.866Z,58.30
2023-01-29T01:53:24.991Z,59.95
2023-01-29T01:56:01.580Z,56.08
2023-01-29T01:58:33.558Z,55.40
2023-01-29T02:01:01.579Z,56.65
2023-01-29T02:03:54.596Z,51.83
2023-01-29T02:06:42.406Z,50.75
2023-01-29T02:09:36.372Z,54.88
2023-01-29T02:12:11.456Z,56.95
2023-01-29T02:14:41.704Z,56.72
2023-01-29T02:17:17.651Z,59.35
2023-01-29T02:20:17.955Z,59.28
2023-01-29T02:23:12.433Z,57.33
2023-01-29T02:26:01.274Z,58.83
2023-01-29T02:28:54.600Z,43.60
2023-01-29T02:31:50.569Z,60.92
2023-01-29T02:35:00.620Z,60.00
2023-01-29T02:37:39.569Z,59.30
2023-01-29T02:40:17.605Z,61.97
2023-01-29T02:42:57.266Z,64.70
2023-01-29T02:45:45.224Z,61.65
2023-01-29T02:48:21.575Z,64.28
2023-01-29T02:51:14.288Z,58.05
2023-01-29T02:54:04.367Z,64.05
2023-01-29T02:56:48.516Z,67.40
2023-01-29T02:59:23.606Z,62.78
2023-01-29T03:01:58.622Z,66.22
2023-01-29T03:04:33.319Z,64.18
2023-01-29T03:07:10.727Z,68.10
2023-01-29T03:09:42.787Z,68.60
2023-01-29T03:12:34.224Z,67.82
2023-01-29T03:15:14.736Z,67.45
2023-01-29T03:18:05.568Z,65.80
2023-01-29T03:20:48.134Z,68.30
2023-01-29T03:23:48.602Z,66.93
2023-01-29T03:26:36.528Z,67.28
2023-01-29T03:29:24.038Z,69.15
2023-01-29T03:32:08.145Z,70.63
2023-01-29T03:34:52.407Z,64.60
2023-01-29T03:39:57.031Z,68.10
2023-01-29T03:42:42.674Z,67.80
2023-01-29T03:45:31.130Z,73.57
2023-01-29T03:48:12.661Z,68.03
2023-01-29T03:51:16.263Z,70.45
2023-01-29T03:53:55.370Z,68.90
2023-01-29T03:56:55.447Z,70.40
2023-01-29T03:59:41.473Z,69.40
2023-01-29T04:02:28.083Z,69.80
2023-01-29T04:05:08.335Z,69.60
2023-01-29T04:07:45.649Z,71.72
2023-01-29T04:10:21.617Z,67.60
2023-01-29T04:12:59.661Z,69.57
2023-01-29T04:15:30.525Z,69.80
2023-01-29T04:17:59.862Z,65.25
2023-01-29T04:20:43.347Z,70.57
2023-01-29T04:23:25.385Z,73.03
2023-01-29T04:28:51.589Z,69.45
2023-01-29T04:31:25.033Z,72.72
2023-01-29T04:34:28.964Z,63.50
2023-01-29T04:37:23.921Z,65.40
2023-01-29T04:40:09.374Z,69.65
2023-01-29T04:42:49.574Z,70.10
2023-01-29T04:45:50.415Z,75.00
2023-01-29T04:48:27.198Z,66.15
2023-01-29T04:50:58.138Z,70.53
2023-01-29T04:53:46.038Z,66.03
2023-01-29T04:56:21.829Z,73.28
2023-01-29T04:58:56.107Z,66.53
2023-01-29T05:01:29.782Z,68.35
2023-01-29T05:03:59.332Z,73.75
2023-01-29T05:06:27.189Z,68.10
2023-01-29T05:08:55.541Z,71.53
2023-01-29T05:11:23.794Z,68.68
2023-01-29T05:13:51.361Z,70.00
2023-01-29T05:16:30.023Z,66.25
2023-01-29T05:18:56.959Z,67.30
2023-01-29T05:21:25.000Z,66.97
2023-01-29T05:24:12.397Z,71.60
2023-01-29T05:26:58.303Z,68.80
2023-01-29T05:29:25.252Z,66.68
2023-01-29T05:31:52.191Z,67.43
2023-01-29T05:34:19.198Z,65.70
2023-01-29T05:36:47.056Z,71.03
2023-01-29T05:39:13.967Z,66.85
2023-01-29T05:41:41.435Z,60.00
2023-01-29T05:44:10.926Z,70.47
2023-01-29T05:46:38.409Z,72.93
2023-01-29T05:49:06.047Z,67.72
2023-01-29T05:51:32.939Z,67.30
2023-01-29T05:54:00.906Z,75.68
2023-01-29T05:56:27.934Z,74.20
2023-01-29T05:58:55.374Z,76.47
2023-01-29T06:01:25.581Z,70.50
2023-01-29T06:03:52.636Z,76.60
2023-01-29T06:06:22.067Z,71.80
2023-01-29T06:08:49.459Z,72.65
2023-01-29T06:11:18.288Z,76.22
2023-01-29T06:13:45.872Z,81.28
2023-01-29T06:16:15.834Z,71.72
2023-01-29T06:18:43.536Z,65.07
2023-01-29T06:21:13.147Z,73.20
2023-01-29T06:23:40.598Z,72.57
2023-01-29T06:26:10.970Z,67.35
2023-01-29T06:28:38.552Z,73.00
2023-01-29T06:31:24.036Z,76.53
2023-01-29T06:33:55.712Z,73.68
2023-01-29T06:36:23.870Z,65.55
2023-01-29T06:38:50.761Z,69.60
2023-01-29T06:41:19.487Z,69.97
2023-01-29T06:43:47.926Z,70.80
2023-01-29T06:46:18.651Z,69.15
2023-01-29T06:48:48.848Z,73.22
2023-01-29T06:51:15.768Z,54.65
2023-01-29T06:53:44.746Z,68.82
2023-01-29T06:56:12.889Z,68.22
2023-01-29T06:58:39.862Z,67.75
2023-01-29T07:01:08.655Z,72.85
2023-01-29T07:03:36.003Z,69.35
2023-01-29T07:06:03.663Z,71.32
2023-01-29T07:08:31.819Z,72.63
2023-01-29T07:11:01.696Z,74.10
2023-01-29T07:13:32.797Z,68.53
2023-01-29T07:16:01.050Z,69.90
2023-01-29T07:18:28.919Z,64.72
2023-01-29T07:20:56.534Z,77.40
2023-01-29T07:23:24.071Z,67.72
2023-01-29T07:25:51.458Z,68.97
2023-01-29T07:28:20.589Z,66.95
2023-01-29T07:30:55.610Z,66.03
2023-01-29T07:33:22.500Z,62.22
2023-01-29T07:35:49.413Z,71.50
2023-01-29T07:38:16.335Z,70.40
2023-01-29T07:40:43.339Z,65.47
2023-01-29T07:43:11.410Z,70.93
2023-01-29T07:45:41.108Z,68.60
2023-01-29T07:48:12.259Z,66.03
2023-01-29T07:50:39.871Z,68.25
2023-01-29T07:53:07.790Z,65.18
2023-01-29T07:55:35.553Z,59.35
2023-01-29T07:58:03.544Z,65.82
2023-01-29T08:00:32.788Z,58.55
2023-01-29T08:03:07.887Z,67.13
2023-01-29T08:05:35.339Z,59.08
2023-01-29T08:08:07.096Z,58.95
2023-01-29T08:10:41.813Z,63.92
2023-01-29T08:13:09.695Z,56.90
2023-01-29T08:15:39.032Z,64.13
2023-01-29T08:18:06.798Z,55.28
2023-01-29T08:20:33.791Z,58.90
2023-01-29T08:23:08.191Z,58.47
2023-01-29T08:25:35.638Z,62.00
2023-01-29T08:28:02.870Z,57.35
2023-01-29T08:30:33.105Z,64.10
2023-01-29T08:33:00.607Z,58.67
2023-01-29T08:35:27.833Z,58.03
2023-01-29T08:37:59.598Z,62.63
2023-01-29T08:40:29.062Z,60.63
2023-01-29T08:43:07.805Z,55.97
2023-01-29T08:45:40.390Z,61.20
2023-01-29T08:48:10.638Z,59.78
2023-01-29T08:50:48.879Z,55.88
2023-01-29T08:53:26.038Z,62.78
2023-01-29T08:55:53.507Z,59.03
2023-01-29T08:58:21.754Z,56.53
2023-01-29T09:00:50.079Z,56.40
2023-01-29T09:03:18.546Z,54.97
2023-01-29T09:05:46.837Z,58.63
2023-01-29T09:08:15.934Z,58.28
2023-01-29T09:10:42.872Z,59.80
2023-01-29T09:13:10.002Z,61.40
2023-01-29T09:15:40.222Z,60.95
2023-01-29T09:18:13.461Z,57.05
2023-01-29T09:20:42.457Z,59.40
2023-01-29T09:23:10.707Z,60.42
2023-01-29T09:25:38.344Z,55.28
2023-01-29T09:28:08.441Z,62.20
2023-01-29T09:30:37.812Z,61.17
2023-01-29T09:33:06.290Z,58.65
2023-01-29T09:35:44.581Z,56.42
2023-01-29T09:38:11.790Z,56.30
2023-01-29T09:41:19.195Z,54.70
2023-01-29T09:43:53.588Z,55.10
2023-01-29T09:47:00.557Z,45.50
2023-01-29T09:49:37.856Z,58.03
2023-01-29T09:52:11.299Z,54.65
2023-01-29T09:55:11.304Z,58.95
2023-01-29T09:57:44.412Z,61.33
2023-01-29T10:00:23.597Z,53.75
2023-01-29T10:03:19.803Z,57.10
2023-01-29T10:06:09.330Z,48.22
2023-01-29T10:09:22.157Z,55.00
2023-01-29T10:12:15.623Z,60.03
2023-01-29T10:15:10.608Z,50.95
2023-01-29T10:17:53.084Z,49.42
2023-01-29T10:20:47.131Z,48.28
2023-01-29T10:23:37.154Z,49.78
2023-01-29T10:26:04.591Z,46.60
2023-01-29T10:28:46.287Z,55.58
2023-01-29T10:31:25.277Z,60.42
2023-01-29T10:34:04.726Z,49.88
2023-01-29T10:36:44.131Z,50.10
2023-01-29T10:39:21.592Z,49.25
2023-01-29T10:42:23.765Z,47.80
2023-01-29T10:44:50.805Z,41.45
2023-01-29T10:48:00.353Z,52.00
2023-01-29T10:50:40.622Z,49.10
2023-01-29T10:53:11.459Z,44.90
2023-01-29T10:55:47.198Z,52.75
2023-01-29T10:58:23.142Z,45.13
2023-01-29T11:00:51.579Z,39.80
2023-01-29T11:03:28.810Z,51.10
2023-01-29T11:06:08.476Z,50.63
2023-01-29T11:08:48.314Z,42.95
2023-01-29T11:11:22.345Z,44.95
2023-01-29T11:14:00.014Z,50.70
2023-01-29T11:16:30.588Z,46.92
2023-01-29T11:19:01.238Z,51.17
2023-01-29T11:21:30.951Z,42.70
2023-01-29T11:24:10.137Z,38.45
2023-01-29T11:26:41.785Z,46.13
2023-01-29T11:29:34.846Z,43.20
2023-01-29T11:32:24.581Z,41.58
2023-01-29T11:35:21.421Z,46.65
2023-01-29T11:37:51.410Z,41.05
2023-01-29T11:40:19.988Z,36.22
2023-01-29T11:42:49.216Z,42.92
2023-01-29T11:45:27.628Z,38.70
2023-01-29T11:47:57.233Z,40.15
2023-01-29T11:50:29.494Z,38.80
2023-01-29T11:52:59.929Z,46.15
2023-01-29T11:55:48.130Z,36.15
2023-01-29T11:58:29.112Z,32.10
2023-01-29T12:00:58.101Z,13.65
2023-01-29T12:03:45.321Z,29.60
2023-01-29T12:06:45.188Z,27.92
2023-01-29T12:09:19.526Z,30.02
2023-01-29T12:11:47.882Z,31.13
2023-01-29T12:14:33.668Z,35.75
2023-01-29T12:17:25.768Z,33.10
2023-01-29T12:20:02.002Z,32.72
2023-01-29T12:22:40.744Z,31.88
2023-01-29T12:25:21.882Z,31.55
2023-01-29T12:27:52.674Z,27.98
2023-01-29T12:30:29.068Z,26.48
2023-01-29T12:33:10.767Z,36.83
2023-01-29T12:35:51.866Z,30.65
2023-01-29T12:38:23.438Z,34.78
2023-01-29T12:40:58.304Z,33.97
2023-01-29T12:43:40.225Z,31.40
2023-01-29T12:46:17.967Z,33.42
2023-01-29T12:48:48.574Z,28.48
2023-01-29T12:51:29.693Z,31.33
2023-01-29T12:54:20.122Z,30.55
2023-01-29T12:56:53.787Z,30.10
2023-01-29T12:59:31.772Z,31.67
2023-01-29T13:02:26.383Z,27.05
2023-01-29T13:05:09.917Z,15.75
2023-01-29T13:07:46.328Z,28.55
2023-01-29T13:10:19.256Z,33.33
2023-01-29T13:13:02.123Z,31.55
2023-01-29T13:15:39.694Z,30.23
2023-01-29T13:18:44.413Z,29.23
2023-01-29T13:21:19.567Z,34.38
2023-01-29T13:23:51.050Z,30.92
2023-01-29T13:26:24.275Z,34.58
2023-01-29T13:28:53.195Z,25.92
2023-01-29T13:31:28.855Z,30.65
2023-01-29T13:34:20.693Z,29.08
2023-01-29T13:36:55.836Z,29.38
2023-01-29T13:39:30.183Z,28.50
2023-01-29T13:42:01.066Z,27.58
2023-01-29T13:44:37.899Z,32.47
2023-01-29T13:47:20.445Z,30.35
2023-01-29T13:50:02.531Z,32.08
2023-01-29T13:52:44.786Z,28.63
2023-01-29T13:55:18.999Z,29.70
2023-01-29T13:57:48.956Z,31.77
2023-01-29T14:00:21.963Z,31.80
2023-01-29T14:03:11.704Z,29.58
2023-01-29T14:05:44.964Z,32.28
2023-01-29T14:08:12.909Z,28.80
2023-01-29T14:10:41.462Z,29.80
2023-01-29T14:13:11.696Z,34.15
2023-01-29T14:15:40.284Z,36.10
2023-01-29T14:18:21.143Z,34.30
2023-01-29T14:20:48.001Z,22.20
2023-01-29T14:23:41.810Z,35.53
2023-01-29T14:26:24.428Z,28.05
2023-01-29T14:29:14.480Z,27.77
2023-01-29T14:32:06.636Z,24.10
2023-01-29T14:34:41.462Z,29.55
2023-01-29T14:37:14.864Z,30.25
2023-01-29T14:40:22.856Z,30.55
2023-01-29T14:43:08.117Z,27.50
2023-01-29T14:45:37.388Z,29.30
2023-01-29T14:48:11.179Z,32.42
2023-01-29T14:50:49.559Z,33.53
2023-01-29T14:54:01.522Z,37.42
2023-01-29T14:56:37.335Z,37.80
2023-01-29T14:59:22.666Z,39.90
2023-01-29T15:01:58.100Z,42.03
2023-01-29T15:04:32.921Z,36.85
2023-01-29T15:07:10.991Z,38.80
2023-01-29T15:09:49.800Z,42.13
2023-01-29T15:12:28.181Z,46.05
2023-01-29T15:15:27.291Z,36.17
2023-01-29T15:18:13.619Z,42.28
2023-01-29T15:20:43.175Z,42.45
2023-01-29T15:23:34.258Z,32.72
2023-01-29T15:26:26.755Z,42.65
2023-01-29T15:29:03.502Z,47.03
2023-01-29T15:31:33.059Z,41.58
2023-01-29T15:34:06.453Z,40.78
2023-01-29T15:36:36.506Z,42.30
2023-01-29T15:39:22.735Z,55.35
2023-01-29T15:42:04.743Z,43.92
2023-01-29T15:44:31.756Z,48.53
2023-01-29T15:47:01.994Z,47.45
2023-01-29T15:49:33.965Z,55.45
2023-01-29T15:52:08.387Z,56.50
2023-01-29T15:54:36.195Z,59.47
2023-01-29T15:57:04.467Z,57.55
2023-01-29T15:59:35.309Z,55.25
2023-01-29T16:02:33.465Z,54.75
2023-01-29T16:05:00.667Z,48.67
2023-01-29T16:07:30.039Z,47.03
2023-01-29T16:09:59.753Z,53.22
2023-01-29T16:12:28.660Z,49.17
2023-01-29T16:14:56.026Z,54.63
2023-01-29T16:17:35.893Z,46.78
2023-01-29T16:20:08.503Z,58.80
2023-01-29T16:25:12.524Z,32.58
2023-01-29T16:27:43.287Z,58.80
2023-01-29T16:30:16.593Z,39.10
2023-01-29T16:32:45.810Z,52.95
2023-01-29T16:35:17.227Z,53.78
2023-01-29T16:37:50.798Z,51.92
2023-01-29T16:40:28.740Z,57.80
2023-01-29T16:43:17.095Z,41.92
2023-01-29T16:46:06.021Z,53.83
2023-01-29T16:48:34.998Z,59.28
2023-01-29T16:51:26.146Z,56.78
2023-01-29T16:54:18.562Z,49.17
2023-01-29T16:56:47.965Z,46.30
2023-01-29T16:59:32.119Z,50.15
2023-01-29T17:01:59.897Z,49.90
2023-01-29T17:04:28.456Z,57.08
2023-01-29T17:06:59.713Z,53.42
2023-01-29T17:09:38.260Z,52.92
2023-01-29T17:12:09.060Z,54.60
2023-01-29T17:14:37.967Z,55.30
2023-01-29T17:17:14.129Z,48.17
2023-01-29T17:19:41.150Z,53.30
2023-01-29T17:22:14.729Z,59.17
2023-01-29T17:24:44.693Z,54.13
2023-01-29T17:27:21.218Z,51.50
2023-01-29T17:29:51.139Z,45.25
2023-01-29T17:32:20.401Z,47.63
2023-01-29T17:34:50.970Z,50.15
2023-01-29T17:37:18.143Z,56.35
2023-01-29T17:39:51.485Z,44.85
2023-01-29T17:42:19.769Z,48.47
2023-01-29T17:44:46.799Z,53.67
2023-01-29T17:47:17.775Z,53.78
2023-01-29T17:49:46.701Z,57.30
2023-01-29T17:52:14.628Z,55.38
2023-01-29T17:54:41.789Z,49.63
2023-01-29T17:57:12.115Z,62.72
2023-01-29T17:59:39.055Z,59.35
2023-01-29T18:02:07.153Z,51.13
2023-01-29T18:04:38.663Z,57.35
2023-01-29T18:07:05.721Z,50.03
2023-01-29T18:09:35.858Z,57.05
2023-01-29T18:12:11.946Z,49.72
2023-01-29T18:14:38.943Z,53.83
2023-01-29T18:17:07.360Z,53.38
2023-01-29T18:19:34.269Z,59.00
2023-01-29T18:22:01.348Z,53.20
2023-01-29T18:24:28.475Z,59.13
2023-01-29T18:26:55.407Z,55.78
2023-01-29T18:29:30.102Z,53.67
2023-01-29T18:31:58.542Z,61.85
2023-01-29T18:34:25.643Z,64.68
2023-01-29T18:36:52.967Z,61.10
2023-01-29T18:39:21.377Z,65.70
2023-01-29T18:41:52.340Z,56.78
2023-01-29T18:44:19.414Z,56.58
2023-01-29T18:46:50.610Z,71.20
2023-01-29T18:49:18.650Z,63.03
2023-01-29T18:51:45.641Z,60.70
2023-01-29T18:54:13.745Z,56.15
2023-01-29T18:57:11.614Z,53.35
2023-01-29T18:59:28.182Z,56.65
2023-01-29T19:01:55.370Z,58.08
2023-01-29T19:04:22.402Z,59.58
2023-01-29T19:06:49.528Z,62.53
2023-01-29T19:09:17.534Z,53.30
2023-01-29T19:11:45.478Z,60.22
2023-01-29T19:14:15.568Z,60.50
2023-01-29T19:16:44.176Z,63.70
2023-01-29T19:19:11.268Z,63.83
2023-01-29T19:21:38.509Z,57.65
2023-01-29T19:24:05.991Z,53.55
2023-01-29T19:26:37.600Z,69.97
2023-01-29T19:29:04.708Z,54.77
2023-01-29T19:31:33.898Z,56.67
2023-01-29T19:34:01.154Z,48.70
2023-01-29T19:36:32.205Z,47.47
2023-01-29T19:39:00.197Z,45.17
2023-01-29T19:41:29.370Z,58.80
2023-01-29T19:43:56.496Z,71.72
2023-01-29T19:46:26.695Z,69.85
2023-01-29T19:48:58.800Z,73.60
2023-01-29T19:51:29.135Z,75.40
2023-01-29T19:53:57.774Z,64.97
2023-01-29T19:56:25.320Z,51.45
2023-01-29T19:58:57.587Z,67.60
2023-01-29T20:01:29.728Z,74.55
2023-01-29T20:03:59.006Z,59.05
2023-01-29T20:07:05.252Z,59.35
2023-01-29T20:09:33.537Z,65.22
2023-01-29T20:12:00.934Z,66.90
2023-01-29T20:14:30.563Z,60.10
2023-01-29T20:16:58.940Z,61.30
2023-01-29T20:19:25.780Z,66.68
2023-01-29T20:21:53.149Z,60.95
2023-01-29T20:24:21.237Z,58.63
2023-01-29T20:26:48.509Z,66.53
2023-01-29T20:29:16.478Z,67.22
2023-01-29T20:31:43.516Z,65.25
2023-01-29T20:34:13.631Z,60.72
2023-01-29T20:36:40.904Z,61.70
2023-01-29T20:39:07.955Z,55.85
2023-01-29T20:41:37.255Z,53.15
2023-01-29T20:44:05.174Z,52.25
2023-01-29T20:46:35.141Z,63.42
2023-01-29T20:49:02.614Z,63.22
2023-01-29T20:51:30.853Z,58.72
2023-01-29T20:53:58.945Z,55.13
2023-01-29T20:56:32.186Z,65.50
2023-01-29T20:59:07.136Z,64.00
2023-01-29T21:01:35.519Z,41.92
2023-01-29T21:04:04.788Z,52.08
2023-01-29T21:06:59.668Z,53.50
2023-01-29T21:09:27.819Z,58.38
2023-01-29T21:11:54.955Z,61.70
2023-01-29T21:14:23.955Z,53.28
2023-01-29T21:16:51.019Z,51.97
2023-01-29T21:19:20.022Z,59.80
2023-01-29T21:21:51.167Z,56.35
2023-01-29T21:24:19.321Z,56.90
2023-01-29T21:26:46.866Z,58.63
2023-01-29T21:29:14.843Z,62.03
2023-01-29T21:31:43.341Z,46.75
2023-01-29T21:34:12.752Z,47.40
2023-01-29T21:36:40.811Z,57.13
2023-01-29T21:39:16.659Z,57.95
2023-01-29T21:42:03.168Z,52.83
2023-01-29T21:44:33.510Z,56.97
2023-01-29T21:47:12.334Z,31.98
2023-01-29T21:49:43.665Z,54.55
2023-01-29T21:52:13.013Z,60.10
2023-01-29T21:54:41.727Z,42.95
2023-01-29T21:57:13.185Z,34.58
2023-01-29T21:59:52.961Z,41.58
2023-01-29T22:02:22.878Z,25.60
2023-01-29T22:04:51.745Z,48.47
2023-01-29T22:07:27.432Z,55.17
2023-01-29T22:09:57.999Z,54.92
2023-01-29T22:12:26.426Z,53.28
2023-01-29T22:14:53.457Z,59.65
2023-01-29T22:17:22.875Z,34.92
2023-01-29T22:19:50.075Z,55.70
2023-01-29T22:22:18.341Z,46.17
2023-01-29T22:24:46.620Z,48.25
2023-01-29T22:27:15.056Z,49.95
2023-01-29T22:29:42.045Z,53.30
2023-01-29T22:32:11.333Z,45.15
2023-01-29T22:34:42.571Z,37.15
2023-01-29T22:37:25.094Z,44.50
2023-01-29T22:39:55.511Z,35.92
2023-01-29T22:42:27.668Z,45.38
2023-01-29T22:44:55.704Z,37.90
2023-01-29T22:47:23.669Z,29.45
2023-01-29T22:49:52.405Z,36.38
2023-01-29T22:52:23.835Z,34.20
2023-01-29T22:54:51.547Z,45.20
2023-01-29T22:57:19.802Z,51.40
2023-01-29T22:59:46.837Z,48.95
2023-01-29T23:02:14.933Z,48.63
2023-01-29T23:04:42.947Z,51.80
2023-01-29T23:07:10.447Z,54.95
2023-01-29T23:09:39.517Z,52.17
2023-01-29T23:12:08.528Z,57.50
2023-01-29T23:14:36.670Z,53.78
2023-01-29T23:17:07.181Z,56.30
2023-01-29T23:19:34.596Z,58.78
2023-01-29T23:22:01.560Z,54.17
2023-01-29T23:24:30.546Z,61.05
2023-01-29T23:27:24.241Z,57.78
2023-01-29T23:29:51.731Z,60.47
2023-01-29T23:32:22.323Z,56.65
2023-01-29T23:34:53.807Z,58.38
2023-01-29T23:37:22.914Z,42.25
2023-01-29T23:39:52.715Z,61.28
2023-01-29T23:42:21.206Z,51.88
2023-01-29T23:44:50.509Z,49.58
2023-01-29T23:47:21.596Z,58.55
2023-01-29T23:49:50.071Z,41.55
2023-01-29T23:52:18.302Z,50.85
2023-01-29T23:54:45.272Z,52.75
2023-01-29T23:57:15.699Z,48.42
2023-01-29T23:59:44.800Z,41.45
