createdAt,value
2023-01-11T00:00:35.544Z,3.00
2023-01-11T00:03:05.275Z,3.00
2023-01-11T00:05:33.160Z,3.00
2023-01-11T00:08:00.972Z,3.10
2023-01-11T00:10:30.395Z,3.10
2023-01-11T00:12:59.644Z,3.20
2023-01-11T00:15:27.482Z,3.20
2023-01-11T00:17:55.292Z,3.20
2023-01-11T00:20:23.087Z,3.20
2023-01-11T00:22:50.878Z,3.20
2023-01-11T00:25:18.919Z,3.30
2023-01-11T00:27:47.321Z,3.30
2023-01-11T00:30:16.838Z,3.30
2023-01-11T00:32:44.811Z,3.40
2023-01-11T00:35:13.344Z,3.40
2023-01-11T00:37:41.179Z,3.30
2023-01-11T00:40:10.185Z,3.30
2023-01-11T00:42:56.114Z,3.30
2023-01-11T00:45:42.608Z,3.30
2023-01-11T00:48:11.300Z,3.30
2023-01-11T00:50:40.772Z,3.30
2023-01-11T00:53:09.828Z,3.30
2023-01-11T00:55:38.179Z,3.30
2023-01-11T00:58:06.212Z,3.30
2023-01-11T01:00:35.447Z,3.30
2023-01-11T01:03:03.311Z,3.30
2023-01-11T01:05:31.094Z,3.30
2023-01-11T01:07:58.874Z,3.30
2023-01-11T01:10:26.731Z,3.40
2023-01-11T01:13:11.991Z,3.40
2023-01-11T01:15:41.175Z,3.40
2023-01-11T01:18:09.215Z,3.40
2023-01-11T01:20:37.054Z,3.50
2023-01-11T01:23:04.877Z,3.50
2023-01-11T01:25:32.688Z,3.50
2023-01-11T01:28:00.496Z,3.50
2023-01-11T01:30:28.322Z,3.50
2023-01-11T01:32:57.429Z,3.60
2023-01-11T01:35:25.260Z,3.50
2023-01-11T01:37:53.055Z,3.50
2023-01-11T01:40:21.776Z,3.60
2023-01-11T01:42:54.453Z,3.60
2023-01-11T01:45:25.129Z,3.60
2023-01-11T01:47:57.375Z,3.60
2023-01-11T01:50:30.089Z,3.60
2023-01-11T01:53:03.597Z,3.60
2023-01-11T01:55:36.126Z,3.70
2023-01-11T01:58:07.990Z,3.80
2023-01-11T02:00:35.992Z,3.80
2023-01-11T02:03:04.077Z,3.70
2023-01-11T02:05:33.338Z,3.70
2023-01-11T02:08:03.885Z,3.70
2023-01-11T02:10:33.884Z,3.70
2023-01-11T02:13:05.453Z,3.70
2023-01-11T02:15:33.756Z,3.70
2023-01-11T02:18:01.600Z,3.70
2023-01-11T02:20:55.932Z,3.70
2023-01-11T02:24:07.480Z,3.70
2023-01-11T02:27:12.347Z,3.60
2023-01-11T02:29:49.488Z,3.60
2023-01-11T02:32:27.729Z,3.60
2023-01-11T02:35:04.191Z,3.70
2023-01-11T02:37:42.242Z,3.60
2023-01-11T02:40:18.457Z,3.60
2023-01-11T02:43:09.550Z,3.60
2023-01-11T02:45:44.281Z,3.70
2023-01-11T02:48:20.447Z,3.70
2023-01-11T02:50:54.928Z,3.80
2023-01-11T02:53:28.062Z,3.80
2023-01-11T02:55:59.683Z,3.80
2023-01-11T02:58:31.140Z,3.90
2023-01-11T03:01:01.446Z,3.90
2023-01-11T03:03:29.423Z,3.90
2023-01-11T03:06:01.685Z,3.90
2023-01-11T03:08:44.681Z,4.00
2023-01-11T03:11:36.413Z,4.00
2023-01-11T03:14:13.261Z,4.10
2023-01-11T03:16:50.611Z,4.10
2023-01-11T03:19:29.089Z,4.10
2023-01-11T03:22:04.801Z,4.10
2023-01-11T03:24:39.812Z,4.10
2023-01-11T03:27:18.350Z,4.20
2023-01-11T03:29:51.939Z,4.20
2023-01-11T03:32:33.893Z,4.20
2023-01-11T03:35:19.147Z,4.20
2023-01-11T03:37:53.892Z,4.30
2023-01-11T03:40:26.496Z,4.30
2023-01-11T03:43:14.563Z,4.30
2023-01-11T03:45:48.965Z,4.40
2023-01-11T03:48:22.794Z,4.40
2023-01-11T03:50:52.110Z,4.40
2023-01-11T03:53:22.104Z,4.40
2023-01-11T03:55:55.490Z,4.40
2023-01-11T03:58:23.480Z,4.40
2023-01-11T04:00:52.264Z,4.40
2023-01-11T04:03:21.401Z,4.50
2023-01-11T04:05:53.264Z,4.50
2023-01-11T04:08:21.355Z,4.50
2023-01-11T04:10:49.137Z,4.50
2023-01-11T04:13:16.937Z,4.50
2023-01-11T04:15:44.902Z,4.60
2023-01-11T04:18:12.795Z,4.60
2023-01-11T04:20:42.205Z,4.60
2023-01-11T04:23:10.537Z,4.60
2023-01-11T04:25:38.471Z,4.60
2023-01-11T04:28:06.536Z,4.60
2023-01-11T04:30:35.915Z,4.60
2023-01-11T04:33:03.783Z,4.60
2023-01-11T04:35:31.592Z,4.60
2023-01-11T04:38:00.788Z,4.60
2023-01-11T04:40:28.626Z,4.60
2023-01-11T04:42:55.505Z,4.60
2023-01-11T04:45:23.473Z,4.50
2023-01-11T04:47:56.162Z,4.50
2023-01-11T04:50:24.865Z,4.50
2023-01-11T04:52:53.003Z,4.50
2023-01-11T04:55:22.455Z,4.50
2023-01-11T04:57:50.400Z,4.60
2023-01-11T05:00:19.049Z,4.50
2023-01-11T05:02:46.803Z,4.60
2023-01-11T05:05:14.561Z,4.60
2023-01-11T05:07:42.358Z,4.60
2023-01-11T05:10:11.320Z,4.70
2023-01-11T05:12:40.567Z,4.70
2023-01-11T05:15:10.042Z,4.70
2023-01-11T05:17:37.843Z,4.70
2023-01-11T05:20:06.855Z,4.70
2023-01-11T05:22:34.685Z,4.70
2023-01-11T05:25:02.483Z,4.80
2023-01-11T05:27:30.354Z,4.80
2023-01-11T05:29:59.549Z,4.80
2023-01-11T05:32:27.351Z,4.80
2023-01-11T05:34:55.125Z,4.90
2023-01-11T05:37:22.980Z,4.90
2023-01-11T05:39:50.786Z,4.90
2023-01-11T05:42:18.608Z,4.90
2023-01-11T05:45:03.903Z,4.90
2023-01-11T05:47:33.021Z,4.90
2023-01-11T05:50:01.314Z,4.90
2023-01-11T05:52:29.193Z,4.90
2023-01-11T05:54:58.554Z,4.90
2023-01-11T05:57:26.308Z,4.80
2023-01-11T05:59:54.155Z,4.80
2023-01-11T06:02:22.057Z,4.80
2023-01-11T06:04:51.254Z,4.80
2023-01-11T06:07:19.070Z,4.80
2023-01-11T06:09:46.954Z,4.80
2023-01-11T06:12:14.760Z,4.80
2023-01-11T06:14:42.514Z,4.80
2023-01-11T06:17:10.389Z,4.90
2023-01-11T06:19:38.183Z,4.90
2023-01-11T06:22:07.295Z,5.00
2023-01-11T06:24:35.123Z,5.00
2023-01-11T06:27:02.949Z,5.00
2023-01-11T06:29:30.691Z,5.10
2023-01-11T06:31:58.758Z,5.10
2023-01-11T06:34:26.767Z,5.10
2023-01-11T06:36:54.564Z,5.10
2023-01-11T06:39:23.826Z,5.10
2023-01-11T06:41:51.621Z,5.10
2023-01-11T06:44:19.592Z,5.10
2023-01-11T06:46:47.398Z,5.10
2023-01-11T06:49:15.380Z,5.10
2023-01-11T06:51:43.136Z,5.10
2023-01-11T06:54:11.021Z,5.00
2023-01-11T06:56:40.132Z,5.10
2023-01-11T06:59:08.116Z,5.10
2023-01-11T07:01:36.266Z,5.10
2023-01-11T07:04:04.148Z,5.10
2023-01-11T07:06:35.601Z,5.10
2023-01-11T07:09:03.444Z,5.10
2023-01-11T07:11:34.681Z,5.10
2023-01-11T07:14:03.813Z,5.10
2023-01-11T07:16:31.608Z,5.10
2023-01-11T07:18:59.372Z,5.10
2023-01-11T07:21:27.711Z,5.00
2023-01-11T07:23:55.490Z,5.10
2023-01-11T07:26:23.346Z,5.10
2023-01-11T07:28:51.139Z,5.20
2023-01-11T07:31:20.311Z,5.20
2023-01-11T07:33:48.135Z,5.20
2023-01-11T07:36:16.009Z,5.20
2023-01-11T07:38:43.812Z,5.20
2023-01-11T07:41:25.564Z,5.30
2023-01-11T07:43:53.478Z,5.30
2023-01-11T07:46:22.683Z,5.40
2023-01-11T07:48:50.669Z,5.40
2023-01-11T07:51:20.459Z,5.40
2023-01-11T07:53:48.526Z,5.50
2023-01-11T07:56:16.466Z,5.50
2023-01-11T07:58:44.455Z,5.60
2023-01-11T08:01:12.304Z,5.60
2023-01-11T08:03:41.797Z,5.60
2023-01-11T08:06:09.620Z,5.70
2023-01-11T08:08:37.360Z,5.70
2023-01-11T08:11:22.872Z,5.70
2023-01-11T08:14:08.264Z,5.80
2023-01-11T08:16:36.073Z,5.80
2023-01-11T08:19:05.316Z,5.80
2023-01-11T08:21:33.533Z,5.90
2023-01-11T08:24:01.456Z,5.90
2023-01-11T08:26:29.445Z,5.90
2023-01-11T08:28:57.268Z,6.00
2023-01-11T08:31:26.147Z,6.00
2023-01-11T08:33:54.053Z,6.00
2023-01-11T08:36:24.337Z,6.00
2023-01-11T08:38:55.479Z,6.10
2023-01-11T08:41:23.494Z,6.20
2023-01-11T08:43:52.011Z,6.30
2023-01-11T08:46:20.594Z,6.30
2023-01-11T08:48:48.640Z,6.40
2023-01-11T08:51:18.017Z,6.40
2023-01-11T08:53:47.592Z,6.50
2023-01-11T08:56:15.424Z,6.50
2023-01-11T08:58:43.249Z,6.60
2023-01-11T09:01:12.073Z,6.70
2023-01-11T09:03:39.907Z,6.80
2023-01-11T09:06:08.127Z,6.80
2023-01-11T09:08:36.366Z,6.90
2023-01-11T09:11:25.665Z,7.00
2023-01-11T09:13:53.521Z,7.00
2023-01-11T09:16:21.418Z,7.10
2023-01-11T09:18:49.292Z,7.10
2023-01-11T09:21:17.360Z,7.20
2023-01-11T09:23:45.481Z,7.20
2023-01-11T09:26:15.135Z,7.30
2023-01-11T09:28:43.247Z,7.30
2023-01-11T09:31:11.150Z,7.40
2023-01-11T09:33:39.275Z,7.40
2023-01-11T09:36:07.982Z,7.40
2023-01-11T09:38:37.930Z,7.40
2023-01-11T09:41:24.114Z,7.50
2023-01-11T09:44:01.660Z,7.50
2023-01-11T09:46:30.847Z,7.60
2023-01-11T09:49:00.350Z,7.70
2023-01-11T09:51:34.917Z,7.70
2023-01-11T09:54:05.911Z,7.90
2023-01-11T09:56:47.031Z,8.00
2023-01-11T09:59:24.173Z,8.20
2023-01-11T10:02:01.680Z,8.30
2023-01-11T10:05:09.658Z,8.40
2023-01-11T10:18:33.760Z,8.90
2023-01-11T10:19:39.791Z,8.90
2023-01-11T10:22:12.832Z,9.10
2023-01-11T10:24:46.210Z,9.20
2023-01-11T10:27:22.242Z,9.10
2023-01-11T10:30:12.699Z,9.20
2023-01-11T10:33:05.806Z,9.20
2023-01-11T10:35:58.807Z,9.20
2023-01-11T10:38:59.127Z,9.20
2023-01-11T10:41:37.562Z,9.20
2023-01-11T10:44:19.243Z,9.30
2023-01-11T10:46:52.128Z,9.30
2023-01-11T10:49:34.528Z,9.40
2023-01-11T10:52:14.996Z,9.50
2023-01-11T10:54:46.929Z,9.60
2023-01-11T10:57:24.382Z,9.60
2023-01-11T11:00:10.247Z,9.70
2023-01-11T11:03:08.656Z,9.80
2023-01-11T11:05:45.979Z,9.90
2023-01-11T11:08:22.529Z,10.00
2023-01-11T11:10:57.447Z,10.10
2023-01-11T11:13:36.350Z,10.10
2023-01-11T11:16:12.557Z,10.20
2023-01-11T11:18:43.956Z,10.20
2023-01-11T11:21:28.466Z,10.20
2023-01-11T11:24:00.328Z,10.20
2023-01-11T11:26:37.105Z,10.20
2023-01-11T11:29:07.551Z,10.20
2023-01-11T11:31:37.634Z,10.20
2023-01-11T11:34:09.292Z,10.30
2023-01-11T11:36:44.395Z,10.30
2023-01-11T11:39:19.847Z,10.40
2023-01-11T11:41:49.347Z,10.40
2023-01-11T11:44:19.637Z,10.50
2023-01-11T11:46:58.839Z,10.50
2023-01-11T11:49:29.007Z,10.60
2023-01-11T11:51:57.852Z,10.50
2023-01-11T11:54:29.306Z,10.70
2023-01-11T11:56:58.896Z,10.60
2023-01-11T11:59:30.500Z,10.60
2023-01-11T12:02:03.210Z,10.60
2023-01-11T12:04:41.507Z,10.60
2023-01-11T12:07:14.941Z,10.70
2023-01-11T12:09:47.211Z,10.60
2023-01-11T12:12:20.347Z,10.60
2023-01-11T12:15:18.468Z,10.60
2023-01-11T12:17:46.419Z,10.60
2023-01-11T12:20:32.382Z,10.70
2023-01-11T12:23:13.935Z,10.60
2023-01-11T12:25:54.484Z,10.70
2023-01-11T12:28:29.655Z,10.80
2023-01-11T12:31:04.627Z,10.90
2023-01-11T12:33:43.307Z,11.00
2023-01-11T12:36:21.460Z,11.00
2023-01-11T12:39:02.702Z,11.00
2023-01-11T12:41:51.803Z,11.00
2023-01-11T12:44:47.949Z,11.10
2023-01-11T12:47:47.319Z,11.00
2023-01-11T12:50:21.472Z,11.00
2023-01-11T12:53:03.500Z,11.00
2023-01-11T12:55:41.471Z,11.10
2023-01-11T12:58:16.345Z,11.00
2023-01-11T13:01:07.777Z,10.90
2023-01-11T13:03:58.215Z,11.00
2023-01-11T13:06:35.255Z,11.10
2023-01-11T13:09:09.015Z,11.10
2023-01-11T13:11:48.737Z,11.00
2023-01-11T13:14:33.620Z,11.10
2023-01-11T13:17:19.238Z,11.00
2023-01-11T13:19:53.460Z,11.10
2023-01-11T13:22:26.991Z,11.10
2023-01-11T13:24:59.701Z,11.20
2023-01-11T13:27:31.613Z,11.10
2023-01-11T13:30:02.087Z,11.10
2023-01-11T13:32:35.741Z,11.10
2023-01-11T13:35:16.213Z,11.20
2023-01-11T13:37:48.149Z,11.20
2023-01-11T13:40:23.361Z,11.20
2023-01-11T13:42:55.420Z,11.20
2023-01-11T13:45:27.204Z,11.20
2023-01-11T13:47:59.167Z,11.10
2023-01-11T13:50:32.454Z,11.10
2023-01-11T13:53:06.723Z,11.20
2023-01-11T13:55:44.860Z,11.30
2023-01-11T13:58:18.117Z,11.20
2023-01-11T14:00:52.729Z,11.20
2023-01-11T14:03:28.631Z,11.20
2023-01-11T14:06:14.403Z,11.10
2023-01-11T14:09:02.995Z,11.10
2023-01-11T14:11:42.822Z,11.00
2023-01-11T14:14:37.768Z,11.00
2023-01-11T14:17:32.110Z,10.80
2023-01-11T14:20:13.260Z,10.80
2023-01-11T14:22:47.960Z,10.60
2023-01-11T14:25:21.601Z,10.40
2023-01-11T14:28:08.867Z,10.30
2023-01-11T14:30:57.548Z,10.20
2023-01-11T14:34:05.072Z,10.10
2023-01-11T14:37:03.121Z,9.90
2023-01-11T14:39:56.424Z,9.80
2023-01-11T14:42:49.559Z,9.80
2023-01-11T14:45:32.758Z,9.70
2023-01-11T14:48:22.753Z,9.60
2023-01-11T14:51:25.900Z,9.60
2023-01-11T14:54:01.872Z,9.50
2023-01-11T14:56:47.851Z,9.50
2023-01-11T14:59:42.097Z,9.30
2023-01-11T15:02:26.067Z,9.30
2023-01-11T15:05:36.446Z,9.30
2023-01-11T15:08:24.593Z,9.20
2023-01-11T15:10:57.637Z,9.10
2023-01-11T15:13:28.656Z,9.10
2023-01-11T15:16:26.407Z,9.10
2023-01-11T15:18:56.448Z,9.00
2023-01-11T15:21:26.063Z,9.00
2023-01-11T15:23:56.330Z,8.90
2023-01-11T15:26:25.631Z,8.90
2023-01-11T15:28:55.365Z,8.90
2023-01-11T15:31:37.025Z,8.90
2023-01-11T15:34:19.696Z,8.90
2023-01-11T15:37:27.164Z,8.80
2023-01-11T15:39:59.030Z,8.80
2023-01-11T15:43:08.373Z,8.80
2023-01-11T15:46:40.173Z,8.80
2023-01-11T15:50:06.947Z,8.70
2023-01-11T15:53:25.926Z,8.70
2023-01-11T15:56:27.813Z,8.70
2023-01-11T15:59:33.457Z,8.60
2023-01-11T16:02:59.696Z,8.70
2023-01-11T16:05:31.935Z,8.70
2023-01-11T16:08:10.549Z,8.60
2023-01-11T16:11:09.446Z,8.50
2023-01-11T16:13:54.125Z,8.50
2023-01-11T16:16:26.725Z,8.40
2023-01-11T16:18:57.831Z,8.40
2023-01-11T16:21:33.566Z,8.40
2023-01-11T16:24:02.615Z,8.30
2023-01-11T16:26:30.629Z,8.30
2023-01-11T16:29:00.123Z,8.30
2023-01-11T16:31:56.134Z,8.30
2023-01-11T16:34:24.603Z,8.30
2023-01-11T16:36:54.279Z,8.30
2023-01-11T16:39:23.956Z,8.30
2023-01-11T16:41:56.911Z,8.30
2023-01-11T16:44:34.787Z,8.30
2023-01-11T16:47:15.583Z,8.30
2023-01-11T16:49:48.692Z,8.20
2023-01-11T16:52:39.908Z,8.20
2023-01-11T16:55:22.914Z,8.30
2023-01-11T16:57:54.512Z,8.30
2023-01-11T17:00:28.709Z,8.20
2023-01-11T17:03:06.587Z,8.20
2023-01-11T17:05:34.564Z,8.20
2023-01-11T17:08:24.980Z,8.20
2023-01-11T17:10:55.078Z,8.20
2023-01-11T17:13:54.956Z,8.10
2023-01-11T17:16:25.974Z,8.20
2023-01-11T17:18:55.412Z,8.00
2023-01-11T17:21:25.767Z,8.10
2023-01-11T17:24:00.075Z,8.10
2023-01-11T17:26:31.636Z,8.00
2023-01-11T17:29:01.468Z,8.10
2023-01-11T17:31:32.169Z,8.10
2023-01-11T17:34:05.234Z,8.10
2023-01-11T17:36:34.131Z,8.10
2023-01-11T17:39:05.359Z,8.10
2023-01-11T17:41:51.735Z,8.00
2023-01-11T17:44:40.138Z,8.00
2023-01-11T17:47:11.668Z,8.10
2023-01-11T17:49:40.413Z,8.10
2023-01-11T17:52:21.833Z,8.00
2023-01-11T17:55:01.388Z,8.00
2023-01-11T17:57:29.257Z,8.00
2023-01-11T18:00:18.683Z,8.00
2023-01-11T18:02:47.478Z,7.90
2023-01-11T18:05:17.537Z,8.00
2023-01-11T18:07:48.171Z,7.90
2023-01-11T18:10:22.788Z,7.90
2023-01-11T18:12:52.141Z,7.80
2023-01-11T18:15:25.798Z,7.80
2023-01-11T18:17:56.883Z,7.70
2023-01-11T18:20:40.409Z,7.70
2023-01-11T18:23:20.402Z,7.60
2023-01-11T18:25:49.890Z,7.60
2023-01-11T18:28:27.421Z,7.60
2023-01-11T18:30:58.302Z,7.60
2023-01-11T18:33:28.241Z,7.60
2023-01-11T18:35:58.882Z,7.60
2023-01-11T18:38:30.109Z,7.50
2023-01-11T18:41:21.301Z,7.40
2023-01-11T18:43:49.191Z,7.40
2023-01-11T18:46:17.088Z,7.30
2023-01-11T18:48:45.124Z,7.30
2023-01-11T18:51:17.495Z,7.30
2023-01-11T18:53:45.440Z,7.40
2023-01-11T18:56:17.485Z,7.40
2023-01-11T18:58:45.297Z,7.30
2023-01-11T19:01:13.623Z,7.30
2023-01-11T19:03:43.675Z,7.30
2023-01-11T19:06:13.703Z,7.20
2023-01-11T19:08:41.501Z,7.20
2023-01-11T19:11:09.427Z,7.20
2023-01-11T19:13:38.544Z,7.20
2023-01-11T19:16:07.562Z,7.10
2023-01-11T19:18:36.093Z,7.20
2023-01-11T19:21:06.409Z,7.20
2023-01-11T19:23:35.153Z,7.20
2023-01-11T19:26:03.047Z,7.20
2023-01-11T19:28:31.130Z,7.20
2023-01-11T19:31:00.549Z,7.20
2023-01-11T19:33:28.551Z,7.20
2023-01-11T19:35:56.375Z,7.20
2023-01-11T19:38:24.244Z,7.30
2023-01-11T19:40:52.571Z,7.20
2023-01-11T19:43:20.368Z,7.20
2023-01-11T19:45:56.441Z,7.20
2023-01-11T19:48:25.987Z,7.20
2023-01-11T19:51:01.961Z,7.20
2023-01-11T19:53:30.631Z,7.20
2023-01-11T19:56:01.647Z,7.20
2023-01-11T19:58:29.549Z,7.30
2023-01-11T20:00:57.669Z,7.30
2023-01-11T20:03:27.149Z,7.30
2023-01-11T20:06:04.499Z,7.30
2023-01-11T20:08:35.971Z,7.30
2023-01-11T20:11:06.596Z,7.30
2023-01-11T20:13:34.981Z,7.30
2023-01-11T20:16:06.967Z,7.30
2023-01-11T20:18:36.750Z,7.30
2023-01-11T20:21:05.065Z,7.30
2023-01-11T20:23:33.856Z,7.40
2023-01-11T20:26:02.057Z,7.40
2023-01-11T20:28:31.603Z,7.40
2023-01-11T20:31:02.160Z,7.40
2023-01-11T20:33:30.212Z,7.40
2023-01-11T20:35:59.380Z,7.40
2023-01-11T20:38:27.399Z,7.30
2023-01-11T20:40:55.176Z,7.30
2023-01-11T20:43:23.040Z,7.40
2023-01-11T20:45:56.356Z,7.40
2023-01-11T20:48:24.210Z,7.40
2023-01-11T20:50:52.094Z,7.30
2023-01-11T20:53:21.698Z,7.40
2023-01-11T20:55:49.552Z,7.30
2023-01-11T20:58:17.402Z,7.30
2023-01-11T21:00:45.221Z,7.30
2023-01-11T21:03:13.028Z,7.20
2023-01-11T21:05:40.825Z,7.30
2023-01-11T21:08:08.724Z,7.30
2023-01-11T21:10:37.883Z,7.30
2023-01-11T21:13:06.753Z,7.30
2023-01-11T21:15:34.568Z,7.30
2023-01-11T21:18:02.338Z,7.40
2023-01-11T21:20:30.179Z,7.30
2023-01-11T21:22:57.995Z,7.30
2023-01-11T21:25:26.037Z,7.30
2023-01-11T21:27:55.428Z,7.30
2023-01-11T21:30:23.563Z,7.20
2023-01-11T21:32:51.384Z,7.20
2023-01-11T21:35:19.413Z,7.20
2023-01-11T21:37:47.157Z,7.20
2023-01-11T21:40:15.039Z,7.10
2023-01-11T21:42:42.836Z,7.10
2023-01-11T21:45:13.180Z,7.10
2023-01-11T21:47:40.945Z,7.10
2023-01-11T21:50:10.262Z,7.10
2023-01-11T21:52:38.062Z,7.20
2023-01-11T21:55:06.611Z,7.20
2023-01-11T21:57:34.376Z,7.20
2023-01-11T22:00:02.585Z,7.20
2023-01-11T22:02:31.711Z,7.20
2023-01-11T22:04:59.523Z,7.10
2023-01-11T22:07:28.461Z,7.10
2023-01-11T22:10:04.429Z,7.10
2023-01-11T22:12:34.426Z,7.20
2023-01-11T22:15:02.242Z,7.10
2023-01-11T22:17:31.433Z,7.10
2023-01-11T22:19:59.267Z,7.10
2023-01-11T22:22:28.073Z,7.10
2023-01-11T22:24:55.918Z,7.10
2023-01-11T22:27:23.758Z,7.10
2023-01-11T22:29:52.058Z,7.10
2023-01-11T22:32:19.980Z,7.10
2023-01-11T22:34:49.323Z,7.10
2023-01-11T22:37:17.204Z,7.10
2023-01-11T22:39:44.947Z,7.10
2023-01-11T22:42:12.763Z,7.10
2023-01-11T22:44:40.519Z,7.10
2023-01-11T22:47:08.356Z,7.10
2023-01-11T22:49:36.190Z,7.20
2023-01-11T22:52:06.589Z,7.20
2023-01-11T22:54:34.345Z,7.10
2023-01-11T22:57:02.107Z,7.10
2023-01-11T22:59:29.918Z,7.20
2023-01-11T23:01:57.709Z,7.10
2023-01-11T23:04:25.552Z,7.10
2023-01-11T23:06:53.383Z,7.00
2023-01-11T23:09:22.467Z,7.00
2023-01-11T23:12:07.739Z,6.90
2023-01-11T23:14:35.536Z,6.90
2023-01-11T23:17:06.118Z,6.80
2023-01-11T23:19:34.627Z,6.70
2023-01-11T23:22:02.549Z,6.60
2023-01-11T23:24:31.760Z,6.50
2023-01-11T23:26:59.712Z,6.40
2023-01-11T23:29:27.752Z,6.40
2023-01-11T23:31:55.646Z,6.40
2023-01-11T23:34:24.128Z,6.30
2023-01-11T23:36:51.881Z,6.30
2023-01-11T23:39:19.898Z,6.30
2023-01-11T23:42:06.537Z,6.30
2023-01-11T23:44:34.655Z,6.30
2023-01-11T23:47:19.995Z,6.40
2023-01-11T23:49:48.383Z,6.40
2023-01-11T23:52:16.555Z,6.40
2023-01-11T23:54:46.306Z,6.50
2023-01-11T23:57:16.550Z,6.50
2023-01-11T23:59:45.085Z,6.60
