createdAt,value
2023-04-12T00:00:19.345Z,71.3
2023-04-12T00:05:16.012Z,71.1
2023-04-12T00:10:16.231Z,70.9
2023-04-12T00:15:16.111Z,70.8
2023-04-12T00:20:20.016Z,70.7
2023-04-12T00:25:16.010Z,70.6
2023-04-12T00:30:20.080Z,70.4
2023-04-12T00:35:16.094Z,70.4
2023-04-12T00:40:18.971Z,70.3
2023-04-12T00:45:20.130Z,70.3
2023-04-12T00:50:16.008Z,70.2
2023-04-12T00:55:16.231Z,70.1
2023-04-12T01:00:16.076Z,69.9
2023-04-12T01:05:16.419Z,69.8
2023-04-12T01:10:19.033Z,69.7
2023-04-12T01:15:17.151Z,69.6
2023-04-12T01:20:19.296Z,69.5
2023-04-12T01:25:19.002Z,69.4
2023-04-12T01:30:16.153Z,69.5
2023-04-12T01:35:19.019Z,69.3
2023-04-12T01:40:16.143Z,69.2
2023-04-12T01:45:16.016Z,69.2
2023-04-12T01:50:19.004Z,69.1
2023-04-12T01:55:16.190Z,69.1
2023-04-12T02:00:16.056Z,69.0
2023-04-12T02:05:19.144Z,68.9
2023-04-12T02:10:19.076Z,68.8
2023-04-12T02:15:19.175Z,68.7
2023-04-12T02:20:16.055Z,68.6
2023-04-12T02:25:19.183Z,68.5
2023-04-12T02:30:16.089Z,68.4
2023-04-12T02:35:19.057Z,68.4
2023-04-12T02:40:20.635Z,68.5
2023-04-12T02:45:16.057Z,68.5
2023-04-12T02:50:15.975Z,68.5
2023-04-12T02:55:16.063Z,68.6
2023-04-12T03:00:19.090Z,68.5
2023-04-12T03:05:16.193Z,68.5
2023-04-12T03:10:18.984Z,68.3
2023-04-12T03:15:16.027Z,68.1
2023-04-12T03:20:19.057Z,67.9
2023-04-12T03:25:16.037Z,67.9
2023-04-12T03:30:16.080Z,67.7
2023-04-12T03:35:16.215Z,67.4
2023-04-12T03:40:19.046Z,67.2
2023-04-12T03:45:16.193Z,67.1
2023-04-12T03:50:19.036Z,67.0
2023-04-12T03:55:16.213Z,66.9
2023-04-12T04:00:20.370Z,66.7
2023-04-12T04:05:17.677Z,66.1
2023-04-12T04:10:20.395Z,65.5
2023-04-12T04:15:17.500Z,65.2
2023-04-12T04:20:20.341Z,65.0
2023-04-12T04:25:17.457Z,64.9
2023-04-12T04:30:17.439Z,64.8
2023-04-12T04:35:17.438Z,64.6
2023-04-12T04:40:20.339Z,64.4
2023-04-12T04:45:20.387Z,64.3
2023-04-12T04:50:20.340Z,64.1
2023-04-12T04:55:20.377Z,64.0
2023-04-12T05:00:21.360Z,64.0
2023-04-12T05:05:20.384Z,64.2
2023-04-12T05:10:17.321Z,64.5
2023-04-12T05:15:20.518Z,64.9
2023-04-12T05:20:20.373Z,65.3
2023-04-12T05:25:17.415Z,65.7
2023-04-12T05:30:20.469Z,66.0
2023-04-12T05:35:17.514Z,66.2
2023-04-12T05:40:20.433Z,66.4
2023-04-12T05:45:20.298Z,66.5
2023-04-12T05:50:21.114Z,66.6
2023-04-12T05:55:18.373Z,66.8
2023-04-12T06:00:17.542Z,66.9
2023-04-12T06:05:18.385Z,67.0
2023-04-12T06:10:18.362Z,67.1
2023-04-12T06:15:21.067Z,67.2
2023-04-12T06:20:18.478Z,67.3
2023-04-12T06:25:18.420Z,67.4
2023-04-12T06:30:18.411Z,67.4
2023-04-12T06:35:15.453Z,67.5
2023-04-12T06:40:18.520Z,67.5
2023-04-12T06:45:18.351Z,67.5
2023-04-12T06:50:15.408Z,67.4
2023-04-12T06:55:18.453Z,67.4
2023-04-12T07:00:15.430Z,67.3
2023-04-12T07:05:18.427Z,67.2
2023-04-12T07:10:18.572Z,67.1
2023-04-12T07:15:18.425Z,67.0
2023-04-12T07:20:18.398Z,66.9
2023-04-12T07:25:18.408Z,66.8
2023-04-12T07:30:18.646Z,66.7
2023-04-12T07:35:18.384Z,66.6
2023-04-12T07:40:18.424Z,66.5
2023-04-12T07:45:15.455Z,66.4
2023-04-12T07:50:18.417Z,66.3
2023-04-12T07:55:15.490Z,66.2
2023-04-12T08:00:18.430Z,66.1
2023-04-12T08:05:15.555Z,65.9
2023-04-12T08:10:18.443Z,65.8
2023-04-12T08:15:15.483Z,65.8
2023-04-12T08:20:18.461Z,65.7
2023-04-12T08:25:15.436Z,65.6
2023-04-12T08:30:18.492Z,65.6
2023-04-12T08:35:15.508Z,65.4
2023-04-12T08:40:18.458Z,65.3
2023-04-12T08:45:18.496Z,65.2
2023-04-12T08:50:18.418Z,65.1
2023-04-12T08:55:18.402Z,64.9
2023-04-12T09:00:15.457Z,64.8
2023-04-12T09:05:18.499Z,64.8
2023-04-12T09:10:15.455Z,64.7
2023-04-12T09:15:18.459Z,64.6
2023-04-12T09:20:15.514Z,64.5
2023-04-12T09:25:18.521Z,64.4
2023-04-12T09:30:15.595Z,64.2
2023-04-12T09:35:18.457Z,64.1
2023-04-12T09:40:15.488Z,64.0
2023-04-12T09:45:18.485Z,63.8
2023-04-12T09:50:15.516Z,63.6
2023-04-12T09:55:18.469Z,63.4
2023-04-12T10:00:15.505Z,63.1
2023-04-12T10:05:18.687Z,63.0
2023-04-12T10:10:18.654Z,62.8
2023-04-12T10:15:18.798Z,62.6
2023-04-12T10:20:18.496Z,62.5
2023-04-12T10:25:18.480Z,62.3
2023-04-12T10:30:18.518Z,62.2
2023-04-12T10:35:15.546Z,62.1
2023-04-12T10:40:18.509Z,62.0
2023-04-12T10:45:15.555Z,61.9
2023-04-12T10:50:18.556Z,61.8
2023-04-12T10:55:18.556Z,61.7
2023-04-12T11:00:15.717Z,61.6
2023-04-12T11:05:18.813Z,61.6
2023-04-12T11:10:18.574Z,61.6
2023-04-12T11:15:18.567Z,61.6
2023-04-12T11:20:18.538Z,61.5
2023-04-12T11:25:18.534Z,61.5
2023-04-12T11:30:18.484Z,61.6
2023-04-12T11:35:18.540Z,61.6
2023-04-12T11:40:18.489Z,61.6
2023-04-12T11:45:18.070Z,61.7
2023-04-12T11:50:18.497Z,61.8
2023-04-12T11:55:18.539Z,61.9
2023-04-12T12:00:15.586Z,62.0
2023-04-12T12:05:15.739Z,62.1
2023-04-12T12:10:27.627Z,62.2
2023-04-12T12:15:18.605Z,62.3
2023-04-12T12:20:18.793Z,62.4
2023-04-12T12:25:15.543Z,62.6
2023-04-12T12:30:18.567Z,62.7
2023-04-12T12:35:15.585Z,63.1
2023-04-12T12:40:18.563Z,63.3
2023-04-12T12:45:18.549Z,63.1
2023-04-12T12:50:18.647Z,63.2
2023-04-12T12:55:18.549Z,63.5
2023-04-12T13:00:18.564Z,63.7
2023-04-12T13:05:15.726Z,64.0
2023-04-12T13:10:18.583Z,64.0
2023-04-12T13:15:23.185Z,64.0
2023-04-12T13:20:15.708Z,63.8
2023-04-12T13:25:18.859Z,64.0
2023-04-12T13:30:15.655Z,64.5
2023-04-12T13:35:18.651Z,64.6
2023-04-12T13:40:18.630Z,64.3
2023-04-12T13:45:18.606Z,64.3
2023-04-12T13:50:15.628Z,64.3
2023-04-12T13:55:15.684Z,64.1
2023-04-12T14:00:15.601Z,63.9
2023-04-12T14:05:15.461Z,64.1
2023-04-12T14:10:18.661Z,64.4
2023-04-12T14:15:18.697Z,64.3
2023-04-12T14:20:19.855Z,64.6
2023-04-12T14:25:15.671Z,64.8
2023-04-12T14:30:18.400Z,64.9
2023-04-12T14:35:18.634Z,65.1
2023-04-12T14:40:18.706Z,64.8
2023-04-12T14:45:15.654Z,65.0
2023-04-12T14:50:18.601Z,64.9
2023-04-12T14:55:18.594Z,64.7
2023-04-12T15:00:15.734Z,64.7
2023-04-12T15:05:18.730Z,64.6
2023-04-12T15:10:15.647Z,65.3
2023-04-12T15:15:18.685Z,65.9
2023-04-12T15:20:18.724Z,66.1
2023-04-12T15:25:15.642Z,66.4
2023-04-12T15:30:18.714Z,67.2
2023-04-12T15:35:26.361Z,67.0
2023-04-12T15:40:18.704Z,67.0
2023-04-12T15:45:15.737Z,67.4
2023-04-12T15:50:15.705Z,67.8
2023-04-12T15:55:15.695Z,67.8
2023-04-12T16:00:18.725Z,68.1
2023-04-12T16:05:15.712Z,68.2
2023-04-12T16:10:15.753Z,69.0
2023-04-12T16:15:18.686Z,70.0
2023-04-12T16:20:18.707Z,70.1
2023-04-12T16:25:18.720Z,70.5
2023-04-12T16:30:16.122Z,70.1
2023-04-12T16:35:18.740Z,70.6
2023-04-12T16:40:18.706Z,70.8
2023-04-12T16:45:18.740Z,71.2
2023-04-12T16:50:18.890Z,71.4
2023-04-12T16:55:18.717Z,72.0
2023-04-12T17:00:18.676Z,72.5
2023-04-12T17:05:15.788Z,71.6
2023-04-12T17:10:18.702Z,72.1
2023-04-12T17:15:18.777Z,71.7
2023-04-12T17:20:15.733Z,71.2
2023-04-12T17:25:20.704Z,71.6
2023-04-12T17:30:15.841Z,70.6
2023-04-12T17:35:18.716Z,70.4
2023-04-12T17:40:18.830Z,70.3
2023-04-12T17:45:18.738Z,70.3
2023-04-12T17:50:15.751Z,70.5
2023-04-12T17:55:18.804Z,71.7
2023-04-12T18:00:15.721Z,70.8
2023-04-12T18:05:18.754Z,70.6
2023-04-12T18:10:21.176Z,70.4
2023-04-12T18:15:18.738Z,70.4
2023-04-12T18:20:18.766Z,70.5
2023-04-12T18:25:15.724Z,70.9
2023-04-12T18:30:18.783Z,71.2
2023-04-12T18:35:18.801Z,71.5
2023-04-12T18:40:15.613Z,70.9
2023-04-12T18:45:18.729Z,71.2
2023-04-12T18:50:18.753Z,70.7
2023-04-12T18:55:18.909Z,71.1
2023-04-12T19:00:18.808Z,71.3
2023-04-12T19:05:18.742Z,71.3
2023-04-12T19:10:15.766Z,71.0
2023-04-12T19:15:15.559Z,71.5
2023-04-12T19:20:18.847Z,72.0
2023-04-12T19:25:19.809Z,71.2
2023-04-12T19:30:18.782Z,71.1
2023-04-12T19:35:18.720Z,71.2
2023-04-12T19:40:18.799Z,71.9
2023-04-12T19:45:18.780Z,71.8
2023-04-12T19:50:15.908Z,72.5
2023-04-12T19:55:15.825Z,73.1
2023-04-12T20:00:15.921Z,72.6
2023-04-12T20:05:18.757Z,73.1
2023-04-12T20:10:18.787Z,73.3
2023-04-12T20:15:18.759Z,73.4
2023-04-12T20:20:18.759Z,74.1
2023-04-12T20:25:15.769Z,73.8
2023-04-12T20:30:15.861Z,74.2
2023-04-12T20:35:15.824Z,73.3
2023-04-12T20:40:18.805Z,73.0
2023-04-12T20:45:18.774Z,72.9
2023-04-12T20:50:18.782Z,72.9
2023-04-12T20:55:18.778Z,73.3
2023-04-12T21:00:15.860Z,73.5
2023-04-12T21:05:18.868Z,73.1
2023-04-12T21:10:18.835Z,73.0
2023-04-12T21:15:18.805Z,73.3
2023-04-12T21:20:19.802Z,73.6
2023-04-12T21:25:15.905Z,73.7
2023-04-12T21:30:18.794Z,73.5
2023-04-12T21:35:15.910Z,73.1
2023-04-12T21:40:18.798Z,73.0
2023-04-12T21:45:18.901Z,73.1
2023-04-12T21:50:15.847Z,73.2
2023-04-12T21:55:15.751Z,73.1
2023-04-12T22:00:18.917Z,72.9
2023-04-12T22:05:18.839Z,72.8
2023-04-12T22:10:18.869Z,73.0
2023-04-12T22:15:15.885Z,73.0
2023-04-12T22:20:18.877Z,72.9
2023-04-12T22:25:18.813Z,72.6
2023-04-12T22:30:15.976Z,72.4
2023-04-12T22:35:15.793Z,72.2
2023-04-12T22:40:15.884Z,72.0
2023-04-12T22:45:18.922Z,71.9
2023-04-12T22:50:18.926Z,71.7
2023-04-12T22:55:18.886Z,71.6
2023-04-12T23:00:18.917Z,71.4
2023-04-12T23:05:18.869Z,71.3
2023-04-12T23:10:18.812Z,71.2
2023-04-12T23:15:15.962Z,71.2
2023-04-12T23:20:15.924Z,71.1
2023-04-12T23:25:18.931Z,71.0
2023-04-12T23:30:15.885Z,70.9
2023-04-12T23:35:18.960Z,70.7
2023-04-12T23:40:18.948Z,70.4
2023-04-12T23:45:18.828Z,70.2
2023-04-12T23:50:18.862Z,70.0
2023-04-12T23:55:18.886Z,69.9
