createdAt,value
2022-10-04T00:00:11.822Z,68.57
2022-10-04T00:02:45.944Z,68.01
2022-10-04T00:05:16.625Z,67.39
2022-10-04T00:07:51.211Z,67.34
2022-10-04T00:10:29.803Z,69.16
2022-10-04T00:13:06.955Z,69.93
2022-10-04T00:15:39.191Z,72.27
2022-10-04T00:18:28.445Z,71.25
2022-10-04T00:20:58.027Z,70.72
2022-10-04T00:23:25.476Z,69.35
2022-10-04T00:25:55.264Z,68.32
2022-10-04T00:28:25.781Z,67.49
2022-10-04T00:31:14.664Z,69.16
2022-10-04T00:34:03.408Z,68.60
2022-10-04T00:36:36.573Z,68.96
2022-10-04T00:39:06.614Z,68.86
2022-10-04T00:41:49.616Z,68.67
2022-10-04T00:44:33.694Z,68.32
2022-10-04T00:47:04.057Z,68.64
2022-10-04T00:49:39.347Z,69.97
2022-10-04T00:52:23.247Z,69.24
2022-10-04T00:54:53.594Z,69.43
2022-10-04T00:57:24.732Z,68.50
2022-10-04T00:59:54.298Z,68.28
2022-10-04T01:02:45.777Z,69.09
2022-10-04T01:05:30.071Z,68.29
2022-10-04T01:08:05.050Z,67.21
2022-10-04T01:10:36.759Z,68.90
2022-10-04T01:13:20.392Z,69.58
2022-10-04T01:15:55.277Z,68.56
2022-10-04T01:18:22.855Z,68.59
2022-10-04T01:20:52.816Z,68.85
2022-10-04T01:23:45.695Z,69.86
2022-10-04T01:26:32.314Z,69.56
2022-10-04T01:29:10.225Z,68.61
2022-10-04T01:31:40.870Z,69.04
2022-10-04T01:34:09.312Z,67.94
2022-10-04T01:36:37.096Z,69.88
2022-10-04T01:39:05.360Z,69.96
2022-10-04T01:41:53.158Z,69.93
2022-10-04T01:44:48.878Z,68.90
2022-10-04T01:47:22.958Z,70.41
2022-10-04T01:49:51.937Z,70.38
2022-10-04T01:52:24.472Z,70.25
2022-10-04T01:55:00.346Z,70.00
2022-10-04T01:57:34.319Z,70.33
2022-10-04T02:00:05.043Z,69.89
2022-10-04T02:02:54.868Z,68.82
2022-10-04T02:05:50.513Z,68.91
2022-10-04T02:08:24.305Z,68.56
2022-10-04T02:10:52.478Z,67.78
2022-10-04T02:13:21.534Z,67.35
2022-10-04T02:15:49.774Z,68.44
2022-10-04T02:18:20.611Z,69.45
2022-10-04T02:20:49.643Z,68.04
2022-10-04T02:23:18.849Z,68.05
2022-10-04T02:25:46.399Z,67.85
2022-10-04T02:28:15.491Z,68.72
2022-10-04T02:31:06.451Z,68.83
2022-10-04T02:33:34.496Z,69.13
2022-10-04T02:36:02.159Z,69.34
2022-10-04T02:38:35.172Z,69.72
2022-10-04T02:41:12.631Z,70.58
2022-10-04T02:43:45.382Z,69.79
2022-10-04T02:46:36.518Z,69.09
2022-10-04T02:49:18.221Z,70.05
2022-10-04T02:51:51.500Z,69.69
2022-10-04T02:54:27.958Z,69.65
2022-10-04T02:56:58.815Z,70.23
2022-10-04T02:59:35.474Z,70.94
2022-10-04T03:02:29.445Z,70.72
2022-10-04T03:05:05.989Z,70.83
2022-10-04T03:07:35.181Z,71.14
2022-10-04T03:10:03.702Z,70.78
2022-10-04T03:12:31.799Z,70.47
2022-10-04T03:14:59.749Z,70.42
2022-10-04T03:17:27.169Z,71.28
2022-10-04T03:19:54.499Z,70.24
2022-10-04T03:22:22.980Z,71.07
2022-10-04T03:24:53.555Z,70.94
2022-10-04T03:27:25.047Z,71.65
2022-10-04T03:29:58.899Z,71.37
2022-10-04T03:32:30.701Z,71.50
2022-10-04T03:35:00.605Z,70.93
2022-10-04T03:37:29.822Z,72.20
2022-10-04T03:39:57.784Z,71.88
2022-10-04T03:42:28.064Z,71.07
2022-10-04T03:45:02.937Z,70.78
2022-10-04T03:47:33.786Z,71.37
2022-10-04T03:50:13.791Z,70.33
2022-10-04T03:52:46.445Z,71.81
2022-10-04T03:55:15.319Z,71.01
2022-10-04T03:57:43.202Z,70.97
2022-10-04T04:00:15.370Z,71.15
2022-10-04T04:02:48.076Z,71.16
2022-10-04T04:05:26.445Z,71.44
2022-10-04T04:08:00.794Z,71.42
2022-10-04T04:10:30.363Z,70.36
2022-10-04T04:13:35.425Z,71.34
2022-10-04T04:16:02.995Z,71.13
2022-10-04T04:18:33.728Z,71.57
2022-10-04T04:21:03.058Z,72.05
2022-10-04T04:23:41.944Z,73.26
2022-10-04T04:26:44.089Z,71.58
2022-10-04T04:29:28.415Z,73.01
2022-10-04T04:32:02.485Z,72.78
2022-10-04T04:34:35.606Z,72.34
2022-10-04T04:37:05.084Z,71.91
2022-10-04T04:39:40.905Z,72.00
2022-10-04T04:42:10.905Z,71.16
2022-10-04T04:44:46.063Z,71.87
2022-10-04T04:47:20.390Z,71.27
2022-10-04T04:49:47.950Z,71.88
2022-10-04T04:52:16.878Z,71.78
2022-10-04T04:54:47.119Z,71.54
2022-10-04T04:57:16.994Z,71.93
2022-10-04T04:59:46.271Z,72.47
2022-10-04T05:02:37.596Z,72.53
2022-10-04T05:05:24.795Z,73.10
2022-10-04T05:08:10.833Z,73.10
2022-10-04T05:10:41.020Z,72.94
2022-10-04T05:13:10.015Z,72.86
2022-10-04T05:15:40.235Z,72.79
2022-10-04T05:18:34.233Z,73.44
2022-10-04T05:21:13.572Z,73.15
2022-10-04T05:23:40.967Z,73.04
2022-10-04T05:26:13.170Z,73.75
2022-10-04T05:28:40.906Z,73.96
2022-10-04T05:31:17.190Z,73.47
2022-10-04T05:34:02.850Z,72.35
2022-10-04T05:36:48.891Z,72.78
2022-10-04T05:39:22.274Z,71.81
2022-10-04T05:42:23.530Z,72.71
2022-10-04T05:44:53.411Z,73.14
2022-10-04T05:47:24.141Z,72.68
2022-10-04T05:49:54.422Z,72.38
2022-10-04T05:52:30.610Z,73.48
2022-10-04T05:55:16.494Z,72.75
2022-10-04T05:58:21.381Z,72.66
2022-10-04T06:01:11.003Z,71.93
2022-10-04T06:03:57.090Z,71.67
2022-10-04T06:06:57.351Z,72.20
2022-10-04T06:09:44.843Z,70.76
2022-10-04T06:12:44.424Z,69.51
2022-10-04T06:15:41.404Z,66.42
2022-10-04T06:18:30.535Z,67.28
2022-10-04T06:21:01.140Z,66.19
2022-10-04T06:23:30.373Z,66.41
2022-10-04T06:26:05.243Z,65.34
2022-10-04T06:28:46.939Z,65.21
2022-10-04T06:31:33.284Z,65.39
2022-10-04T06:34:03.295Z,66.14
2022-10-04T06:36:37.122Z,66.96
2022-10-04T06:39:23.358Z,66.99
2022-10-04T06:42:16.903Z,66.84
2022-10-04T06:45:00.725Z,67.73
2022-10-04T06:47:43.883Z,68.08
2022-10-04T06:50:28.958Z,68.71
2022-10-04T06:53:15.284Z,67.71
2022-10-04T06:55:54.478Z,68.28
2022-10-04T06:58:38.126Z,66.07
2022-10-04T07:01:24.673Z,67.76
2022-10-04T07:03:57.526Z,68.16
2022-10-04T07:06:29.396Z,66.71
2022-10-04T07:09:02.460Z,67.43
2022-10-04T07:11:36.860Z,69.26
2022-10-04T07:14:13.741Z,68.42
2022-10-04T07:16:48.436Z,67.14
2022-10-04T07:19:19.104Z,66.33
2022-10-04T07:22:05.679Z,68.24
2022-10-04T07:24:42.020Z,67.87
2022-10-04T07:27:14.329Z,67.07
2022-10-04T07:29:45.760Z,67.32
2022-10-04T07:32:17.911Z,67.19
2022-10-04T07:35:08.591Z,65.55
2022-10-04T07:37:47.363Z,67.42
2022-10-04T07:41:03.576Z,65.10
2022-10-04T07:43:58.431Z,65.19
2022-10-04T07:46:47.634Z,65.04
2022-10-04T07:49:17.307Z,66.19
2022-10-04T07:52:15.399Z,67.47
2022-10-04T07:55:16.707Z,66.36
2022-10-04T07:57:54.616Z,65.73
2022-10-04T08:00:32.401Z,65.81
2022-10-04T08:03:19.826Z,66.25
2022-10-04T08:05:59.393Z,65.02
2022-10-04T08:08:58.170Z,63.42
2022-10-04T08:11:43.367Z,62.55
2022-10-04T08:14:20.975Z,61.23
2022-10-04T08:17:05.834Z,60.26
2022-10-04T08:19:38.760Z,59.84
2022-10-04T08:22:19.889Z,60.55
2022-10-04T08:25:03.744Z,61.39
2022-10-04T08:27:35.550Z,59.58
2022-10-04T08:30:11.150Z,60.83
2022-10-04T08:32:47.601Z,59.26
2022-10-04T08:35:36.117Z,60.39
2022-10-04T08:38:42.374Z,61.70
2022-10-04T08:41:47.691Z,59.95
2022-10-04T08:44:43.075Z,60.53
2022-10-04T08:47:39.098Z,57.83
2022-10-04T08:50:32.842Z,59.55
2022-10-04T08:53:43.644Z,58.05
2022-10-04T08:56:35.762Z,58.94
2022-10-04T08:59:17.104Z,56.33
2022-10-04T09:02:22.129Z,56.76
2022-10-04T09:04:58.487Z,53.86
2022-10-04T09:07:57.984Z,54.94
2022-10-04T09:10:37.610Z,57.01
2022-10-04T09:13:30.979Z,54.54
2022-10-04T09:16:18.610Z,55.45
2022-10-04T09:19:11.751Z,56.88
2022-10-04T09:21:46.216Z,58.26
2022-10-04T09:24:34.746Z,58.59
2022-10-04T09:27:26.825Z,58.62
2022-10-04T09:30:15.583Z,57.07
2022-10-04T09:32:59.480Z,55.01
2022-10-04T09:35:41.160Z,53.23
2022-10-04T09:38:42.690Z,54.08
2022-10-04T09:42:04.659Z,53.68
2022-10-04T09:44:54.693Z,53.44
2022-10-04T09:47:38.434Z,53.49
2022-10-04T09:50:26.706Z,54.82
2022-10-04T09:53:28.213Z,56.91
2022-10-04T09:56:14.026Z,56.52
2022-10-04T09:58:51.598Z,56.07
2022-10-04T10:01:33.615Z,55.55
2022-10-04T10:04:13.448Z,54.88
2022-10-04T10:07:06.839Z,55.71
2022-10-04T10:10:10.362Z,53.37
2022-10-04T10:13:22.708Z,56.57
2022-10-04T10:16:02.899Z,56.98
2022-10-04T10:18:48.503Z,57.63
2022-10-04T10:21:42.583Z,58.69
2022-10-04T10:24:48.050Z,58.72
2022-10-04T10:27:30.035Z,55.88
2022-10-04T10:29:57.271Z,53.80
2022-10-04T10:32:46.492Z,55.22
2022-10-04T10:35:25.455Z,54.31
2022-10-04T10:38:14.920Z,55.81
2022-10-04T10:41:07.173Z,57.22
2022-10-04T10:43:57.503Z,56.31
2022-10-04T10:46:52.771Z,54.40
2022-10-04T10:49:36.359Z,54.19
2022-10-04T10:52:28.528Z,53.88
2022-10-04T10:55:29.267Z,55.00
2022-10-04T10:58:27.664Z,56.08
2022-10-04T11:01:26.465Z,54.91
2022-10-04T11:04:18.679Z,54.99
2022-10-04T11:07:16.436Z,55.61
2022-10-04T11:09:51.454Z,54.45
2022-10-04T11:12:29.617Z,53.84
2022-10-04T11:15:34.949Z,54.39
2022-10-04T11:18:21.513Z,53.71
2022-10-04T11:21:25.796Z,52.19
2022-10-04T11:24:50.832Z,52.85
2022-10-04T11:27:28.898Z,51.55
2022-10-04T11:30:09.032Z,49.96
2022-10-04T11:32:48.359Z,52.77
2022-10-04T11:35:15.817Z,52.71
2022-10-04T11:37:46.410Z,52.49
2022-10-04T11:40:17.964Z,51.95
2022-10-04T11:42:56.311Z,52.11
2022-10-04T11:46:14.142Z,50.42
2022-10-04T11:48:53.328Z,50.28
2022-10-04T11:51:35.519Z,49.94
2022-10-04T11:54:37.578Z,49.36
2022-10-04T11:57:25.614Z,49.81
2022-10-04T12:00:05.111Z,52.25
2022-10-04T12:03:02.733Z,51.75
2022-10-04T12:05:40.775Z,53.82
2022-10-04T12:08:16.811Z,52.75
2022-10-04T12:11:08.662Z,52.53
2022-10-04T12:13:54.451Z,50.41
2022-10-04T12:16:34.184Z,50.65
2022-10-04T12:19:31.779Z,51.41
2022-10-04T12:22:14.733Z,51.84
2022-10-04T12:25:09.291Z,51.72
2022-10-04T12:28:35.403Z,53.02
2022-10-04T12:31:28.677Z,53.89
2022-10-04T12:34:17.554Z,54.69
2022-10-04T12:37:13.848Z,55.61
2022-10-04T12:40:00.153Z,54.57
2022-10-04T12:42:32.248Z,55.41
2022-10-04T12:45:21.964Z,55.75
2022-10-04T12:47:55.339Z,57.60
2022-10-04T12:50:34.879Z,57.76
2022-10-04T12:53:41.277Z,56.18
2022-10-04T12:56:32.044Z,56.55
2022-10-04T12:59:16.353Z,57.85
2022-10-04T13:02:15.029Z,57.80
2022-10-04T13:04:48.834Z,56.49
2022-10-04T13:08:04.699Z,56.19
2022-10-04T13:10:54.470Z,56.51
2022-10-04T13:13:31.367Z,57.26
2022-10-04T13:19:12.521Z,53.95
2022-10-04T13:21:57.059Z,53.36
2022-10-04T13:24:55.547Z,53.93
2022-10-04T13:27:30.416Z,56.00
2022-10-04T13:30:16.237Z,54.88
2022-10-04T13:33:10.334Z,54.07
2022-10-04T13:35:49.959Z,52.92
2022-10-04T13:38:31.115Z,52.41
2022-10-04T13:41:31.076Z,52.51
2022-10-04T13:44:35.463Z,53.23
2022-10-04T13:47:05.755Z,53.91
2022-10-04T13:49:57.464Z,52.05
2022-10-04T13:53:06.306Z,52.47
2022-10-04T13:56:13.339Z,51.07
2022-10-04T13:58:48.386Z,51.89
2022-10-04T14:01:18.915Z,52.02
2022-10-04T14:04:12.554Z,51.10
2022-10-04T14:07:01.361Z,52.29
2022-10-04T14:09:59.883Z,53.08
2022-10-04T14:12:36.099Z,52.48
2022-10-04T14:15:11.258Z,54.20
2022-10-04T14:18:00.060Z,54.72
2022-10-04T14:20:33.536Z,54.29
2022-10-04T14:23:12.682Z,53.97
2022-10-04T14:25:55.448Z,52.95
2022-10-04T14:28:38.253Z,53.02
2022-10-04T14:31:27.739Z,53.10
2022-10-04T14:34:25.687Z,51.76
2022-10-04T14:37:25.459Z,51.99
2022-10-04T14:40:17.634Z,52.32
2022-10-04T14:43:30.883Z,52.27
2022-10-04T14:46:25.420Z,53.02
2022-10-04T14:48:59.027Z,51.57
2022-10-04T14:51:35.440Z,52.92
2022-10-04T14:54:15.948Z,51.11
2022-10-04T14:56:52.304Z,51.99
2022-10-04T14:59:46.558Z,51.83
2022-10-04T15:02:33.771Z,51.71
2022-10-04T15:05:13.968Z,51.83
2022-10-04T15:07:47.025Z,52.12
2022-10-04T15:10:25.212Z,52.23
2022-10-04T15:13:11.487Z,52.58
2022-10-04T15:16:14.129Z,54.61
2022-10-04T15:18:41.600Z,54.04
2022-10-04T15:21:47.655Z,53.43
2022-10-04T15:24:25.634Z,53.74
2022-10-04T15:27:30.603Z,54.14
2022-10-04T15:30:17.932Z,52.97
2022-10-04T15:32:48.262Z,55.59
2022-10-04T15:35:15.467Z,55.35
2022-10-04T15:37:53.278Z,53.66
2022-10-04T15:40:32.918Z,53.08
2022-10-04T15:43:15.385Z,53.61
2022-10-04T15:46:02.219Z,53.06
2022-10-04T15:48:52.488Z,54.31
2022-10-04T15:51:48.752Z,53.33
2022-10-04T15:54:22.171Z,54.25
2022-10-04T15:56:55.793Z,53.96
2022-10-04T15:59:41.926Z,53.33
2022-10-04T16:02:28.675Z,54.81
2022-10-04T16:05:00.404Z,54.09
2022-10-04T16:07:35.708Z,55.56
2022-10-04T16:10:19.074Z,55.21
2022-10-04T16:13:06.991Z,54.58
2022-10-04T16:15:39.823Z,54.88
2022-10-04T16:18:26.551Z,55.08
2022-10-04T16:21:19.104Z,54.68
2022-10-04T16:23:46.527Z,55.41
2022-10-04T16:26:34.038Z,55.53
2022-10-04T16:29:04.704Z,56.85
2022-10-04T16:31:44.567Z,56.19
2022-10-04T16:34:17.451Z,57.18
2022-10-04T16:36:52.613Z,57.80
2022-10-04T16:39:59.241Z,58.36
2022-10-04T16:42:41.854Z,58.20
2022-10-04T16:45:09.327Z,57.81
2022-10-04T16:47:59.689Z,57.80
2022-10-04T16:50:48.853Z,58.15
2022-10-04T16:53:48.558Z,59.45
2022-10-04T16:56:23.706Z,59.44
2022-10-04T16:59:01.558Z,59.77
2022-10-04T17:01:41.617Z,61.63
2022-10-04T17:04:30.949Z,60.83
2022-10-04T17:07:08.640Z,60.82
2022-10-04T17:10:04.376Z,60.71
2022-10-04T17:12:50.563Z,60.07
2022-10-04T17:15:31.025Z,60.24
2022-10-04T17:18:19.643Z,61.30
2022-10-04T17:20:56.810Z,61.80
2022-10-04T17:23:54.479Z,62.28
2022-10-04T17:26:41.866Z,62.01
2022-10-04T17:29:21.818Z,61.99
2022-10-04T17:31:57.367Z,63.05
2022-10-04T17:34:43.516Z,63.38
2022-10-04T17:37:23.386Z,65.23
2022-10-04T17:40:37.899Z,66.05
2022-10-04T17:43:22.759Z,65.38
2022-10-04T17:46:11.762Z,65.61
2022-10-04T17:49:05.332Z,65.26
2022-10-04T17:52:07.643Z,66.04
2022-10-04T17:54:57.159Z,65.07
2022-10-04T17:57:25.320Z,65.73
2022-10-04T17:59:59.594Z,65.81
2022-10-04T18:02:37.933Z,65.72
2022-10-04T18:05:18.005Z,65.84
2022-10-04T18:07:52.491Z,65.61
2022-10-04T18:10:38.923Z,65.84
2022-10-04T18:13:14.792Z,65.54
2022-10-04T18:15:50.032Z,65.73
2022-10-04T18:18:21.769Z,66.18
2022-10-04T18:20:52.320Z,67.27
2022-10-04T18:23:28.293Z,67.24
2022-10-04T18:26:12.056Z,67.04
2022-10-04T18:28:39.531Z,67.05
2022-10-04T18:31:21.215Z,66.92
2022-10-04T18:33:51.173Z,67.25
2022-10-04T18:36:27.490Z,67.12
2022-10-04T18:39:13.784Z,67.94
2022-10-04T18:41:51.734Z,66.78
2022-10-04T18:44:29.806Z,66.98
2022-10-04T18:46:59.888Z,67.52
2022-10-04T18:49:33.386Z,67.25
2022-10-04T18:52:25.192Z,67.41
2022-10-04T18:55:34.300Z,67.88
2022-10-04T18:58:54.470Z,67.99
2022-10-04T19:02:07.515Z,68.56
2022-10-04T19:04:41.344Z,68.36
2022-10-04T19:07:37.192Z,68.96
2022-10-04T19:10:57.326Z,68.79
2022-10-04T19:13:44.009Z,68.55
2022-10-04T19:16:16.638Z,68.05
2022-10-04T19:18:49.952Z,67.91
2022-10-04T19:21:48.041Z,67.83
2022-10-04T19:24:49.352Z,67.79
2022-10-04T19:27:38.694Z,68.24
2022-10-04T19:30:40.533Z,68.02
2022-10-04T19:33:30.815Z,68.85
2022-10-04T19:36:01.477Z,68.29
2022-10-04T19:38:31.384Z,68.70
2022-10-04T19:41:23.783Z,68.98
2022-10-04T19:43:59.677Z,68.35
2022-10-04T19:46:40.243Z,68.11
2022-10-04T19:49:18.446Z,68.14
2022-10-04T19:51:51.121Z,68.55
2022-10-04T19:54:32.025Z,68.99
2022-10-04T19:57:01.952Z,69.14
2022-10-04T19:59:42.999Z,69.36
2022-10-04T20:02:11.640Z,69.63
2022-10-04T20:04:42.233Z,68.39
2022-10-04T20:07:25.768Z,68.13
2022-10-04T20:10:12.658Z,69.80
2022-10-04T20:12:41.469Z,70.18
2022-10-04T20:15:25.235Z,69.40
2022-10-04T20:17:55.447Z,70.11
2022-10-04T20:20:38.726Z,69.79
2022-10-04T20:23:10.002Z,69.26
2022-10-04T20:25:43.801Z,69.04
2022-10-04T20:28:26.284Z,68.58
2022-10-04T20:30:58.592Z,68.47
2022-10-04T20:33:36.847Z,68.56
2022-10-04T20:36:19.935Z,69.72
2022-10-04T20:38:59.681Z,70.87
2022-10-04T20:41:50.247Z,71.14
2022-10-04T20:44:55.439Z,70.71
2022-10-04T20:47:41.760Z,70.41
2022-10-04T20:50:36.688Z,69.71
2022-10-04T20:53:12.300Z,70.62
2022-10-04T20:55:40.342Z,69.66
2022-10-04T20:58:30.356Z,70.47
2022-10-04T21:00:59.986Z,70.11
2022-10-04T21:03:27.702Z,70.26
2022-10-04T21:06:03.941Z,69.77
2022-10-04T21:08:31.582Z,69.79
2022-10-04T21:11:22.091Z,70.06
2022-10-04T21:13:58.209Z,70.93
2022-10-04T21:16:42.076Z,71.53
2022-10-04T21:19:35.817Z,72.48
2022-10-04T21:22:04.597Z,71.19
2022-10-04T21:24:48.852Z,71.06
2022-10-04T21:27:30.691Z,71.67
2022-10-04T21:29:59.342Z,71.75
2022-10-04T21:32:27.453Z,70.67
2022-10-04T21:34:54.999Z,70.34
2022-10-04T21:37:22.808Z,70.76
2022-10-04T21:39:50.097Z,70.80
2022-10-04T21:42:17.952Z,70.92
2022-10-04T21:44:45.517Z,71.83
2022-10-04T21:47:12.846Z,71.47
2022-10-04T21:49:40.202Z,71.25
2022-10-04T21:52:08.089Z,70.80
2022-10-04T21:54:35.530Z,71.32
2022-10-04T21:57:02.836Z,71.43
2022-10-04T21:59:30.408Z,71.69
2022-10-04T22:01:57.739Z,70.55
2022-10-04T22:04:25.405Z,70.09
2022-10-04T22:06:52.724Z,69.49
2022-10-04T22:09:20.125Z,69.97
2022-10-04T22:11:47.705Z,70.05
2022-10-04T22:14:14.992Z,69.81
2022-10-04T22:16:43.471Z,70.22
2022-10-04T22:19:11.465Z,69.59
2022-10-04T22:21:38.806Z,70.44
2022-10-04T22:24:13.751Z,70.21
2022-10-04T22:26:41.292Z,70.59
2022-10-04T22:29:13.246Z,71.62
2022-10-04T22:31:44.204Z,70.53
2022-10-04T22:34:17.230Z,69.20
2022-10-04T22:36:46.015Z,71.35
2022-10-04T22:39:18.089Z,71.13
2022-10-04T22:41:48.384Z,69.82
2022-10-04T22:44:21.200Z,70.36
2022-10-04T22:46:52.134Z,70.42
2022-10-04T22:49:27.407Z,71.43
2022-10-04T22:51:56.514Z,71.46
2022-10-04T22:54:31.234Z,71.73
2022-10-04T22:56:59.166Z,71.98
2022-10-04T22:59:35.895Z,71.84
2022-10-04T23:02:07.654Z,71.46
2022-10-04T23:04:35.029Z,71.32
2022-10-04T23:07:02.657Z,71.16
2022-10-04T23:09:29.977Z,70.31
2022-10-04T23:11:57.399Z,70.36
2022-10-04T23:14:24.981Z,70.85
2022-10-04T23:16:52.295Z,71.27
2022-10-04T23:19:20.310Z,70.66
2022-10-04T23:21:49.521Z,71.32
2022-10-04T23:24:19.439Z,71.15
2022-10-04T23:26:49.419Z,71.12
2022-10-04T23:29:22.001Z,71.06
2022-10-04T23:31:50.171Z,71.13
2022-10-04T23:34:28.084Z,72.68
2022-10-04T23:36:55.442Z,72.22
2022-10-04T23:39:27.249Z,72.39
2022-10-04T23:41:55.370Z,70.03
2022-10-04T23:44:24.681Z,69.18
2022-10-04T23:46:52.391Z,69.78
2022-10-04T23:49:21.310Z,71.32
2022-10-04T23:51:51.162Z,71.34
2022-10-04T23:54:18.667Z,70.45
2022-10-04T23:56:47.031Z,68.47
2022-10-04T23:59:17.489Z,70.49
