createdAt,value
2023-06-30T00:04:53.035Z,13.70
2023-06-30T00:15:17.190Z,13.59
2023-06-30T00:25:41.286Z,13.53
2023-06-30T00:36:05.902Z,13.40
2023-06-30T00:46:30.162Z,13.26
2023-06-30T00:56:54.227Z,13.13
2023-06-30T01:07:23.960Z,13.02
2023-06-30T01:17:52.649Z,12.88
2023-06-30T01:28:19.042Z,12.76
2023-06-30T01:38:44.225Z,12.64
2023-06-30T01:49:11.494Z,12.54
2023-06-30T01:59:35.692Z,12.46
2023-06-30T02:09:59.863Z,12.41
2023-06-30T02:20:25.250Z,12.32
2023-06-30T02:30:49.301Z,12.31
2023-06-30T02:41:13.373Z,12.38
2023-06-30T02:51:37.638Z,12.49
2023-06-30T03:02:03.024Z,12.99
2023-06-30T03:12:27.781Z,14.45
2023-06-30T03:22:54.003Z,16.75
2023-06-30T03:33:18.178Z,18.11
2023-06-30T03:43:42.178Z,19.10
2023-06-30T03:54:07.564Z,18.22
2023-06-30T04:04:33.197Z,21.07
2023-06-30T04:14:58.194Z,26.62
2023-06-30T04:25:22.403Z,30.02
2023-06-30T04:35:46.976Z,33.18
2023-06-30T04:46:11.430Z,35.97
2023-06-30T04:56:35.695Z,38.54
2023-06-30T05:06:59.813Z,41.32
2023-06-30T05:17:24.057Z,44.16
2023-06-30T05:27:48.281Z,46.22
2023-06-30T05:38:12.357Z,47.48
2023-06-30T05:48:36.384Z,48.12
2023-06-30T05:59:00.403Z,48.03
2023-06-30T06:09:24.445Z,46.08
2023-06-30T06:19:48.597Z,44.18
2023-06-30T06:30:14.303Z,40.62
2023-06-30T06:40:37.823Z,38.17
2023-06-30T06:51:03.906Z,35.84
2023-06-30T07:01:28.034Z,33.23
2023-06-30T07:11:52.281Z,31.48
2023-06-30T07:22:16.388Z,30.51
2023-06-30T07:32:40.484Z,29.56
2023-06-30T07:43:04.668Z,31.15
2023-06-30T07:53:28.824Z,31.47
2023-06-30T08:03:53.302Z,30.76
2023-06-30T08:14:16.993Z,30.77
2023-06-30T08:24:42.227Z,31.86
2023-06-30T08:35:07.110Z,32.87
2023-06-30T08:45:31.007Z,34.17
2023-06-30T08:55:55.472Z,35.21
2023-06-30T09:06:20.225Z,35.24
2023-06-30T09:16:44.264Z,33.76
2023-06-30T09:27:08.736Z,33.06
2023-06-30T09:37:41.142Z,33.23
2023-06-30T09:48:10.944Z,33.38
2023-06-30T09:58:36.517Z,32.81
2023-06-30T10:09:02.543Z,32.18
2023-06-30T10:19:28.320Z,31.70
2023-06-30T10:29:53.489Z,31.65
2023-06-30T10:40:28.223Z,31.83
2023-06-30T10:50:54.823Z,31.62
2023-06-30T11:01:19.078Z,31.47
2023-06-30T11:11:50.264Z,31.50
2023-06-30T11:22:24.333Z,31.58
2023-06-30T11:32:48.990Z,31.76
2023-06-30T11:43:12.647Z,31.98
2023-06-30T11:53:37.037Z,31.77
2023-06-30T12:04:34.843Z,31.64
2023-06-30T12:14:58.363Z,31.71
2023-06-30T12:25:27.431Z,31.86
2023-06-30T12:35:51.737Z,31.85
2023-06-30T12:46:15.298Z,31.74
2023-06-30T12:56:39.343Z,31.52
2023-06-30T13:07:03.473Z,31.44
2023-06-30T13:17:27.686Z,31.63
2023-06-30T13:27:52.015Z,31.70
2023-06-30T13:38:16.173Z,30.96
2023-06-30T13:48:40.942Z,30.16
2023-06-30T13:59:05.009Z,29.56
2023-06-30T14:09:29.353Z,28.81
2023-06-30T14:19:53.429Z,28.15
2023-06-30T14:30:17.874Z,27.57
2023-06-30T14:40:42.024Z,27.14
2023-06-30T14:51:06.129Z,26.76
2023-06-30T15:01:30.915Z,26.46
2023-06-30T15:11:54.632Z,26.25
2023-06-30T15:22:19.764Z,26.09
2023-06-30T15:32:43.425Z,26.24
2023-06-30T15:43:08.595Z,26.48
2023-06-30T15:53:32.759Z,26.54
2023-06-30T16:03:57.526Z,26.48
2023-06-30T16:14:21.754Z,26.08
2023-06-30T16:24:46.182Z,25.75
2023-06-30T16:35:10.681Z,25.34
2023-06-30T16:45:35.109Z,25.04
2023-06-30T16:56:01.137Z,24.79
2023-06-30T17:06:26.294Z,24.58
2023-06-30T17:16:50.590Z,24.53
2023-06-30T17:27:14.803Z,24.32
2023-06-30T17:37:40.054Z,24.08
2023-06-30T17:48:04.281Z,23.60
2023-06-30T17:58:28.492Z,22.85
2023-06-30T18:08:52.620Z,21.99
2023-06-30T18:19:19.137Z,21.38
2023-06-30T18:29:42.468Z,21.03
2023-06-30T18:40:19.772Z,20.86
2023-06-30T18:50:44.068Z,20.66
2023-06-30T19:01:11.082Z,20.48
2023-06-30T19:11:34.949Z,20.26
2023-06-30T19:21:59.397Z,20.09
2023-06-30T19:32:23.586Z,19.84
2023-06-30T19:42:47.914Z,19.67
2023-06-30T19:53:13.022Z,19.57
2023-06-30T20:03:37.552Z,19.65
2023-06-30T20:14:01.784Z,19.58
2023-06-30T20:24:30.014Z,19.40
2023-06-30T20:34:54.273Z,19.22
2023-06-30T20:45:18.639Z,19.12
2023-06-30T20:55:43.006Z,18.97
2023-06-30T21:06:07.458Z,18.82
2023-06-30T21:16:31.910Z,18.63
2023-06-30T21:26:55.930Z,18.50
2023-06-30T21:37:19.974Z,18.34
2023-06-30T21:47:44.032Z,18.29
2023-06-30T21:58:22.717Z,18.23
2023-06-30T22:08:53.412Z,18.06
2023-06-30T22:19:19.078Z,18.02
2023-06-30T22:29:43.310Z,18.01
2023-06-30T22:40:09.792Z,17.93
2023-06-30T22:50:33.319Z,17.84
2023-06-30T23:00:57.343Z,17.72
2023-06-30T23:11:21.499Z,17.68
2023-06-30T23:21:45.803Z,17.61
2023-06-30T23:32:10.345Z,17.56
2023-06-30T23:42:33.888Z,17.54
2023-06-30T23:52:57.873Z,17.48
