createdAt,value
2023-03-12T00:06:22.520Z,18.6
2023-03-12T00:16:21.867Z,18.6
2023-03-12T00:26:21.958Z,18.6
2023-03-12T00:36:21.617Z,18.5
2023-03-12T00:46:23.018Z,18.6
2023-03-12T00:56:23.522Z,18.4
2023-03-12T01:06:22.244Z,18.5
2023-03-12T01:16:23.873Z,18.4
2023-03-12T01:26:25.155Z,18.6
2023-03-12T01:36:24.386Z,18.4
2023-03-12T01:46:25.983Z,18.5
2023-03-12T01:56:25.782Z,18.5
2023-03-12T02:06:26.416Z,18.4
2023-03-12T02:16:26.510Z,18.6
2023-03-12T02:26:27.440Z,18.5
2023-03-12T02:36:26.525Z,18.4
2023-03-12T02:46:26.863Z,18.4
2023-03-12T02:56:27.517Z,18.4
2023-03-12T03:06:07.615Z,18.4
2023-03-12T03:16:07.591Z,18.3
2023-03-12T03:26:08.203Z,18.4
2023-03-12T03:36:08.534Z,18.4
2023-03-12T03:46:08.038Z,18.4
2023-03-12T03:56:07.800Z,18.3
2023-03-12T04:06:08.935Z,18.3
2023-03-12T04:16:10.938Z,18.3
2023-03-12T04:26:12.043Z,18.3
2023-03-12T04:36:13.418Z,18.5
2023-03-12T04:46:15.048Z,18.2
2023-03-12T04:56:16.404Z,18.4
2023-03-12T05:06:16.729Z,18.3
2023-03-12T05:16:17.408Z,18.3
2023-03-12T05:26:17.130Z,18.3
2023-03-12T05:36:17.703Z,18.6
2023-03-12T05:46:28.883Z,17.1
2023-03-12T05:56:46.596Z,17.9
2023-03-12T06:07:03.925Z,17.8
2023-03-12T06:17:20.504Z,17.9
2023-03-12T06:27:37.722Z,18.1
2023-03-12T06:37:54.716Z,18.1
2023-03-12T06:48:12.903Z,18.4
2023-03-12T06:58:29.290Z,18.1
2023-03-12T07:08:48.344Z,18.4
2023-03-12T07:19:05.827Z,18.1
2023-03-12T07:29:24.248Z,18.3
2023-03-12T07:39:43.387Z,18.2
2023-03-12T07:50:00.827Z,18.3
2023-03-12T08:00:19.323Z,18.6
2023-03-12T08:10:34.959Z,18.6
2023-03-12T08:20:50.445Z,18.9
2023-03-12T08:31:07.116Z,18.8
2023-03-12T08:41:24.657Z,18.5
2023-03-12T08:51:40.487Z,18.4
2023-03-12T09:06:18.002Z,18.5
2023-03-12T09:16:34.299Z,18.8
2023-03-12T09:26:49.895Z,18.6
2023-03-12T09:37:08.769Z,17.8
2023-03-12T09:47:28.987Z,17.6
2023-03-12T09:57:49.680Z,18.2
2023-03-12T10:08:23.491Z,18.5
2023-03-12T10:18:32.973Z,18.9
2023-03-12T10:28:54.743Z,19
2023-03-12T10:39:16.382Z,18.9
2023-03-12T10:49:37.812Z,18.9
2023-03-12T10:59:59.875Z,19.1
2023-03-12T11:10:19.758Z,19
2023-03-12T11:20:39.149Z,19.3
2023-03-12T11:30:59.346Z,19.3
2023-03-12T11:41:20.653Z,19.1
2023-03-12T11:51:40.042Z,18.9
2023-03-12T12:01:56.760Z,18.4
2023-03-12T12:12:11.314Z,18.6
2023-03-12T12:22:28.254Z,19.3
2023-03-12T12:32:44.166Z,18.8
2023-03-12T12:43:01.120Z,18.6
2023-03-12T12:53:17.003Z,19.4
2023-03-12T13:03:28.037Z,18.4
2023-03-12T13:13:34.466Z,18.4
2023-03-12T13:23:41.219Z,18.5
2023-03-12T13:33:46.684Z,18.6
2023-03-12T13:43:50.978Z,18.5
2023-03-12T13:53:54.068Z,18.6
2023-03-12T14:03:57.459Z,18.6
2023-03-12T14:14:00.588Z,18.5
2023-03-12T14:24:03.396Z,18.6
2023-03-12T14:34:06.439Z,18.5
2023-03-12T14:44:09.506Z,18.6
2023-03-12T14:54:12.442Z,18.4
2023-03-12T15:06:10.190Z,18.4
2023-03-12T15:16:12.397Z,18.6
2023-03-12T15:26:16.077Z,18.6
2023-03-12T15:36:18.291Z,18.8
2023-03-12T15:46:19.903Z,18.8
2023-03-12T15:56:18.881Z,18.8
2023-03-12T16:06:19.590Z,18.6
2023-03-12T16:16:20.139Z,18.6
2023-03-12T16:26:22.498Z,18.6
2023-03-12T16:36:24.439Z,18.5
2023-03-12T16:46:26.485Z,18.6
2023-03-12T16:56:29.611Z,18.4
2023-03-12T17:06:32.672Z,18.4
2023-03-12T17:16:35.700Z,18.6
2023-03-12T17:26:36.215Z,18.5
2023-03-12T17:36:36.702Z,18.5
2023-03-12T17:46:39.071Z,18.5
2023-03-12T17:56:38.219Z,18.6
2023-03-12T18:06:39.109Z,18.6
2023-03-12T18:16:39.143Z,18.5
2023-03-12T18:26:39.736Z,18.6
2023-03-12T18:36:40.055Z,18.4
2023-03-12T18:46:40.302Z,18.4
2023-03-12T18:56:40.318Z,18.6
2023-03-12T19:06:50.014Z,18.6
2023-03-12T19:16:40.776Z,18.6
2023-03-12T19:26:40.829Z,18.8
2023-03-12T19:36:40.899Z,18.4
2023-03-12T19:46:41.717Z,18.5
2023-03-12T19:56:42.110Z,18.4
2023-03-12T20:06:42.185Z,18.5
2023-03-12T20:16:42.234Z,18.5
2023-03-12T20:26:42.333Z,18.5
2023-03-12T20:36:42.458Z,18.4
2023-03-12T20:46:43.272Z,18.4
2023-03-12T20:56:42.976Z,18.5
2023-03-12T21:06:08.081Z,18.4
2023-03-12T21:16:08.463Z,18.4
2023-03-12T21:26:09.650Z,18.5
2023-03-12T21:36:09.153Z,18.3
2023-03-12T21:46:09.317Z,18.3
2023-03-12T21:56:09.945Z,18.4
2023-03-12T22:06:11.516Z,18.4
2023-03-12T22:16:12.760Z,18.4
2023-03-12T22:26:14.173Z,18.4
2023-03-12T22:36:16.663Z,18.4
2023-03-12T22:46:18.649Z,18.4
2023-03-12T22:56:20.464Z,18.2
2023-03-12T23:06:21.517Z,18.4
2023-03-12T23:16:22.108Z,18.4
2023-03-12T23:26:22.187Z,18.6
2023-03-12T23:36:23.106Z,18.4
2023-03-12T23:46:23.340Z,18.3
2023-03-12T23:56:23.750Z,18.4
