createdAt,value
2023-03-29T00:00:42.178Z,78.57
2023-03-29T00:04:43.930Z,78.16
2023-03-29T00:08:45.450Z,78.01
2023-03-29T00:12:48.934Z,78.35
2023-03-29T00:16:52.429Z,78.59
2023-03-29T00:20:55.266Z,77.96
2023-03-29T00:24:56.934Z,77.39
2023-03-29T00:28:59.723Z,76.06
2023-03-29T00:33:01.232Z,76.31
2023-03-29T00:37:03.210Z,75.30
2023-03-29T00:41:06.358Z,75.44
2023-03-29T00:45:17.573Z,75.84
2023-03-29T00:49:19.283Z,76.55
2023-03-29T00:53:26.831Z,76.97
2023-03-29T00:57:30.984Z,75.96
2023-03-29T01:01:39.846Z,75.18
2023-03-29T01:05:44.396Z,75.27
2023-03-29T01:09:50.705Z,74.92
2023-03-29T01:13:56.169Z,74.55
2023-03-29T01:17:59.239Z,74.71
2023-03-29T01:22:09.630Z,75.56
2023-03-29T01:26:22.491Z,74.46
2023-03-29T01:30:30.171Z,74.47
2023-03-29T01:34:38.497Z,74.05
2023-03-29T01:38:45.053Z,73.92
2023-03-29T01:42:53.975Z,74.54
2023-03-29T01:47:08.179Z,74.79
2023-03-29T01:51:16.295Z,74.43
2023-03-29T01:55:22.989Z,73.86
2023-03-29T01:59:28.614Z,73.68
2023-03-29T02:03:33.621Z,73.08
2023-03-29T02:07:37.514Z,72.90
2023-03-29T02:11:41.802Z,73.46
2023-03-29T02:15:44.461Z,72.20
2023-03-29T02:19:50.633Z,72.62
2023-03-29T02:23:57.252Z,71.98
2023-03-29T02:27:59.548Z,72.39
2023-03-29T02:32:08.493Z,71.62
2023-03-29T02:36:16.516Z,71.87
2023-03-29T02:40:19.225Z,72.15
2023-03-29T02:44:24.816Z,71.37
2023-03-29T02:48:28.213Z,71.30
2023-03-29T02:52:35.541Z,70.65
2023-03-29T02:56:48.434Z,71.29
2023-03-29T03:00:50.196Z,71.53
2023-03-29T03:04:51.851Z,70.13
2023-03-29T03:08:54.939Z,70.23
2023-03-29T03:12:56.750Z,72.21
2023-03-29T03:16:58.477Z,74.08
2023-03-29T03:21:00.635Z,76.49
2023-03-29T03:25:09.189Z,73.13
2023-03-29T03:29:10.650Z,70.37
2023-03-29T03:33:14.876Z,73.15
2023-03-29T03:37:16.359Z,70.75
2023-03-29T03:41:19.564Z,71.76
2023-03-29T03:45:21.456Z,74.10
2023-03-29T03:49:23.080Z,74.42
2023-03-29T03:53:27.006Z,75.19
2023-03-29T03:57:29.886Z,75.42
2023-03-29T04:01:31.560Z,75.05
2023-03-29T04:05:33.013Z,73.86
2023-03-29T04:09:34.900Z,75.04
2023-03-29T04:13:37.988Z,73.92
2023-03-29T04:17:39.790Z,76.46
2023-03-29T04:21:41.764Z,77.54
2023-03-29T04:25:43.502Z,73.65
2023-03-29T04:29:46.802Z,73.82
2023-03-29T04:33:48.541Z,75.21
2023-03-29T04:37:49.991Z,75.86
2023-03-29T04:41:51.512Z,75.63
2023-03-29T04:45:58.758Z,75.01
2023-03-29T04:50:00.233Z,75.52
2023-03-29T04:54:03.130Z,73.55
2023-03-29T04:58:05.461Z,73.13
2023-03-29T05:02:09.832Z,73.60
2023-03-29T05:06:11.522Z,74.77
2023-03-29T05:10:13.003Z,73.95
2023-03-29T05:14:14.760Z,74.23
2023-03-29T05:18:17.756Z,75.35
2023-03-29T05:22:19.234Z,74.81
2023-03-29T05:26:21.923Z,74.60
2023-03-29T05:30:23.365Z,73.44
2023-03-29T05:34:29.909Z,73.69
2023-03-29T05:38:31.640Z,73.11
2023-03-29T05:42:33.565Z,70.68
2023-03-29T05:46:35.026Z,70.44
2023-03-29T05:50:37.952Z,69.99
2023-03-29T05:54:39.428Z,69.18
2023-03-29T05:58:40.913Z,69.81
2023-03-29T06:02:42.454Z,69.19
2023-03-29T06:06:45.759Z,69.73
2023-03-29T06:10:49.789Z,70.03
2023-03-29T06:14:51.272Z,69.33
2023-03-29T06:18:52.673Z,69.14
2023-03-29T06:22:55.816Z,69.31
2023-03-29T06:26:57.723Z,67.99
2023-03-29T06:30:59.370Z,68.14
2023-03-29T06:35:01.057Z,67.00
2023-03-29T06:39:04.874Z,67.09
2023-03-29T06:43:06.620Z,67.42
2023-03-29T06:47:08.327Z,67.17
2023-03-29T06:51:09.946Z,66.85
2023-03-29T06:55:13.471Z,67.52
2023-03-29T06:59:15.131Z,66.74
2023-03-29T07:03:17.323Z,66.69
2023-03-29T07:07:18.795Z,67.57
2023-03-29T07:11:24.198Z,67.05
2023-03-29T07:15:25.687Z,68.14
2023-03-29T07:19:27.378Z,68.90
2023-03-29T07:23:31.048Z,68.80
2023-03-29T07:27:34.113Z,67.98
2023-03-29T07:31:36.440Z,67.62
2023-03-29T07:35:38.154Z,67.25
2023-03-29T07:39:39.719Z,66.20
2023-03-29T07:43:43.229Z,66.01
2023-03-29T07:47:46.092Z,65.54
2023-03-29T07:51:47.774Z,65.57
2023-03-29T07:55:49.257Z,65.87
2023-03-29T07:59:52.162Z,65.08
2023-03-29T08:03:53.955Z,63.29
2023-03-29T08:07:55.501Z,63.30
2023-03-29T08:11:57.006Z,63.19
2023-03-29T08:16:01.191Z,63.45
2023-03-29T08:20:02.719Z,64.21
2023-03-29T08:24:04.927Z,64.69
2023-03-29T08:28:06.421Z,65.61
2023-03-29T08:32:09.427Z,65.34
2023-03-29T08:36:11.345Z,65.61
2023-03-29T08:40:19.343Z,67.67
2023-03-29T08:44:38.808Z,66.02
2023-03-29T08:48:45.693Z,65.98
2023-03-29T08:52:53.155Z,66.25
2023-03-29T08:57:01.480Z,66.41
2023-03-29T09:01:05.863Z,66.63
2023-03-29T09:05:18.527Z,67.14
2023-03-29T09:09:22.272Z,66.93
2023-03-29T09:13:34.763Z,66.93
2023-03-29T09:17:50.569Z,67.00
2023-03-29T09:22:00.402Z,66.95
2023-03-29T09:26:11.261Z,67.17
2023-03-29T09:30:17.269Z,66.52
2023-03-29T09:34:22.598Z,66.86
2023-03-29T09:38:25.424Z,67.13
2023-03-29T09:42:31.031Z,66.41
2023-03-29T09:46:39.455Z,66.79
2023-03-29T09:50:42.785Z,65.42
2023-03-29T09:54:46.155Z,64.99
2023-03-29T09:58:47.618Z,64.87
2023-03-29T10:02:53.117Z,65.63
2023-03-29T10:06:54.922Z,63.73
2023-03-29T10:10:59.220Z,64.16
2023-03-29T10:15:03.655Z,63.96
2023-03-29T10:19:18.603Z,64.14
2023-03-29T10:23:20.057Z,63.74
2023-03-29T10:27:26.502Z,62.46
2023-03-29T10:31:30.615Z,63.37
2023-03-29T10:35:38.465Z,60.60
2023-03-29T10:39:41.568Z,59.86
2023-03-29T10:43:46.503Z,57.97
2023-03-29T10:47:48.713Z,57.30
2023-03-29T10:51:53.573Z,58.50
2023-03-29T10:56:06.169Z,59.17
2023-03-29T11:00:17.173Z,59.22
2023-03-29T11:04:25.364Z,59.98
2023-03-29T11:08:39.850Z,60.28
2023-03-29T11:12:49.638Z,59.56
2023-03-29T11:17:01.800Z,59.94
2023-03-29T11:21:12.295Z,59.66
2023-03-29T11:25:40.483Z,58.12
2023-03-29T11:29:55.644Z,56.78
2023-03-29T11:38:27.551Z,55.92
2023-03-29T11:42:33.650Z,56.27
2023-03-29T11:46:38.625Z,55.63
2023-03-29T11:50:47.922Z,55.17
2023-03-29T11:54:53.714Z,56.11
2023-03-29T11:59:01.115Z,54.82
2023-03-29T12:03:11.855Z,54.25
2023-03-29T12:07:19.929Z,54.07
2023-03-29T12:11:29.935Z,55.30
2023-03-29T12:15:36.430Z,52.56
2023-03-29T12:19:46.511Z,51.22
2023-03-29T12:23:51.329Z,51.54
2023-03-29T12:28:07.558Z,49.52
2023-03-29T12:32:26.945Z,49.29
2023-03-29T12:36:52.565Z,50.24
2023-03-29T12:40:57.822Z,51.02
2023-03-29T12:45:00.773Z,51.04
2023-03-29T12:49:11.083Z,50.84
2023-03-29T12:53:19.280Z,50.66
2023-03-29T12:57:27.839Z,50.94
2023-03-29T13:01:31.570Z,48.79
2023-03-29T13:05:35.628Z,48.66
2023-03-29T13:09:48.622Z,49.51
2023-03-29T13:13:54.489Z,49.41
2023-03-29T13:18:09.640Z,50.43
2023-03-29T13:22:25.284Z,49.92
2023-03-29T13:26:49.049Z,49.92
2023-03-29T13:30:58.800Z,50.47
2023-03-29T13:35:13.574Z,50.84
2023-03-29T13:39:20.952Z,50.46
2023-03-29T13:43:31.302Z,49.55
2023-03-29T13:47:48.993Z,50.02
2023-03-29T13:52:25.220Z,52.51
2023-03-29T13:56:32.158Z,51.83
2023-03-29T14:00:39.689Z,50.61
2023-03-29T14:04:46.375Z,51.47
2023-03-29T14:08:49.259Z,51.94
2023-03-29T14:12:51.179Z,51.35
2023-03-29T14:16:55.308Z,51.34
2023-03-29T14:21:00.280Z,50.88
2023-03-29T14:25:06.667Z,51.29
2023-03-29T14:29:12.447Z,50.89
2023-03-29T14:33:23.536Z,50.41
2023-03-29T14:37:32.538Z,51.85
2023-03-29T14:41:35.977Z,51.72
2023-03-29T14:45:39.023Z,51.71
2023-03-29T14:49:40.633Z,52.41
2023-03-29T14:53:47.367Z,52.77
2023-03-29T14:57:50.196Z,53.13
2023-03-29T15:01:51.611Z,51.85
2023-03-29T15:05:57.224Z,52.25
2023-03-29T15:10:05.370Z,53.20
2023-03-29T15:14:09.367Z,53.16
2023-03-29T15:18:15.508Z,54.24
2023-03-29T15:22:17.056Z,54.21
2023-03-29T15:26:24.198Z,54.49
2023-03-29T15:30:34.502Z,55.19
2023-03-29T15:34:37.707Z,55.83
2023-03-29T15:38:44.500Z,57.33
2023-03-29T15:46:54.628Z,56.58
2023-03-29T15:50:57.224Z,57.18
2023-03-29T15:55:00.720Z,58.59
2023-03-29T15:59:03.933Z,57.58
2023-03-29T16:03:05.462Z,58.15
2023-03-29T16:07:10.368Z,57.65
2023-03-29T16:11:13.136Z,59.77
2023-03-29T16:15:20.150Z,57.64
2023-03-29T16:19:22.613Z,59.55
2023-03-29T16:23:27.441Z,58.49
2023-03-29T16:27:29.144Z,58.87
2023-03-29T16:31:32.040Z,58.87
2023-03-29T16:35:35.320Z,59.21
2023-03-29T16:39:37.925Z,60.39
2023-03-29T16:43:40.745Z,61.08
2023-03-29T16:47:45.118Z,60.33
2023-03-29T16:51:46.930Z,60.77
2023-03-29T16:55:50.057Z,61.38
2023-03-29T16:59:51.806Z,61.89
2023-03-29T17:03:59.996Z,62.72
2023-03-29T17:08:02.388Z,62.99
2023-03-29T17:12:05.088Z,64.05
2023-03-29T17:16:08.165Z,64.16
2023-03-29T17:20:12.106Z,64.51
2023-03-29T17:24:13.877Z,65.76
2023-03-29T17:28:15.401Z,65.89
2023-03-29T17:32:16.881Z,66.83
2023-03-29T17:36:19.865Z,66.94
2023-03-29T17:40:21.730Z,67.78
2023-03-29T17:44:24.470Z,67.50
2023-03-29T17:48:25.879Z,67.96
2023-03-29T17:52:28.932Z,67.88
2023-03-29T17:56:30.889Z,68.07
2023-03-29T18:00:32.748Z,68.25
2023-03-29T18:04:34.314Z,69.00
2023-03-29T18:08:39.915Z,69.83
2023-03-29T18:12:41.411Z,68.95
2023-03-29T18:16:43.218Z,69.02
2023-03-29T18:20:44.777Z,69.14
2023-03-29T18:24:47.570Z,69.96
2023-03-29T18:28:49.253Z,68.86
2023-03-29T18:32:51.278Z,68.81
2023-03-29T18:36:54.027Z,68.25
2023-03-29T18:40:57.218Z,67.82
2023-03-29T18:44:58.945Z,67.67
2023-03-29T18:49:00.984Z,67.93
2023-03-29T18:53:02.601Z,67.60
2023-03-29T18:57:05.404Z,67.42
2023-03-29T19:01:09.733Z,67.96
2023-03-29T19:05:12.611Z,68.09
2023-03-29T19:09:14.333Z,68.49
2023-03-29T19:13:17.870Z,68.00
2023-03-29T19:17:19.375Z,67.90
2023-03-29T19:21:21.092Z,67.21
2023-03-29T19:25:22.814Z,67.70
2023-03-29T19:29:25.677Z,68.78
2023-03-29T19:33:27.525Z,68.45
2023-03-29T19:37:29.263Z,67.46
2023-03-29T19:41:30.849Z,67.34
2023-03-29T19:45:34.320Z,67.36
2023-03-29T19:49:35.699Z,68.23
2023-03-29T19:53:39.070Z,67.81
2023-03-29T19:57:40.740Z,67.58
2023-03-29T20:01:44.109Z,67.41
2023-03-29T20:05:47.180Z,67.13
2023-03-29T20:09:48.841Z,66.92
2023-03-29T20:13:54.615Z,67.41
2023-03-29T20:17:59.395Z,67.08
2023-03-29T20:22:01.422Z,66.74
2023-03-29T20:26:03.217Z,65.89
2023-03-29T20:30:06.919Z,65.90
2023-03-29T20:34:10.627Z,65.46
2023-03-29T20:38:12.839Z,66.08
2023-03-29T20:42:14.342Z,65.40
2023-03-29T20:46:16.055Z,65.20
2023-03-29T20:50:20.159Z,65.62
2023-03-29T20:54:21.907Z,65.66
2023-03-29T20:58:23.376Z,65.06
2023-03-29T21:02:27.361Z,65.03
2023-03-29T21:06:30.348Z,64.46
2023-03-29T21:10:31.823Z,63.78
2023-03-29T21:14:37.615Z,63.65
2023-03-29T21:18:40.251Z,64.76
2023-03-29T21:22:43.212Z,64.80
2023-03-29T21:26:44.713Z,65.27
2023-03-29T21:30:46.141Z,63.84
2023-03-29T21:34:47.997Z,63.72
2023-03-29T21:38:52.073Z,63.16
2023-03-29T21:42:55.379Z,63.30
2023-03-29T21:46:58.158Z,63.40
2023-03-29T21:50:59.888Z,63.45
2023-03-29T21:55:04.281Z,64.06
2023-03-29T21:59:08.877Z,64.86
2023-03-29T22:03:11.948Z,63.82
2023-03-29T22:07:13.685Z,63.58
2023-03-29T22:11:16.931Z,64.94
2023-03-29T22:15:20.400Z,64.01
2023-03-29T22:19:24.570Z,65.38
2023-03-29T22:23:26.540Z,67.66
2023-03-29T22:27:29.750Z,62.88
2023-03-29T22:31:33.676Z,64.98
2023-03-29T22:35:35.950Z,67.58
2023-03-29T22:39:38.842Z,66.49
2023-03-29T22:43:50.807Z,68.62
2023-03-29T22:47:52.769Z,69.14
2023-03-29T22:51:55.750Z,69.53
2023-03-29T22:55:58.702Z,69.37
2023-03-29T23:00:01.842Z,68.50
2023-03-29T23:04:03.603Z,67.61
2023-03-29T23:08:05.878Z,69.92
2023-03-29T23:12:07.840Z,69.89
2023-03-29T23:16:13.736Z,69.65
2023-03-29T23:20:15.299Z,70.40
2023-03-29T23:24:19.072Z,68.26
2023-03-29T23:28:24.190Z,69.20
2023-03-29T23:32:27.863Z,66.53
2023-03-29T23:36:29.830Z,66.41
2023-03-29T23:40:31.981Z,67.27
2023-03-29T23:44:36.044Z,66.25
2023-03-29T23:48:40.382Z,68.93
2023-03-29T23:52:42.114Z,68.90
2023-03-29T23:56:43.965Z,67.16
