createdAt,value
2018-03-16T00:01:57.806Z,18.60
2018-03-16T00:04:25.316Z,20.53
2018-03-16T00:06:52.819Z,20.70
2018-03-16T00:09:21.099Z,21.10
2018-03-16T00:11:48.611Z,20.03
2018-03-16T00:14:16.124Z,21.00
2018-03-16T00:16:43.639Z,21.20
2018-03-16T00:19:11.894Z,20.17
2018-03-16T00:21:39.402Z,17.53
2018-03-16T00:24:06.883Z,21.10
2018-03-16T00:26:34.375Z,19.47
2018-03-16T00:29:01.884Z,20.20
2018-03-16T00:31:29.386Z,18.33
2018-03-16T00:33:56.891Z,21.10
2018-03-16T00:36:24.411Z,20.10
2018-03-16T00:38:52.679Z,20.50
2018-03-16T00:41:20.183Z,21.47
2018-03-16T00:43:48.467Z,19.10
2018-03-16T00:46:15.977Z,20.90
2018-03-16T00:48:43.496Z,21.57
2018-03-16T00:51:11.751Z,20.00
2018-03-16T00:53:39.235Z,19.93
2018-03-16T00:56:06.770Z,19.30
2018-03-16T00:58:34.246Z,19.47
2018-03-16T01:01:01.733Z,19.40
2018-03-16T01:03:29.252Z,18.50
2018-03-16T01:05:57.496Z,19.70
2018-03-16T01:08:24.976Z,18.03
2018-03-16T01:10:52.490Z,19.90
2018-03-16T01:13:20.854Z,17.90
2018-03-16T01:15:48.331Z,18.73
2018-03-16T01:18:15.823Z,17.90
2018-03-16T01:20:47.182Z,17.33
2018-03-16T01:23:15.442Z,17.80
2018-03-16T01:25:42.958Z,18.43
2018-03-16T01:28:10.447Z,15.83
2018-03-16T01:30:37.963Z,18.07
2018-03-16T01:33:06.227Z,16.80
2018-03-16T01:35:33.742Z,17.80
2018-03-16T01:38:01.252Z,16.07
2018-03-16T01:40:28.763Z,15.83
2018-03-16T01:42:56.287Z,17.23
2018-03-16T01:45:23.776Z,16.90
2018-03-16T01:47:51.294Z,13.87
2018-03-16T01:50:19.563Z,16.87
2018-03-16T01:52:58.830Z,16.20
2018-03-16T01:55:27.078Z,14.37
2018-03-16T01:57:54.587Z,16.20
2018-03-16T02:00:22.832Z,17.03
2018-03-16T02:02:50.344Z,14.17
2018-03-16T02:05:18.635Z,13.93
2018-03-16T02:07:46.889Z,15.20
2018-03-16T02:10:14.374Z,12.80
2018-03-16T02:12:41.898Z,13.70
2018-03-16T02:15:09.379Z,14.10
2018-03-16T02:17:36.915Z,14.63
2018-03-16T02:20:05.165Z,14.07
2018-03-16T02:22:32.654Z,13.60
2018-03-16T02:25:00.160Z,14.53
2018-03-16T02:27:27.654Z,12.97
2018-03-16T02:29:55.159Z,13.50
2018-03-16T02:32:22.676Z,12.07
2018-03-16T02:34:50.179Z,11.87
2018-03-16T02:37:17.693Z,13.07
2018-03-16T02:39:45.946Z,11.40
2018-03-16T02:42:13.455Z,14.47
2018-03-16T02:44:41.711Z,12.80
2018-03-16T02:47:09.226Z,12.90
2018-03-16T02:49:36.715Z,12.07
2018-03-16T02:52:04.235Z,11.73
2018-03-16T02:54:31.740Z,12.40
2018-03-16T02:56:59.246Z,12.23
2018-03-16T02:59:26.734Z,11.90
2018-03-16T03:01:54.241Z,12.27
2018-03-16T03:04:22.511Z,13.07
2018-03-16T03:06:49.991Z,13.20
2018-03-16T03:09:18.271Z,13.20
2018-03-16T03:11:46.550Z,12.83
2018-03-16T03:14:14.044Z,12.67
2018-03-16T03:16:42.319Z,13.63
2018-03-16T03:19:09.823Z,12.73
2018-03-16T03:21:37.335Z,12.23
2018-03-16T03:24:04.840Z,13.00
2018-03-16T03:26:33.096Z,13.43
2018-03-16T03:29:00.628Z,11.73
2018-03-16T03:31:28.180Z,14.27
2018-03-16T03:33:56.432Z,14.73
2018-03-16T03:36:23.947Z,14.47
2018-03-16T03:38:51.442Z,14.00
2018-03-16T03:41:18.963Z,13.30
2018-03-16T03:43:46.442Z,14.33
2018-03-16T03:46:14.746Z,13.43
2018-03-16T03:48:42.996Z,14.77
2018-03-16T03:51:10.514Z,13.83
2018-03-16T03:53:37.995Z,13.90
2018-03-16T03:56:05.502Z,14.20
2018-03-16T03:58:32.974Z,13.43
2018-03-16T04:01:00.486Z,15.30
2018-03-16T04:03:28.008Z,15.60
2018-03-16T04:05:55.600Z,13.40
2018-03-16T04:08:23.078Z,15.40
2018-03-16T04:10:50.562Z,14.23
2018-03-16T04:13:18.063Z,13.80
2018-03-16T04:15:45.587Z,14.10
2018-03-16T04:18:13.094Z,13.73
2018-03-16T04:20:40.595Z,13.90
2018-03-16T04:23:08.100Z,15.07
2018-03-16T04:25:35.608Z,12.47
2018-03-16T04:28:03.113Z,14.80
2018-03-16T04:30:31.395Z,12.43
2018-03-16T04:32:58.903Z,13.27
2018-03-16T04:35:26.379Z,13.63
2018-03-16T04:37:53.890Z,12.10
2018-03-16T04:40:21.401Z,13.00
2018-03-16T04:42:48.879Z,12.40
2018-03-16T04:45:16.386Z,14.00
2018-03-16T04:47:44.631Z,14.37
2018-03-16T04:50:12.147Z,14.30
2018-03-16T04:52:40.395Z,14.10
2018-03-16T04:55:07.900Z,13.17
2018-03-16T04:57:36.166Z,14.40
2018-03-16T05:00:03.639Z,14.60
2018-03-16T05:02:31.155Z,13.50
2018-03-16T05:04:58.659Z,12.43
2018-03-16T05:07:26.153Z,12.70
2018-03-16T05:09:53.756Z,13.50
2018-03-16T05:12:22.014Z,13.60
2018-03-16T05:14:49.488Z,13.13
2018-03-16T05:17:17.010Z,21.30
2018-03-16T05:19:44.486Z,14.37
2018-03-16T05:22:11.988Z,16.13
2018-03-16T05:24:39.474Z,14.80
2018-03-16T05:27:07.789Z,11.33
2018-03-16T05:29:35.300Z,13.90
2018-03-16T05:32:02.830Z,12.63
2018-03-16T05:34:31.103Z,15.47
2018-03-16T05:36:58.664Z,13.73
2018-03-16T05:39:26.200Z,14.60
2018-03-16T05:41:53.692Z,13.80
2018-03-16T05:44:21.200Z,13.70
2018-03-16T05:46:49.450Z,14.13
2018-03-16T05:49:17.026Z,13.90
2018-03-16T05:51:44.528Z,14.23
2018-03-16T05:54:12.779Z,18.93
2018-03-16T05:56:40.287Z,17.40
2018-03-16T05:59:08.562Z,15.77
2018-03-16T06:01:36.071Z,16.63
2018-03-16T06:04:03.563Z,15.00
2018-03-16T06:06:31.104Z,14.40
2018-03-16T06:08:59.351Z,18.90
2018-03-16T06:11:26.854Z,13.83
2018-03-16T06:13:55.115Z,14.70
2018-03-16T06:16:22.666Z,15.50
2018-03-16T06:18:50.938Z,14.67
2018-03-16T06:21:18.467Z,15.77
2018-03-16T06:23:46.006Z,15.03
2018-03-16T06:26:13.516Z,15.07
2018-03-16T06:28:41.077Z,15.67
2018-03-16T06:31:09.347Z,14.23
2018-03-16T06:33:36.911Z,16.67
2018-03-16T06:36:05.307Z,16.20
2018-03-16T06:38:32.827Z,15.47
2018-03-16T06:41:00.306Z,16.50
2018-03-16T06:43:27.868Z,13.93
2018-03-16T06:45:55.387Z,16.30
2018-03-16T06:48:22.872Z,15.50
2018-03-16T06:50:50.396Z,15.97
2018-03-16T06:53:17.937Z,15.10
2018-03-16T06:55:46.219Z,15.17
2018-03-16T06:58:13.735Z,16.13
2018-03-16T07:00:41.233Z,15.80
2018-03-16T07:03:08.788Z,15.07
2018-03-16T07:05:36.274Z,14.77
2018-03-16T07:08:03.782Z,15.37
2018-03-16T07:10:32.075Z,15.33
2018-03-16T07:13:00.339Z,14.73
2018-03-16T07:15:34.807Z,16.60
2018-03-16T07:18:03.071Z,17.43
2018-03-16T07:20:30.627Z,17.20
2018-03-16T07:22:58.126Z,16.10
2018-03-16T07:25:26.382Z,16.90
2018-03-16T07:27:53.887Z,17.83
2018-03-16T07:30:22.159Z,16.87
2018-03-16T07:32:49.707Z,16.23
2018-03-16T07:35:17.188Z,16.90
2018-03-16T07:37:44.703Z,18.50
2018-03-16T07:40:12.195Z,18.40
2018-03-16T07:42:39.710Z,17.13
2018-03-16T07:45:07.205Z,16.17
2018-03-16T07:47:35.698Z,18.17
2018-03-16T07:50:03.242Z,17.53
2018-03-16T07:52:30.751Z,15.80
2018-03-16T07:54:59.039Z,16.67
2018-03-16T07:57:26.567Z,17.80
2018-03-16T07:59:54.070Z,16.30
2018-03-16T08:02:22.346Z,17.67
2018-03-16T08:04:50.643Z,17.60
2018-03-16T08:07:18.935Z,16.90
2018-03-16T08:09:46.429Z,18.20
2018-03-16T08:12:13.937Z,16.27
2018-03-16T08:14:41.452Z,13.53
2018-03-16T08:17:09.752Z,12.80
2018-03-16T08:19:37.256Z,13.10
2018-03-16T08:22:04.827Z,10.10
2018-03-16T08:24:32.339Z,11.60
2018-03-16T08:26:59.822Z,10.23
2018-03-16T08:29:28.146Z,7.90
2018-03-16T08:31:55.626Z,6.00
2018-03-16T08:34:23.140Z,6.20
2018-03-16T08:36:50.748Z,6.00
2018-03-16T08:39:18.239Z,5.30
2018-03-16T08:41:45.726Z,5.90
2018-03-16T08:44:13.227Z,5.77
2018-03-16T08:46:40.737Z,6.10
2018-03-16T08:49:08.223Z,5.37
2018-03-16T08:51:35.743Z,6.83
2018-03-16T08:54:04.067Z,5.07
2018-03-16T08:56:31.555Z,4.70
2018-03-16T08:58:59.127Z,4.80
2018-03-16T09:01:26.643Z,4.80
2018-03-16T09:03:54.128Z,3.97
2018-03-16T09:06:22.375Z,3.90
2018-03-16T09:08:49.871Z,4.50
2018-03-16T09:11:17.354Z,4.17
2018-03-16T09:13:45.629Z,3.70
2018-03-16T09:16:13.108Z,3.50
2018-03-16T09:18:41.391Z,3.87
2018-03-16T09:21:08.919Z,4.23
2018-03-16T09:23:36.399Z,5.17
2018-03-16T09:26:03.879Z,3.60
2018-03-16T09:28:31.395Z,3.40
2018-03-16T09:30:59.745Z,4.47
2018-03-16T09:33:27.232Z,4.27
2018-03-16T09:35:54.770Z,4.43
2018-03-16T09:38:22.263Z,4.70
2018-03-16T09:40:49.771Z,5.37
2018-03-16T09:43:18.076Z,5.83
2018-03-16T09:45:45.601Z,5.80
2018-03-16T09:48:13.108Z,5.30
2018-03-16T09:50:41.479Z,5.10
2018-03-16T09:53:08.950Z,5.57
2018-03-16T09:55:42.371Z,5.03
2018-03-16T09:58:10.647Z,4.60
2018-03-16T10:00:38.159Z,5.00
2018-03-16T10:03:05.659Z,5.67
2018-03-16T10:05:33.163Z,5.17
2018-03-16T10:08:00.656Z,4.30
2018-03-16T10:10:28.161Z,4.60
2018-03-16T10:12:55.661Z,4.00
2018-03-16T10:15:23.139Z,4.27
2018-03-16T10:17:50.612Z,4.20
2018-03-16T10:20:18.123Z,5.07
2018-03-16T10:22:45.605Z,5.10
2018-03-16T10:25:13.120Z,5.80
2018-03-16T10:27:40.642Z,6.50
2018-03-16T10:30:08.175Z,8.03
2018-03-16T10:32:36.427Z,59.50
2018-03-16T10:35:03.923Z,10.83
2018-03-16T10:37:31.434Z,11.13
2018-03-16T10:39:58.922Z,6.33
2018-03-16T10:42:26.455Z,6.83
2018-03-16T10:44:54.703Z,6.03
2018-03-16T10:47:22.211Z,6.80
2018-03-16T10:49:51.340Z,8.10
2018-03-16T10:52:19.586Z,7.33
2018-03-16T10:54:47.100Z,6.80
2018-03-16T10:57:14.594Z,7.33
2018-03-16T10:59:42.127Z,8.97
2018-03-16T11:02:16.084Z,7.43
2018-03-16T11:04:43.611Z,8.37
2018-03-16T11:07:17.835Z,6.07
2018-03-16T11:09:45.361Z,7.30
2018-03-16T11:12:12.877Z,6.30
2018-03-16T11:14:40.362Z,6.90
2018-03-16T11:17:08.649Z,7.93
2018-03-16T11:19:36.899Z,8.97
2018-03-16T11:22:04.414Z,5.83
2018-03-16T11:24:32.699Z,5.50
2018-03-16T11:27:00.944Z,5.17
2018-03-16T11:29:28.434Z,4.30
2018-03-16T11:31:55.954Z,3.77
2018-03-16T11:34:23.427Z,4.17
2018-03-16T11:36:50.902Z,3.77
2018-03-16T11:39:18.423Z,4.00
2018-03-16T11:41:45.943Z,4.80
2018-03-16T11:44:13.504Z,4.60
2018-03-16T11:46:40.998Z,6.10
2018-03-16T11:49:08.478Z,5.00
2018-03-16T11:51:35.989Z,7.20
2018-03-16T11:54:03.475Z,6.47
2018-03-16T11:56:31.765Z,7.00
2018-03-16T11:59:00.059Z,8.00
2018-03-16T12:01:28.315Z,8.97
2018-03-16T12:03:55.811Z,9.40
2018-03-16T12:06:24.054Z,9.00
2018-03-16T12:08:51.566Z,11.43
2018-03-16T12:11:19.824Z,11.20
2018-03-16T12:13:47.356Z,12.00
2018-03-16T12:16:14.843Z,13.33
2018-03-16T12:18:43.115Z,11.90
2018-03-16T12:21:10.635Z,12.17
2018-03-16T12:23:38.252Z,12.57
2018-03-16T12:26:05.752Z,12.40
2018-03-16T12:28:49.476Z,11.40
2018-03-16T12:31:00.787Z,13.23
2018-03-16T12:33:28.294Z,12.40
2018-03-16T12:35:55.811Z,12.33
2018-03-16T12:38:23.303Z,13.33
2018-03-16T12:40:51.591Z,11.27
2018-03-16T12:43:19.861Z,11.33
2018-03-16T12:45:47.433Z,11.30
2018-03-16T12:48:14.955Z,11.47
2018-03-16T12:50:42.447Z,9.93
2018-03-16T12:53:09.967Z,10.00
2018-03-16T12:55:37.537Z,13.03
2018-03-16T12:58:05.944Z,11.33
2018-03-16T13:00:33.466Z,11.87
2018-03-16T13:03:00.987Z,12.53
2018-03-16T13:05:28.486Z,12.83
2018-03-16T13:07:56.012Z,12.17
2018-03-16T13:10:23.528Z,12.93
2018-03-16T13:12:51.039Z,13.57
2018-03-16T13:15:18.554Z,12.37
2018-03-16T13:17:46.070Z,12.13
2018-03-16T13:20:13.591Z,11.90
2018-03-16T13:22:41.094Z,11.07
2018-03-16T13:25:08.652Z,12.67
2018-03-16T13:27:36.149Z,11.30
2018-03-16T13:30:03.640Z,10.37
2018-03-16T13:32:31.946Z,10.17
2018-03-16T13:35:00.226Z,10.60
2018-03-16T13:37:27.774Z,9.10
2018-03-16T13:39:55.267Z,9.37
2018-03-16T13:42:22.799Z,9.63
2018-03-16T13:44:50.303Z,8.73
2018-03-16T13:47:17.891Z,8.80
2018-03-16T13:49:45.349Z,8.77
2018-03-16T13:52:12.909Z,8.60
2018-03-16T13:54:40.395Z,7.77
2018-03-16T13:57:07.882Z,7.80
2018-03-16T13:59:36.168Z,9.30
2018-03-16T14:02:04.446Z,9.73
2018-03-16T14:04:31.937Z,10.00
2018-03-16T14:06:59.443Z,8.93
2018-03-16T14:09:26.959Z,10.77
2018-03-16T14:11:54.503Z,9.87
2018-03-16T14:14:21.994Z,9.73
2018-03-16T14:16:49.525Z,10.50
2018-03-16T14:19:17.123Z,11.37
2018-03-16T14:21:44.646Z,11.00
2018-03-16T14:24:12.168Z,9.67
2018-03-16T14:26:39.665Z,10.43
2018-03-16T14:29:07.939Z,9.30
2018-03-16T14:31:35.451Z,11.73
2018-03-16T14:34:02.964Z,11.57
2018-03-16T14:36:30.483Z,11.07
2018-03-16T14:38:58.016Z,12.00
2018-03-16T14:41:25.541Z,11.87
2018-03-16T14:43:53.089Z,12.90
2018-03-16T14:46:21.341Z,12.50
2018-03-16T14:48:48.875Z,12.03
2018-03-16T14:51:16.461Z,11.30
2018-03-16T14:53:43.991Z,12.00
2018-03-16T14:56:12.279Z,9.53
2018-03-16T14:58:40.587Z,10.20
2018-03-16T15:01:08.122Z,9.90
2018-03-16T15:03:35.683Z,8.90
2018-03-16T15:06:03.180Z,9.83
2018-03-16T15:08:31.474Z,10.70
2018-03-16T15:10:59.775Z,16.20
2018-03-16T15:13:28.055Z,14.77
2018-03-16T15:15:56.362Z,17.87
2018-03-16T15:18:23.852Z,17.67
2018-03-16T15:20:51.370Z,20.23
2018-03-16T15:23:18.871Z,20.80
2018-03-16T15:25:47.171Z,20.80
2018-03-16T15:28:14.665Z,24.40
2018-03-16T15:30:42.187Z,28.07
2018-03-16T15:33:11.192Z,29.10
2018-03-16T15:35:38.715Z,29.53
2018-03-16T15:38:06.242Z,30.00
2018-03-16T15:40:33.758Z,33.60
2018-03-16T15:43:01.307Z,29.33
2018-03-16T15:45:28.820Z,29.50
2018-03-16T15:47:58.268Z,29.53
2018-03-16T15:50:26.571Z,31.93
2018-03-16T15:53:12.395Z,30.10
2018-03-16T15:55:39.964Z,27.57
2018-03-16T15:58:13.673Z,32.07
2018-03-16T16:03:34.338Z,31.93
2018-03-16T16:06:02.926Z,30.93
2018-03-16T16:08:43.846Z,28.20
2018-03-16T16:11:11.440Z,29.17
2018-03-16T16:13:38.976Z,33.70
2018-03-16T16:16:10.044Z,31.23
2018-03-16T16:18:37.817Z,28.90
2018-03-16T16:21:05.341Z,31.77
2018-03-16T16:26:25.593Z,29.37
2018-03-16T16:28:53.136Z,23.80
2018-03-16T16:31:41.522Z,23.77
2018-03-16T16:34:09.335Z,23.43
2018-03-16T16:39:43.695Z,24.60
2018-03-16T16:42:12.835Z,25.60
2018-03-16T16:44:43.918Z,20.70
2018-03-16T16:47:12.174Z,20.90
2018-03-16T16:52:41.482Z,22.30
2018-03-16T16:55:09.048Z,21.53
2018-03-16T16:57:37.297Z,23.30
2018-03-16T17:00:04.816Z,24.63
2018-03-16T17:02:32.354Z,25.70
2018-03-16T17:05:00.685Z,25.33
2018-03-16T17:07:28.202Z,24.60
2018-03-16T17:09:55.703Z,26.63
2018-03-16T17:12:24.034Z,29.60
2018-03-16T17:14:51.527Z,30.23
2018-03-16T17:17:19.059Z,28.90
2018-03-16T17:19:47.335Z,29.77
2018-03-16T17:22:15.595Z,30.00
2018-03-16T17:24:43.137Z,31.93
2018-03-16T17:27:10.635Z,28.90
2018-03-16T17:29:38.164Z,30.27
2018-03-16T17:32:05.724Z,31.50
2018-03-16T17:34:33.977Z,30.63
2018-03-16T17:37:04.876Z,31.57
2018-03-16T17:39:32.383Z,31.07
2018-03-16T17:41:59.928Z,27.50
2018-03-16T17:44:30.692Z,29.57
2018-03-16T17:46:58.572Z,29.47
2018-03-16T17:49:27.917Z,27.33
2018-03-16T17:51:55.413Z,26.80
2018-03-16T17:54:26.836Z,28.63
2018-03-16T17:56:55.292Z,24.80
2018-03-16T17:59:22.813Z,30.07
2018-03-16T18:01:50.369Z,27.60
2018-03-16T18:04:18.664Z,24.93
2018-03-16T18:06:46.159Z,23.30
2018-03-16T18:09:13.675Z,24.70
2018-03-16T18:11:41.220Z,22.50
2018-03-16T18:14:08.749Z,23.13
2018-03-16T18:16:36.248Z,23.77
2018-03-16T18:19:05.431Z,19.43
2018-03-16T18:21:33.715Z,19.27
2018-03-16T18:24:01.224Z,18.37
2018-03-16T18:26:28.753Z,21.10
2018-03-16T18:28:56.250Z,19.20
2018-03-16T18:34:09.297Z,18.30
2018-03-16T18:36:38.272Z,19.33
2018-03-16T18:41:58.592Z,19.80
2018-03-16T18:44:26.875Z,18.00
2018-03-16T18:46:54.428Z,19.93
2018-03-16T18:49:21.943Z,18.73
2018-03-16T18:51:49.455Z,16.93
2018-03-16T18:54:16.960Z,17.17
2018-03-16T18:56:44.477Z,14.60
2018-03-16T18:59:11.999Z,14.87
2018-03-16T19:01:40.257Z,14.97
2018-03-16T19:04:07.776Z,15.57
2018-03-16T19:06:35.351Z,16.00
2018-03-16T19:09:02.893Z,16.77
2018-03-16T19:11:30.437Z,15.33
2018-03-16T19:13:57.935Z,15.50
2018-03-16T19:16:25.471Z,15.20
2018-03-16T19:18:53.023Z,13.73
2018-03-16T19:21:20.512Z,14.87
2018-03-16T19:23:48.036Z,17.60
2018-03-16T19:26:15.547Z,14.80
2018-03-16T19:28:43.868Z,15.43
2018-03-16T19:31:11.321Z,16.60
2018-03-16T19:33:38.911Z,16.13
2018-03-16T19:36:06.397Z,16.60
2018-03-16T19:38:33.932Z,17.13
2018-03-16T19:41:01.433Z,16.87
2018-03-16T19:43:29.016Z,18.00
2018-03-16T19:45:56.557Z,18.93
2018-03-16T19:48:24.107Z,16.27
2018-03-16T19:50:51.649Z,18.43
2018-03-16T19:53:19.957Z,17.03
2018-03-16T19:55:47.510Z,18.20
2018-03-16T19:58:15.097Z,17.40
2018-03-16T20:00:42.676Z,16.67
2018-03-16T20:03:10.214Z,18.53
2018-03-16T20:05:37.867Z,20.57
2018-03-16T20:08:05.490Z,19.20
2018-03-16T20:10:33.052Z,20.43
2018-03-16T20:13:00.687Z,18.80
2018-03-16T20:15:28.276Z,20.20
2018-03-16T20:17:56.410Z,18.57
2018-03-16T20:20:24.829Z,20.90
2018-03-16T20:22:52.416Z,20.77
2018-03-16T20:25:20.034Z,22.40
2018-03-16T20:27:47.752Z,20.03
2018-03-16T20:30:15.355Z,23.00
2018-03-16T20:32:46.068Z,21.80
2018-03-16T20:35:14.483Z,21.00
2018-03-16T20:37:42.108Z,21.30
2018-03-16T20:40:10.676Z,21.70
2018-03-16T20:42:39.228Z,17.13
2018-03-16T20:45:06.825Z,22.33
2018-03-16T20:47:35.728Z,20.63
2018-03-16T20:50:03.275Z,22.67
2018-03-16T20:52:31.588Z,23.10
2018-03-16T20:54:59.319Z,21.80
2018-03-16T20:57:26.986Z,23.53
2018-03-16T20:59:54.642Z,22.40
2018-03-16T21:02:22.249Z,22.30
2018-03-16T21:04:49.900Z,23.00
2018-03-16T21:07:18.718Z,25.33
2018-03-16T21:09:46.337Z,24.10
2018-03-16T21:12:14.086Z,22.23
2018-03-16T21:14:42.537Z,25.80
2018-03-16T21:17:10.106Z,24.83
2018-03-16T21:19:38.637Z,25.27
2018-03-16T21:22:06.174Z,24.40
2018-03-16T21:24:33.721Z,20.13
2018-03-16T21:27:01.258Z,24.70
2018-03-16T21:29:28.860Z,24.30
2018-03-16T21:31:56.387Z,25.37
2018-03-16T21:34:23.955Z,24.00
2018-03-16T21:36:51.511Z,24.50
2018-03-16T21:39:19.655Z,20.70
2018-03-16T21:41:48.055Z,21.87
2018-03-16T21:44:15.555Z,23.90
2018-03-16T21:46:43.371Z,23.33
2018-03-16T21:49:10.989Z,21.00
2018-03-16T21:51:38.529Z,23.00
2018-03-16T21:54:06.106Z,23.10
2018-03-16T21:56:33.682Z,24.83
2018-03-16T21:59:01.247Z,23.87
2018-03-16T22:01:29.576Z,25.40
2018-03-16T22:03:57.075Z,25.37
2018-03-16T22:06:24.631Z,26.63
2018-03-16T22:08:53.002Z,25.70
2018-03-16T22:11:22.283Z,25.27
2018-03-16T22:13:49.824Z,29.20
2018-03-16T22:16:17.390Z,25.00
2018-03-16T22:18:45.011Z,27.50
2018-03-16T22:21:12.591Z,24.90
2018-03-16T22:23:40.128Z,25.13
2018-03-16T22:26:07.681Z,26.50
2018-03-16T22:28:35.200Z,24.37
2018-03-16T22:31:02.780Z,21.17
2018-03-16T22:33:31.082Z,23.37
2018-03-16T22:35:58.612Z,22.60
2018-03-16T22:38:26.882Z,26.60
2018-03-16T22:40:55.231Z,26.03
2018-03-16T22:43:22.776Z,25.50
2018-03-16T22:45:52.236Z,24.77
2018-03-16T22:48:19.837Z,23.63
2018-03-16T22:50:49.344Z,23.20
2018-03-16T22:53:17.069Z,24.50
2018-03-16T22:55:44.630Z,25.23
2018-03-16T22:58:12.226Z,24.33
2018-03-16T23:00:39.816Z,26.10
2018-03-16T23:03:07.384Z,24.60
2018-03-16T23:05:35.654Z,25.03
2018-03-16T23:08:04.039Z,23.43
2018-03-16T23:10:34.584Z,26.97
2018-03-16T23:13:02.168Z,23.03
2018-03-16T23:15:29.792Z,26.53
2018-03-16T23:17:57.436Z,24.60
2018-03-16T23:20:25.775Z,23.70
2018-03-16T23:22:53.935Z,26.27
2018-03-16T23:25:21.469Z,27.50
2018-03-16T23:27:49.019Z,22.50
2018-03-16T23:30:16.563Z,24.83
2018-03-16T23:32:44.071Z,27.70
2018-03-16T23:35:12.218Z,27.33
2018-03-16T23:37:39.800Z,25.70
2018-03-16T23:40:07.414Z,26.23
2018-03-16T23:42:36.000Z,25.10
2018-03-16T23:45:07.466Z,27.80
2018-03-16T23:47:35.137Z,29.70
2018-03-16T23:50:02.701Z,27.13
2018-03-16T23:52:30.973Z,27.90
2018-03-16T23:54:58.571Z,26.53
2018-03-16T23:57:26.111Z,25.57
2018-03-16T23:59:53.739Z,27.67
