createdAt,value
2023-03-13T00:00:10.699Z,97488.69
2023-03-13T00:02:56.173Z,97471.06
2023-03-13T00:05:41.598Z,97476.69
2023-03-13T00:08:29.889Z,97481.16
2023-03-13T00:11:15.923Z,97482.53
2023-03-13T00:14:03.383Z,97464.06
2023-03-13T00:16:49.103Z,97472.13
2023-03-13T00:19:34.628Z,97468.63
2023-03-13T00:22:20.107Z,97465.31
2023-03-13T00:25:05.948Z,97458.13
2023-03-13T00:27:51.342Z,97443.06
2023-03-13T00:30:36.730Z,97447.00
2023-03-13T00:33:21.711Z,97445.56
2023-03-13T00:36:09.845Z,97444.31
2023-03-13T00:38:56.542Z,97440.59
2023-03-13T00:41:42.090Z,97434.66
2023-03-13T00:44:27.584Z,97430.69
2023-03-13T00:47:12.754Z,97431.81
2023-03-13T00:49:58.161Z,97434.53
2023-03-13T00:52:43.590Z,97428.09
2023-03-13T00:55:28.864Z,97426.59
2023-03-13T00:58:14.033Z,97426.66
2023-03-13T01:01:08.068Z,97430.97
2023-03-13T01:03:55.887Z,97427.91
2023-03-13T01:06:41.879Z,97422.97
2023-03-13T01:09:27.426Z,97418.97
2023-03-13T01:12:12.662Z,97419.22
2023-03-13T01:14:58.117Z,97403.50
2023-03-13T01:17:44.275Z,97409.91
2023-03-13T01:20:31.009Z,97410.09
2023-03-13T01:23:16.405Z,97403.09
2023-03-13T01:26:05.169Z,97397.81
2023-03-13T01:28:51.502Z,97386.50
2023-03-13T01:31:37.727Z,97379.03
2023-03-13T01:34:25.307Z,97367.97
2023-03-13T01:37:10.852Z,97367.75
2023-03-13T01:39:55.933Z,97356.72
2023-03-13T01:42:56.171Z,97334.81
2023-03-13T01:46:08.570Z,97337.34
2023-03-13T01:49:17.757Z,97338.69
2023-03-13T01:52:32.800Z,97324.31
2023-03-13T01:55:26.988Z,97317.38
2023-03-13T01:58:12.402Z,97317.53
2023-03-13T02:00:58.837Z,97259.91
2023-03-13T02:03:44.314Z,97305.44
2023-03-13T02:06:32.842Z,97297.03
2023-03-13T02:09:23.111Z,97284.94
2023-03-13T02:12:14.677Z,97289.72
2023-03-13T02:15:04.270Z,97283.75
2023-03-13T02:17:51.459Z,97276.50
2023-03-13T02:20:39.173Z,97288.56
2023-03-13T02:23:34.367Z,97286.97
2023-03-13T02:26:19.691Z,97271.47
2023-03-13T02:29:05.239Z,97272.94
2023-03-13T02:31:51.335Z,97265.75
2023-03-13T02:34:40.320Z,97209.47
2023-03-13T02:37:29.316Z,97267.66
2023-03-13T02:40:18.664Z,97245.72
2023-03-13T02:43:11.022Z,97231.22
2023-03-13T02:46:08.662Z,97258.94
2023-03-13T02:48:57.833Z,97261.25
2023-03-13T02:51:45.582Z,97239.19
2023-03-13T02:54:38.870Z,97243.41
2023-03-13T02:57:24.807Z,97209.22
2023-03-13T03:00:10.932Z,97191.31
2023-03-13T03:02:56.334Z,97230.38
2023-03-13T03:05:41.724Z,97217.81
2023-03-13T03:08:27.718Z,97200.19
2023-03-13T03:11:13.094Z,97174.06
2023-03-13T03:13:59.500Z,97187.09
2023-03-13T03:16:47.832Z,97188.69
2023-03-13T03:19:32.946Z,97180.59
2023-03-13T03:22:19.178Z,97179.78
2023-03-13T03:25:05.148Z,97175.22
2023-03-13T03:27:50.539Z,97180.25
2023-03-13T03:30:36.426Z,97167.31
2023-03-13T03:33:22.874Z,97161.69
2023-03-13T03:36:12.168Z,96952.75
2023-03-13T03:38:58.193Z,97159.72
2023-03-13T03:41:45.687Z,97137.47
2023-03-13T03:44:30.764Z,97132.63
2023-03-13T03:47:18.167Z,97122.53
2023-03-13T03:50:06.452Z,97122.88
2023-03-13T03:52:58.357Z,97113.41
2023-03-13T03:55:44.870Z,97106.75
2023-03-13T03:58:30.486Z,97089.16
2023-03-13T04:01:23.430Z,97077.66
2023-03-13T04:04:08.791Z,97059.28
2023-03-13T04:06:59.085Z,97078.47
2023-03-13T04:09:46.639Z,97032.78
2023-03-13T04:12:40.376Z,97065.53
2023-03-13T04:15:27.752Z,97073.63
2023-03-13T04:18:13.427Z,97069.59
2023-03-13T04:21:03.602Z,97042.91
2023-03-13T04:23:54.968Z,97053.44
2023-03-13T04:26:40.747Z,97049.97
2023-03-13T04:29:26.524Z,97049.78
2023-03-13T04:32:22.891Z,97038.84
2023-03-13T04:35:21.258Z,97032.81
2023-03-13T04:38:25.460Z,97034.03
2023-03-13T04:41:34.028Z,97019.25
2023-03-13T04:44:38.200Z,97026.34
2023-03-13T04:47:54.049Z,97016.44
2023-03-13T04:51:02.370Z,97019.44
2023-03-13T04:54:11.458Z,97002.88
2023-03-13T04:57:09.646Z,97012.19
2023-03-13T05:00:20.974Z,97008.13
2023-03-13T05:03:22.005Z,96942.28
2023-03-13T05:06:15.318Z,96976.00
2023-03-13T05:09:21.907Z,96979.19
2023-03-13T05:12:25.883Z,96972.16
2023-03-13T05:15:24.365Z,96969.34
2023-03-13T05:18:28.888Z,96968.13
2023-03-13T05:21:36.037Z,96958.63
2023-03-13T05:24:38.647Z,96897.88
2023-03-13T05:27:43.607Z,96949.16
2023-03-13T05:30:52.146Z,96926.97
2023-03-13T05:33:40.543Z,96945.94
2023-03-13T05:36:25.949Z,96938.28
2023-03-13T05:39:37.586Z,96932.03
2023-03-13T05:42:41.770Z,96928.19
2023-03-13T05:45:47.416Z,96915.47
2023-03-13T05:48:51.862Z,96904.16
2023-03-13T05:52:16.234Z,96898.31
2023-03-13T05:55:21.882Z,96898.53
2023-03-13T05:58:25.955Z,96890.25
2023-03-13T06:01:37.221Z,96884.41
2023-03-13T06:04:44.770Z,96883.19
2023-03-13T06:07:29.906Z,96878.13
2023-03-13T06:10:15.710Z,96894.69
2023-03-13T06:13:10.699Z,96885.41
2023-03-13T06:16:03.573Z,96884.81
2023-03-13T06:19:01.930Z,96902.38
2023-03-13T06:21:47.315Z,96888.81
2023-03-13T06:24:32.916Z,96889.03
2023-03-13T06:27:19.302Z,96864.81
2023-03-13T06:30:04.734Z,96906.63
2023-03-13T06:32:50.181Z,96904.00
2023-03-13T06:35:46.147Z,96862.78
2023-03-13T06:38:38.789Z,96896.69
2023-03-13T06:41:24.050Z,96912.03
2023-03-13T06:44:10.023Z,96889.03
2023-03-13T06:46:55.314Z,96893.03
2023-03-13T06:49:40.376Z,96886.19
2023-03-13T06:52:37.451Z,96896.66
2023-03-13T06:55:27.070Z,96886.53
2023-03-13T06:58:25.296Z,96835.75
2023-03-13T07:01:17.882Z,96870.38
2023-03-13T07:04:03.580Z,96885.88
2023-03-13T07:06:48.995Z,96885.13
2023-03-13T07:09:34.511Z,96874.22
2023-03-13T07:12:19.665Z,96903.09
2023-03-13T07:15:05.978Z,96828.06
2023-03-13T07:17:51.385Z,96917.00
2023-03-13T07:20:36.847Z,96911.16
2023-03-13T07:23:23.590Z,96827.25
2023-03-13T07:26:16.329Z,96910.91
2023-03-13T07:29:01.844Z,96902.97
2023-03-13T07:31:47.018Z,96904.31
2023-03-13T07:34:32.312Z,96902.03
2023-03-13T07:37:17.722Z,96891.59
2023-03-13T07:40:03.014Z,96904.81
2023-03-13T07:42:48.189Z,96900.22
2023-03-13T07:45:33.782Z,96910.47
2023-03-13T07:48:19.835Z,96919.72
2023-03-13T07:51:07.745Z,96914.91
2023-03-13T07:53:53.912Z,96806.81
2023-03-13T07:56:40.288Z,96904.88
2023-03-13T07:59:25.655Z,96914.03
2023-03-13T08:02:12.841Z,96892.06
2023-03-13T08:04:59.121Z,96909.38
2023-03-13T08:07:45.108Z,96904.22
2023-03-13T08:10:31.339Z,96844.91
2023-03-13T08:13:16.922Z,96868.97
2023-03-13T08:16:08.133Z,96921.59
2023-03-13T08:18:55.692Z,96889.94
2023-03-13T08:21:41.069Z,96906.94
2023-03-13T08:24:26.287Z,96880.84
2023-03-13T08:27:11.326Z,96876.53
2023-03-13T08:29:56.496Z,96820.91
2023-03-13T08:32:42.184Z,96889.44
2023-03-13T08:35:29.182Z,96891.63
2023-03-13T08:38:14.482Z,96897.53
2023-03-13T08:40:59.796Z,96896.78
2023-03-13T08:43:46.166Z,96889.06
2023-03-13T08:46:33.530Z,96885.66
2023-03-13T08:49:19.125Z,96881.84
2023-03-13T08:52:07.845Z,96879.72
2023-03-13T08:54:53.199Z,96889.38
2023-03-13T08:57:38.728Z,96884.91
2023-03-13T09:00:23.969Z,96860.63
2023-03-13T09:03:09.151Z,96896.94
2023-03-13T09:05:56.717Z,96885.72
2023-03-13T09:08:42.091Z,96883.75
2023-03-13T09:11:27.840Z,96838.94
2023-03-13T09:14:13.172Z,96811.88
2023-03-13T09:16:58.333Z,96892.03
2023-03-13T09:19:59.132Z,96874.94
2023-03-13T09:22:45.324Z,96870.66
2023-03-13T09:25:30.549Z,96885.66
2023-03-13T09:28:15.954Z,96848.06
2023-03-13T09:31:29.107Z,96881.09
2023-03-13T09:34:14.485Z,96878.47
2023-03-13T09:36:59.798Z,96875.31
2023-03-13T09:39:45.213Z,96863.16
2023-03-13T09:42:53.079Z,96887.19
2023-03-13T09:45:44.956Z,96885.06
2023-03-13T09:48:34.238Z,96854.47
2023-03-13T09:51:25.856Z,96817.50
2023-03-13T09:54:31.437Z,96886.22
2023-03-13T09:57:23.900Z,96878.59
2023-03-13T10:00:17.109Z,96877.78
2023-03-13T10:03:12.393Z,96869.97
2023-03-13T10:06:06.509Z,96867.25
2023-03-13T10:08:52.085Z,96864.50
2023-03-13T10:11:47.519Z,96855.13
2023-03-13T10:14:57.359Z,96837.72
2023-03-13T10:17:42.842Z,96848.34
2023-03-13T10:20:35.186Z,96844.34
2023-03-13T10:23:59.319Z,96822.53
2023-03-13T10:26:44.749Z,96787.38
2023-03-13T10:29:30.999Z,96812.72
2023-03-13T10:32:17.675Z,96794.28
2023-03-13T10:35:03.275Z,96808.94
2023-03-13T10:37:48.718Z,96802.97
2023-03-13T10:40:34.092Z,96804.06
2023-03-13T10:43:22.497Z,96809.34
2023-03-13T10:46:09.027Z,96807.03
2023-03-13T10:48:55.744Z,96810.47
2023-03-13T10:51:49.078Z,96784.06
2023-03-13T10:54:39.433Z,96808.34
2023-03-13T10:57:24.790Z,96800.47
2023-03-13T11:00:35.437Z,96814.56
2023-03-13T11:03:31.205Z,96809.88
2023-03-13T11:06:31.834Z,96807.25
2023-03-13T11:09:17.547Z,96823.19
2023-03-13T11:12:06.920Z,96831.84
2023-03-13T11:15:00.369Z,96818.59
2023-03-13T11:17:52.238Z,96819.31
2023-03-13T11:20:41.627Z,96813.47
2023-03-13T11:23:43.091Z,96813.31
2023-03-13T11:26:37.755Z,96807.59
2023-03-13T11:29:49.071Z,96803.56
2023-03-13T11:32:51.330Z,96797.03
2023-03-13T11:35:44.876Z,96761.34
2023-03-13T11:39:18.015Z,96775.88
2023-03-13T11:42:21.386Z,96768.88
2023-03-13T11:45:18.775Z,96767.88
2023-03-13T11:48:04.046Z,96770.00
2023-03-13T11:51:05.038Z,96766.53
2023-03-13T11:54:14.579Z,96760.00
2023-03-13T11:57:08.754Z,96760.28
2023-03-13T12:00:33.158Z,96723.06
2023-03-13T12:03:21.669Z,96747.81
2023-03-13T12:06:27.638Z,96760.47
2023-03-13T12:09:34.617Z,96740.19
2023-03-13T12:12:43.089Z,96735.16
2023-03-13T12:15:34.640Z,96742.25
2023-03-13T12:18:20.074Z,96736.03
2023-03-13T12:21:30.076Z,96737.44
2023-03-13T12:24:43.219Z,96738.78
2023-03-13T12:27:38.582Z,96741.75
2023-03-13T12:30:38.979Z,96727.53
2023-03-13T12:33:56.049Z,96734.13
2023-03-13T12:37:04.127Z,96727.72
2023-03-13T12:40:03.705Z,96738.09
2023-03-13T12:43:10.964Z,96722.91
2023-03-13T12:45:59.355Z,96703.56
2023-03-13T12:48:50.541Z,96701.22
2023-03-13T12:51:57.129Z,96685.75
2023-03-13T12:55:13.812Z,96677.41
2023-03-13T12:58:23.807Z,96690.16
2023-03-13T13:01:17.017Z,96679.91
2023-03-13T13:04:13.600Z,96624.03
2023-03-13T13:07:06.048Z,96675.00
2023-03-13T13:10:09.700Z,96661.22
2023-03-13T13:13:13.448Z,96662.31
2023-03-13T13:16:06.121Z,96658.81
2023-03-13T13:18:51.594Z,96651.97
2023-03-13T13:21:37.359Z,96659.75
2023-03-13T13:24:48.217Z,96638.69
2023-03-13T13:27:33.289Z,96648.84
2023-03-13T13:30:18.471Z,96650.78
2023-03-13T13:33:18.927Z,96638.38
2023-03-13T13:36:10.468Z,96647.75
2023-03-13T13:38:56.545Z,96654.66
2023-03-13T13:41:42.526Z,96645.56
2023-03-13T13:44:29.963Z,96640.06
2023-03-13T13:47:25.112Z,96646.69
2023-03-13T13:50:22.970Z,96638.53
2023-03-13T13:53:32.463Z,96646.72
2023-03-13T13:56:38.007Z,96639.03
2023-03-13T13:59:23.106Z,96640.94
2023-03-13T14:02:10.138Z,96624.69
2023-03-13T14:05:07.095Z,96631.22
2023-03-13T14:08:01.052Z,96630.63
2023-03-13T14:11:04.750Z,96633.00
2023-03-13T14:14:09.698Z,96624.25
2023-03-13T14:16:56.596Z,96623.88
2023-03-13T14:19:43.174Z,96576.19
2023-03-13T14:22:44.771Z,96608.72
2023-03-13T14:25:51.179Z,96611.13
2023-03-13T14:28:40.095Z,96574.59
2023-03-13T14:31:51.777Z,96601.44
2023-03-13T14:34:37.299Z,96599.50
2023-03-13T14:37:42.658Z,96592.78
2023-03-13T14:40:30.329Z,96586.59
2023-03-13T14:43:42.720Z,96580.38
2023-03-13T14:46:35.564Z,96575.72
2023-03-13T14:49:23.234Z,96576.72
2023-03-13T14:52:20.205Z,96565.16
2023-03-13T14:55:25.831Z,96557.06
2023-03-13T14:58:19.925Z,96554.59
2023-03-13T15:01:31.848Z,96520.09
2023-03-13T15:04:17.253Z,96548.97
2023-03-13T15:07:03.733Z,96543.69
2023-03-13T15:09:50.038Z,96541.84
2023-03-13T15:12:43.561Z,96528.88
2023-03-13T15:15:28.756Z,96526.06
2023-03-13T15:18:25.585Z,96518.59
2023-03-13T15:21:13.804Z,96515.78
2023-03-13T15:24:02.846Z,96508.28
2023-03-13T15:26:49.182Z,96504.09
2023-03-13T15:29:34.911Z,96486.84
2023-03-13T15:32:27.250Z,96481.31
2023-03-13T15:35:22.184Z,96476.72
2023-03-13T15:38:13.326Z,96428.69
2023-03-13T15:40:58.840Z,96453.13
2023-03-13T15:43:44.081Z,96447.00
2023-03-13T15:46:29.714Z,96441.31
2023-03-13T15:49:15.062Z,96436.41
2023-03-13T15:52:00.451Z,96433.75
2023-03-13T15:54:46.667Z,96431.91
2023-03-13T15:57:32.796Z,96422.44
2023-03-13T16:00:24.419Z,96415.03
2023-03-13T16:03:16.560Z,96413.03
2023-03-13T16:06:01.710Z,96436.13
2023-03-13T16:08:47.688Z,96416.84
2023-03-13T16:11:34.353Z,96412.75
2023-03-13T16:14:19.653Z,96417.34
2023-03-13T16:17:14.040Z,96415.34
2023-03-13T16:19:59.624Z,96417.88
2023-03-13T16:22:46.404Z,96419.81
2023-03-13T16:25:32.124Z,96427.63
2023-03-13T16:28:17.277Z,96420.59
2023-03-13T16:31:02.689Z,96422.00
2023-03-13T16:33:48.972Z,96380.19
2023-03-13T16:36:36.016Z,96417.44
2023-03-13T16:39:21.454Z,96396.31
2023-03-13T16:42:06.697Z,96396.31
2023-03-13T16:44:52.101Z,96385.72
2023-03-13T16:47:37.809Z,96394.16
2023-03-13T16:50:31.418Z,96385.09
2023-03-13T16:53:16.815Z,96346.81
2023-03-13T16:56:02.176Z,96368.84
2023-03-13T16:58:47.790Z,96378.25
2023-03-13T17:01:33.103Z,96364.50
2023-03-13T17:04:18.818Z,96360.34
2023-03-13T17:07:15.863Z,96341.81
2023-03-13T17:10:02.224Z,96358.28
2023-03-13T17:12:48.274Z,96348.19
2023-03-13T17:15:33.791Z,96353.84
2023-03-13T17:18:19.302Z,96333.75
2023-03-13T17:21:04.866Z,96321.78
2023-03-13T17:23:51.406Z,96284.72
2023-03-13T17:26:38.664Z,96317.53
2023-03-13T17:29:23.892Z,96318.06
2023-03-13T17:32:13.490Z,96314.09
2023-03-13T17:34:59.031Z,96304.44
2023-03-13T17:37:44.221Z,96303.50
2023-03-13T17:40:29.948Z,96308.97
2023-03-13T17:43:15.326Z,96299.78
2023-03-13T17:46:00.784Z,96292.31
2023-03-13T17:48:48.857Z,96313.94
2023-03-13T17:51:35.461Z,96311.59
2023-03-13T17:54:20.866Z,96317.84
2023-03-13T17:57:20.771Z,96320.41
2023-03-13T18:00:15.027Z,96326.41
2023-03-13T18:03:00.498Z,96296.44
2023-03-13T18:05:46.351Z,96295.78
2023-03-13T18:08:31.555Z,96331.75
2023-03-13T18:11:18.310Z,96326.97
2023-03-13T18:14:05.095Z,96327.38
2023-03-13T18:16:50.554Z,96332.25
2023-03-13T18:19:35.656Z,96329.63
2023-03-13T18:22:21.393Z,96305.84
2023-03-13T18:25:06.963Z,96309.69
2023-03-13T18:27:53.081Z,96316.09
2023-03-13T18:30:39.151Z,96310.16
2023-03-13T18:33:24.712Z,96328.91
2023-03-13T18:36:19.812Z,96333.53
2023-03-13T18:39:05.952Z,96327.44
2023-03-13T18:41:50.960Z,96288.91
2023-03-13T18:44:36.783Z,96305.41
2023-03-13T18:47:22.447Z,96269.78
2023-03-13T18:50:24.756Z,96220.78
2023-03-13T18:53:09.964Z,96275.59
2023-03-13T18:55:55.725Z,96265.13
2023-03-13T18:58:42.407Z,96219.91
2023-03-13T19:01:30.301Z,96242.47
2023-03-13T19:04:16.185Z,96198.84
2023-03-13T19:07:01.663Z,96214.28
2023-03-13T19:09:47.653Z,96223.16
2023-03-13T19:12:33.023Z,96206.63
2023-03-13T19:15:18.965Z,96168.06
2023-03-13T19:18:04.442Z,96210.09
2023-03-13T19:20:49.704Z,96195.72
2023-03-13T19:23:34.822Z,96159.81
2023-03-13T19:26:23.040Z,96161.94
2023-03-13T19:29:20.610Z,96177.41
2023-03-13T19:32:06.016Z,96174.31
2023-03-13T19:34:51.518Z,96186.16
2023-03-13T19:37:36.905Z,96185.75
2023-03-13T19:40:25.985Z,96195.59
2023-03-13T19:43:11.641Z,96162.97
2023-03-13T19:45:56.936Z,96220.72
2023-03-13T19:48:42.257Z,96233.75
2023-03-13T19:51:29.184Z,96226.09
2023-03-13T19:54:15.240Z,96267.41
2023-03-13T19:57:00.652Z,96240.09
2023-03-13T19:59:46.473Z,96210.22
2023-03-13T20:02:31.683Z,96265.25
2023-03-13T20:05:20.529Z,96262.44
2023-03-13T20:08:05.850Z,96268.94
2023-03-13T20:10:51.186Z,96263.19
2023-03-13T20:13:37.388Z,96278.38
2023-03-13T20:16:23.990Z,96287.66
2023-03-13T20:19:09.510Z,96289.91
2023-03-13T20:21:54.704Z,96291.03
2023-03-13T20:24:39.905Z,96284.16
2023-03-13T20:27:25.381Z,96277.34
2023-03-13T20:30:11.172Z,96272.13
2023-03-13T20:32:59.865Z,96276.41
2023-03-13T20:35:45.305Z,96269.28
2023-03-13T20:38:31.234Z,96283.78
2023-03-13T20:41:16.823Z,96278.91
2023-03-13T20:44:02.125Z,96221.44
2023-03-13T20:46:47.706Z,96125.06
2023-03-13T20:49:33.030Z,96144.19
2023-03-13T20:52:18.100Z,96177.56
2023-03-13T20:55:03.486Z,96154.38
2023-03-13T20:57:48.572Z,96071.88
2023-03-13T21:00:33.993Z,96065.34
2023-03-13T21:03:19.364Z,96113.59
2023-03-13T21:06:16.781Z,96137.69
2023-03-13T21:09:02.110Z,96151.84
2023-03-13T21:11:47.265Z,96143.06
2023-03-13T21:14:32.918Z,96166.56
2023-03-13T21:17:18.007Z,96164.53
2023-03-13T21:20:05.334Z,96150.09
2023-03-13T21:22:51.301Z,96146.03
2023-03-13T21:25:36.766Z,96152.59
2023-03-13T21:28:22.166Z,96151.25
2023-03-13T21:31:15.954Z,96168.44
2023-03-13T21:34:01.225Z,96159.66
2023-03-13T21:36:46.750Z,96156.84
2023-03-13T21:39:31.928Z,96142.91
2023-03-13T21:42:17.064Z,96134.88
2023-03-13T21:45:06.194Z,96150.75
2023-03-13T21:47:51.572Z,96138.06
2023-03-13T21:50:36.938Z,96139.03
2023-03-13T21:53:22.585Z,96138.38
2023-03-13T21:56:08.572Z,96138.66
2023-03-13T21:58:54.194Z,96137.34
2023-03-13T22:01:39.692Z,96140.53
2023-03-13T22:04:26.215Z,96098.53
2023-03-13T22:07:11.503Z,96146.47
2023-03-13T22:09:57.660Z,96156.31
2023-03-13T22:12:42.840Z,96144.72
2023-03-13T22:15:28.177Z,96140.25
2023-03-13T22:18:14.920Z,96140.41
2023-03-13T22:21:00.547Z,96126.16
2023-03-13T22:23:46.366Z,96084.97
2023-03-13T22:26:31.941Z,96139.28
2023-03-13T22:29:17.156Z,96138.94
2023-03-13T22:32:02.885Z,96125.34
2023-03-13T22:34:47.938Z,96159.06
2023-03-13T22:37:33.337Z,96161.16
2023-03-13T22:40:18.616Z,96172.34
2023-03-13T22:43:03.909Z,96187.00
2023-03-13T22:45:49.343Z,96185.91
2023-03-13T22:48:36.418Z,96190.22
2023-03-13T22:51:21.817Z,96173.19
2023-03-13T22:54:06.966Z,96163.47
2023-03-13T22:56:52.451Z,96169.13
2023-03-13T22:59:37.527Z,96174.22
2023-03-13T23:02:22.698Z,96166.81
2023-03-13T23:05:08.338Z,96158.69
2023-03-13T23:07:53.719Z,96144.69
2023-03-13T23:10:42.268Z,96129.19
2023-03-13T23:13:27.504Z,96117.69
2023-03-13T23:16:13.462Z,96111.41
2023-03-13T23:18:58.784Z,96115.53
2023-03-13T23:21:44.219Z,96118.25
2023-03-13T23:24:29.658Z,96139.13
2023-03-13T23:27:15.118Z,96139.47
2023-03-13T23:30:00.524Z,96121.13
2023-03-13T23:32:47.172Z,96117.16
2023-03-13T23:35:32.620Z,96093.47
2023-03-13T23:38:18.054Z,96092.81
2023-03-13T23:41:12.581Z,96092.69
2023-03-13T23:43:58.370Z,96073.72
2023-03-13T23:46:43.549Z,96077.63
2023-03-13T23:49:29.117Z,96083.59
2023-03-13T23:52:14.531Z,96097.81
2023-03-13T23:55:00.314Z,96093.72
2023-03-13T23:57:48.815Z,96082.53
