createdAt,value
2023-04-03T00:01:19.758Z,21.70
2023-04-03T00:04:07.613Z,24.50
2023-04-03T00:06:42.208Z,26.50
2023-04-03T00:09:12.695Z,28.10
2023-04-03T00:11:42.970Z,26.10
2023-04-03T00:14:11.144Z,26.90
2023-04-03T00:16:55.925Z,25.80
2023-04-03T00:19:24.398Z,27.50
2023-04-03T00:21:54.667Z,26.70
2023-04-03T00:24:23.467Z,27.50
2023-04-03T00:26:59.729Z,29.20
2023-04-03T00:29:29.023Z,27.50
2023-04-03T00:31:57.201Z,27.60
2023-04-03T00:34:26.105Z,28.20
2023-04-03T00:36:54.686Z,25.20
2023-04-03T00:39:23.290Z,24.80
2023-04-03T00:41:57.077Z,27.80
2023-04-03T00:44:34.736Z,24.50
2023-04-03T00:50:06.743Z,26.30
2023-04-03T00:52:35.458Z,23.10
2023-04-03T00:55:06.464Z,26.80
2023-04-03T01:00:06.904Z,23.20
2023-04-03T01:02:35.727Z,24.70
2023-04-03T01:05:05.419Z,19.70
2023-04-03T01:07:36.246Z,21.80
2023-04-03T01:10:07.498Z,23.30
2023-04-03T01:12:37.524Z,20.90
2023-04-03T01:17:42.017Z,22.30
2023-04-03T01:20:19.474Z,24.50
2023-04-03T01:23:13.620Z,24.40
2023-04-03T01:25:49.988Z,20.90
2023-04-03T01:28:27.683Z,25.50
2023-04-03T01:31:08.142Z,22.70
2023-04-03T01:33:36.792Z,18.80
2023-04-03T01:36:06.079Z,24.70
2023-04-03T01:38:36.961Z,19.20
2023-04-03T01:41:05.442Z,21.90
2023-04-03T01:43:33.982Z,21.60
2023-04-03T01:46:01.936Z,21.80
2023-04-03T01:48:30.534Z,21.00
2023-04-03T01:51:00.397Z,22.30
2023-04-03T01:53:28.774Z,23.60
2023-04-03T01:56:01.372Z,24.70
2023-04-03T01:58:30.346Z,22.60
2023-04-03T02:00:58.430Z,21.70
2023-04-03T02:03:27.404Z,26.50
2023-04-03T02:05:55.584Z,23.50
2023-04-03T02:08:23.768Z,22.50
2023-04-03T02:10:52.138Z,19.40
2023-04-03T02:13:20.620Z,21.70
2023-04-03T02:15:49.418Z,23.00
2023-04-03T02:18:18.853Z,20.00
2023-04-03T02:20:48.915Z,23.10
2023-04-03T02:23:17.507Z,26.30
2023-04-03T02:25:45.989Z,21.70
2023-04-03T02:28:13.978Z,22.90
2023-04-03T02:30:43.201Z,23.40
2023-04-03T02:33:12.857Z,20.10
2023-04-03T02:35:41.721Z,21.00
2023-04-03T02:38:10.034Z,28.20
2023-04-03T02:40:38.797Z,27.50
2023-04-03T02:43:07.134Z,26.30
2023-04-03T02:45:36.929Z,25.80
2023-04-03T02:48:06.064Z,23.40
2023-04-03T02:50:34.073Z,20.20
2023-04-03T02:53:02.481Z,27.70
2023-04-03T02:55:30.759Z,25.60
2023-04-03T02:57:59.223Z,22.60
2023-04-03T03:00:27.401Z,23.60
2023-04-03T03:02:56.368Z,23.90
2023-04-03T03:05:24.521Z,21.60
2023-04-03T03:07:53.081Z,24.50
2023-04-03T03:10:21.284Z,25.00
2023-04-03T03:12:50.271Z,24.70
2023-04-03T03:15:20.521Z,27.80
2023-04-03T03:17:50.456Z,23.40
2023-04-03T03:20:25.785Z,21.90
2023-04-03T03:22:54.886Z,23.00
2023-04-03T03:25:24.641Z,20.30
2023-04-03T03:27:53.997Z,26.80
2023-04-03T03:30:22.986Z,25.50
2023-04-03T03:32:51.203Z,23.70
2023-04-03T03:35:19.325Z,30.90
2023-04-03T03:40:19.562Z,24.90
2023-04-03T03:42:47.560Z,26.80
2023-04-03T03:45:15.942Z,29.90
2023-04-03T03:47:44.034Z,28.60
2023-04-03T03:50:12.161Z,30.50
2023-04-03T03:52:40.481Z,26.90
2023-04-03T03:55:09.120Z,29.70
2023-04-03T03:57:37.751Z,30.90
2023-04-03T04:00:08.172Z,29.20
2023-04-03T04:02:47.820Z,34.40
2023-04-03T04:05:19.024Z,26.90
2023-04-03T04:07:47.400Z,29.20
2023-04-03T04:10:15.906Z,26.70
2023-04-03T04:12:44.565Z,25.60
2023-04-03T04:15:14.312Z,26.00
2023-04-03T04:17:44.037Z,28.80
2023-04-03T04:20:13.337Z,25.10
2023-04-03T04:22:41.360Z,28.20
2023-04-03T04:25:10.114Z,24.50
2023-04-03T04:27:39.594Z,25.90
2023-04-03T04:30:09.302Z,20.70
2023-04-03T04:32:38.228Z,23.90
2023-04-03T04:35:07.016Z,24.10
2023-04-03T04:37:36.460Z,24.00
2023-04-03T04:40:06.778Z,22.00
2023-04-03T04:42:35.053Z,26.00
2023-04-03T04:45:08.830Z,38.00
2023-04-03T04:47:38.172Z,28.60
2023-04-03T04:50:07.373Z,27.90
2023-04-03T04:52:36.285Z,32.40
2023-04-03T04:55:05.981Z,23.10
2023-04-03T04:57:36.604Z,26.20
2023-04-03T05:00:07.716Z,24.20
2023-04-03T05:02:41.905Z,28.80
2023-04-03T05:05:10.507Z,20.70
2023-04-03T05:07:39.520Z,23.80
2023-04-03T05:10:08.888Z,22.60
2023-04-03T05:12:38.147Z,19.70
2023-04-03T05:15:08.348Z,23.60
2023-04-03T05:17:36.678Z,22.60
2023-04-03T05:20:07.274Z,23.00
2023-04-03T05:25:08.271Z,28.60
2023-04-03T05:27:38.116Z,24.70
2023-04-03T05:30:07.109Z,22.60
2023-04-03T05:32:35.669Z,22.90
2023-04-03T05:35:34.773Z,25.90
2023-04-03T05:38:04.186Z,22.40
2023-04-03T05:40:32.912Z,23.40
2023-04-03T05:43:01.367Z,25.40
2023-04-03T05:45:32.857Z,24.20
2023-04-03T05:48:01.880Z,23.20
2023-04-03T05:50:31.299Z,24.10
2023-04-03T05:52:59.909Z,27.10
2023-04-03T05:55:29.350Z,25.90
2023-04-03T05:57:57.854Z,18.70
2023-04-03T06:00:25.806Z,23.40
2023-04-03T06:03:02.950Z,24.20
2023-04-03T06:05:31.422Z,23.10
2023-04-03T06:07:59.614Z,24.10
2023-04-03T06:10:27.678Z,26.70
2023-04-03T06:12:56.603Z,28.00
2023-04-03T06:15:25.741Z,27.90
2023-04-03T06:17:54.450Z,23.10
2023-04-03T06:20:23.374Z,22.80
2023-04-03T06:22:51.818Z,27.20
2023-04-03T06:25:20.272Z,25.70
2023-04-03T06:27:48.587Z,22.80
2023-04-03T06:30:16.962Z,26.30
2023-04-03T06:32:46.289Z,29.00
2023-04-03T06:35:15.338Z,28.90
2023-04-03T06:37:44.455Z,25.50
2023-04-03T06:40:26.337Z,27.00
2023-04-03T06:42:54.508Z,29.00
2023-04-03T06:45:22.880Z,25.50
2023-04-03T06:47:51.238Z,26.40
2023-04-03T06:50:19.603Z,25.50
2023-04-03T06:52:48.223Z,24.20
2023-04-03T06:55:16.608Z,24.40
2023-04-03T06:57:44.900Z,22.20
2023-04-03T07:00:14.207Z,26.10
2023-04-03T07:02:55.190Z,25.90
2023-04-03T07:05:23.479Z,22.30
2023-04-03T07:07:53.900Z,23.00
2023-04-03T07:10:22.156Z,22.10
2023-04-03T07:12:51.267Z,26.00
2023-04-03T07:15:20.000Z,22.50
2023-04-03T07:17:48.041Z,20.70
2023-04-03T07:20:17.089Z,21.00
2023-04-03T07:22:46.062Z,23.90
2023-04-03T07:25:14.344Z,23.30
2023-04-03T07:27:42.559Z,23.80
2023-04-03T07:30:11.105Z,22.50
2023-04-03T07:32:39.969Z,19.90
2023-04-03T07:35:08.587Z,22.10
2023-04-03T07:37:36.847Z,24.90
2023-04-03T07:40:06.303Z,19.80
2023-04-03T07:42:34.657Z,26.80
2023-04-03T07:45:06.935Z,16.50
2023-04-03T07:47:35.614Z,22.30
2023-04-03T07:50:04.013Z,21.30
2023-04-03T07:52:36.342Z,23.00
2023-04-03T07:55:04.558Z,19.50
2023-04-03T07:57:33.671Z,27.20
2023-04-03T08:00:02.809Z,23.30
2023-04-03T08:02:40.999Z,21.70
2023-04-03T08:05:09.557Z,26.10
2023-04-03T08:07:38.863Z,22.30
2023-04-03T08:10:08.001Z,19.60
2023-04-03T08:12:37.949Z,17.20
2023-04-03T08:15:08.576Z,24.90
2023-04-03T08:17:39.046Z,15.50
2023-04-03T08:20:09.184Z,18.90
2023-04-03T08:22:37.235Z,17.80
2023-04-03T08:25:07.380Z,19.60
2023-04-03T08:27:35.662Z,15.90
2023-04-03T08:30:07.372Z,19.40
2023-04-03T08:32:37.412Z,13.00
2023-04-03T08:35:06.930Z,16.70
2023-04-03T08:37:38.395Z,16.70
2023-04-03T08:40:08.022Z,13.40
2023-04-03T08:42:57.980Z,13.00
2023-04-03T08:45:39.065Z,17.50
2023-04-03T08:50:41.744Z,16.20
2023-04-03T08:53:17.598Z,14.70
2023-04-03T08:55:50.452Z,14.40
2023-04-03T08:58:23.591Z,15.70
2023-04-03T09:01:05.154Z,13.40
2023-04-03T09:03:39.539Z,16.90
2023-04-03T09:06:17.582Z,20.60
2023-04-03T09:09:04.572Z,14.90
2023-04-03T09:11:57.669Z,12.60
2023-04-03T09:14:33.602Z,15.30
2023-04-03T09:17:15.432Z,13.80
2023-04-03T09:19:53.049Z,14.70
2023-04-03T09:22:27.902Z,17.00
2023-04-03T09:25:22.457Z,15.10
2023-04-03T09:27:52.489Z,12.60
2023-04-03T09:30:22.779Z,12.80
2023-04-03T09:32:53.714Z,14.20
2023-04-03T09:35:44.722Z,14.80
2023-04-03T09:38:18.816Z,15.70
2023-04-03T09:40:52.764Z,13.40
2023-04-03T09:43:31.771Z,12.80
2023-04-03T09:46:32.923Z,9.90
2023-04-03T09:49:08.728Z,8.70
2023-04-03T09:51:38.857Z,8.80
2023-04-03T09:54:26.416Z,13.70
2023-04-03T09:56:54.874Z,12.00
2023-04-03T09:59:23.456Z,12.70
2023-04-03T10:02:07.686Z,10.60
2023-04-03T10:04:40.966Z,12.10
2023-04-03T10:07:37.583Z,9.70
2023-04-03T10:10:24.947Z,10.00
2023-04-03T10:13:08.178Z,9.40
2023-04-03T10:16:00.153Z,11.60
2023-04-03T10:21:14.520Z,13.00
2023-04-03T10:23:52.650Z,13.00
2023-04-03T10:26:52.254Z,14.10
2023-04-03T10:29:35.566Z,13.60
2023-04-03T10:32:35.224Z,10.90
2023-04-03T10:35:13.501Z,17.60
2023-04-03T10:37:50.265Z,11.60
2023-04-03T10:40:32.664Z,10.40
2023-04-03T10:43:07.488Z,10.40
2023-04-03T10:45:44.496Z,10.50
2023-04-03T10:48:15.418Z,13.30
2023-04-03T10:50:46.064Z,14.50
2023-04-03T10:53:55.814Z,8.80
2023-04-03T10:56:27.273Z,10.70
2023-04-03T10:58:58.924Z,10.60
2023-04-03T11:01:32.731Z,10.90
2023-04-03T11:04:02.234Z,9.10
2023-04-03T11:06:42.442Z,10.30
2023-04-03T11:09:40.578Z,10.70
2023-04-03T11:12:13.540Z,10.10
2023-04-03T11:14:43.082Z,14.10
2023-04-03T11:17:17.697Z,7.90
2023-04-03T11:19:54.247Z,9.20
2023-04-03T11:22:25.049Z,11.70
2023-04-03T11:24:59.916Z,9.80
2023-04-03T11:27:31.898Z,9.10
2023-04-03T11:30:00.016Z,10.50
2023-04-03T11:32:35.171Z,9.00
2023-04-03T11:35:03.206Z,12.20
2023-04-03T11:37:38.806Z,8.60
2023-04-03T11:40:20.554Z,14.70
2023-04-03T11:43:18.773Z,9.50
2023-04-03T11:45:50.755Z,7.80
2023-04-03T11:48:29.357Z,10.10
2023-04-03T11:51:00.630Z,10.40
2023-04-03T11:53:35.717Z,9.50
2023-04-03T11:56:24.233Z,11.90
2023-04-03T11:59:14.785Z,10.30
2023-04-03T12:01:46.954Z,9.90
2023-04-03T12:04:16.923Z,9.50
2023-04-03T12:06:46.059Z,7.60
2023-04-03T12:09:26.703Z,7.50
2023-04-03T12:12:00.977Z,10.00
2023-04-03T12:14:29.777Z,8.50
2023-04-03T12:16:59.158Z,9.90
2023-04-03T12:19:42.940Z,8.70
2023-04-03T12:22:18.769Z,9.40
2023-04-03T12:24:49.516Z,8.90
2023-04-03T12:27:30.883Z,8.00
2023-04-03T12:30:05.183Z,9.60
2023-04-03T12:33:12.525Z,8.10
2023-04-03T12:36:00.612Z,8.80
2023-04-03T12:39:09.156Z,10.20
2023-04-03T12:41:41.199Z,10.00
2023-04-03T12:44:21.710Z,10.90
2023-04-03T12:46:51.843Z,13.20
2023-04-03T12:49:40.251Z,10.50
2023-04-03T12:52:19.164Z,10.60
2023-04-03T12:54:47.524Z,10.30
2023-04-03T12:57:22.136Z,13.80
2023-04-03T12:59:50.741Z,11.00
2023-04-03T13:02:24.891Z,11.40
2023-04-03T13:06:56.626Z,11.00
2023-04-03T13:09:29.337Z,9.80
2023-04-03T13:12:15.190Z,12.40
2023-04-03T13:14:56.604Z,11.60
2023-04-03T13:17:26.734Z,12.10
2023-04-03T13:19:56.202Z,11.90
2023-04-03T13:22:30.594Z,12.60
2023-04-03T13:25:02.649Z,11.60
2023-04-03T13:27:31.946Z,10.30
2023-04-03T13:30:01.497Z,10.80
2023-04-03T13:32:31.033Z,11.80
2023-04-03T13:35:08.148Z,12.20
2023-04-03T13:37:57.047Z,10.80
2023-04-03T13:43:07.076Z,17.70
2023-04-03T13:45:37.214Z,13.00
2023-04-03T13:48:23.168Z,12.40
2023-04-03T13:51:12.597Z,11.30
2023-04-03T13:53:52.592Z,12.20
2023-04-03T13:56:43.043Z,12.10
2023-04-03T13:59:10.976Z,13.00
2023-04-03T14:01:42.355Z,11.20
2023-04-03T14:04:14.949Z,13.90
2023-04-03T14:06:43.115Z,12.70
2023-04-03T14:09:12.815Z,12.70
2023-04-03T14:11:42.066Z,11.10
2023-04-03T14:14:18.845Z,11.20
2023-04-03T14:16:49.839Z,13.30
2023-04-03T14:19:26.708Z,13.40
2023-04-03T14:21:56.916Z,13.70
2023-04-03T14:24:25.166Z,12.00
2023-04-03T14:26:54.541Z,10.50
2023-04-03T14:29:22.825Z,11.20
2023-04-03T14:31:57.687Z,10.40
2023-04-03T14:34:29.848Z,12.60
2023-04-03T14:36:57.853Z,10.90
2023-04-03T14:39:27.735Z,9.40
2023-04-03T14:41:55.829Z,11.60
2023-04-03T14:44:24.484Z,8.90
2023-04-03T14:46:57.699Z,15.10
2023-04-03T14:49:30.491Z,7.60
2023-04-03T14:51:58.784Z,8.10
2023-04-03T14:54:28.917Z,7.80
2023-04-03T14:56:58.432Z,7.20
2023-04-03T14:59:27.099Z,6.90
2023-04-03T15:01:56.247Z,7.40
2023-04-03T15:04:26.346Z,8.30
2023-04-03T15:06:55.077Z,5.90
2023-04-03T15:09:25.131Z,5.00
2023-04-03T15:11:54.176Z,6.70
2023-04-03T15:16:53.722Z,6.60
2023-04-03T15:19:21.755Z,6.30
2023-04-03T15:21:49.897Z,5.30
2023-04-03T15:24:18.031Z,4.90
2023-04-03T15:26:46.105Z,5.70
2023-04-03T15:29:14.199Z,5.40
2023-04-03T15:31:42.283Z,5.80
2023-04-03T15:34:10.723Z,4.70
2023-04-03T15:36:38.821Z,4.20
2023-04-03T15:39:06.965Z,3.60
2023-04-03T15:41:34.896Z,4.00
2023-04-03T15:44:03.234Z,6.30
2023-04-03T15:46:31.724Z,4.90
2023-04-03T15:48:59.983Z,3.80
2023-04-03T15:51:28.394Z,3.40
2023-04-03T15:53:56.546Z,4.00
2023-04-03T15:56:24.660Z,5.30
2023-04-03T15:58:52.873Z,4.10
2023-04-03T16:01:21.043Z,6.30
2023-04-03T16:03:50.493Z,6.00
2023-04-03T16:06:19.859Z,4.50
2023-04-03T16:08:48.459Z,5.30
2023-04-03T16:11:16.466Z,3.40
2023-04-03T16:13:44.538Z,4.30
2023-04-03T16:16:13.064Z,5.10
2023-04-03T16:18:41.100Z,3.60
2023-04-03T16:21:09.890Z,3.90
2023-04-03T16:23:38.105Z,3.80
2023-04-03T16:26:06.256Z,4.50
2023-04-03T16:28:35.040Z,4.90
2023-04-03T16:31:03.084Z,4.40
2023-04-03T16:33:32.666Z,3.60
2023-04-03T16:36:00.981Z,3.60
2023-04-03T16:38:29.075Z,4.70
2023-04-03T16:41:03.610Z,5.60
2023-04-03T16:43:33.004Z,3.50
2023-04-03T16:46:03.518Z,5.60
2023-04-03T16:48:32.289Z,4.20
2023-04-03T16:51:03.984Z,5.80
2023-04-03T16:53:32.211Z,5.80
2023-04-03T16:56:00.673Z,7.60
2023-04-03T16:58:28.741Z,4.90
2023-04-03T17:01:19.092Z,3.20
2023-04-03T17:03:49.257Z,3.60
2023-04-03T17:06:19.019Z,5.60
2023-04-03T17:08:48.802Z,5.20
2023-04-03T17:13:57.127Z,4.70
2023-04-03T17:16:25.298Z,8.50
2023-04-03T17:18:55.717Z,5.90
2023-04-03T17:21:24.032Z,4.30
2023-04-03T17:23:58.459Z,3.20
2023-04-03T17:26:27.308Z,5.00
2023-04-03T17:28:55.268Z,5.20
2023-04-03T17:31:23.390Z,3.90
2023-04-03T17:33:53.551Z,4.00
2023-04-03T17:36:31.372Z,4.70
2023-04-03T17:38:59.753Z,4.70
2023-04-03T17:41:27.952Z,4.00
2023-04-03T17:43:57.168Z,6.30
2023-04-03T17:46:25.495Z,5.00
2023-04-03T17:48:54.378Z,6.20
2023-04-03T17:51:23.695Z,7.80
2023-04-03T17:53:52.162Z,5.70
2023-04-03T17:56:24.915Z,8.60
2023-04-03T17:58:54.124Z,4.90
2023-04-03T18:01:32.848Z,5.40
2023-04-03T18:04:03.170Z,4.30
2023-04-03T18:06:50.998Z,4.10
2023-04-03T18:09:24.521Z,4.70
2023-04-03T18:11:52.640Z,7.10
2023-04-03T18:14:22.638Z,4.50
2023-04-03T18:16:51.803Z,4.80
2023-04-03T18:19:22.750Z,8.40
2023-04-03T18:22:01.499Z,6.80
2023-04-03T18:24:29.744Z,13.40
2023-04-03T18:29:30.915Z,9.40
2023-04-03T18:32:04.688Z,5.30
2023-04-03T18:34:33.532Z,4.50
2023-04-03T18:37:03.586Z,4.60
2023-04-03T18:39:36.293Z,3.70
2023-04-03T18:42:13.395Z,5.70
2023-04-03T18:44:42.637Z,4.70
2023-04-03T18:47:13.328Z,6.30
2023-04-03T18:49:42.048Z,4.50
2023-04-03T18:52:11.256Z,7.00
2023-04-03T18:54:39.256Z,6.40
2023-04-03T18:57:07.285Z,5.50
2023-04-03T18:59:38.935Z,4.60
2023-04-03T19:02:08.594Z,4.30
2023-04-03T19:04:36.952Z,5.50
2023-04-03T19:07:06.682Z,4.20
2023-04-03T19:09:36.478Z,4.00
2023-04-03T19:12:05.057Z,3.90
2023-04-03T19:14:37.893Z,4.60
2023-04-03T19:17:08.454Z,4.60
2023-04-03T19:19:37.068Z,5.10
2023-04-03T19:22:07.082Z,4.90
2023-04-03T19:24:36.817Z,4.30
2023-04-03T19:27:04.813Z,5.10
2023-04-03T19:29:33.008Z,5.60
2023-04-03T19:32:01.921Z,4.60
2023-04-03T19:34:30.753Z,5.10
2023-04-03T19:36:59.208Z,6.00
2023-04-03T19:39:29.108Z,7.30
2023-04-03T19:41:57.139Z,5.40
2023-04-03T19:44:26.646Z,6.20
2023-04-03T19:46:57.254Z,6.20
2023-04-03T19:49:25.492Z,5.10
2023-04-03T19:51:53.954Z,8.20
2023-04-03T19:54:22.758Z,7.80
2023-04-03T19:56:53.920Z,6.60
2023-04-03T19:59:22.330Z,7.20
2023-04-03T20:01:50.918Z,7.00
2023-04-03T20:04:19.203Z,7.70
2023-04-03T20:06:47.399Z,6.30
2023-04-03T20:09:16.202Z,8.00
2023-04-03T20:11:53.820Z,6.90
2023-04-03T20:14:22.830Z,11.70
2023-04-03T20:16:51.555Z,7.40
2023-04-03T20:19:19.775Z,7.50
2023-04-03T20:21:49.020Z,7.40
2023-04-03T20:24:17.925Z,7.80
2023-04-03T20:26:47.364Z,7.20
2023-04-03T20:29:17.157Z,8.70
2023-04-03T20:31:46.868Z,8.00
2023-04-03T20:34:16.206Z,7.70
2023-04-03T20:36:49.652Z,9.10
2023-04-03T20:39:19.542Z,8.40
2023-04-03T20:41:49.178Z,9.60
2023-04-03T20:44:18.557Z,7.80
2023-04-03T20:46:52.933Z,10.80
2023-04-03T20:49:23.250Z,6.30
2023-04-03T20:51:54.511Z,8.00
2023-04-03T20:54:24.106Z,8.80
2023-04-03T20:56:52.858Z,7.90
2023-04-03T20:59:22.804Z,8.70
2023-04-03T21:01:51.164Z,7.70
2023-04-03T21:04:27.608Z,11.20
2023-04-03T21:07:33.379Z,10.30
2023-04-03T21:10:40.354Z,9.70
2023-04-03T21:13:47.134Z,10.50
2023-04-03T21:16:15.227Z,8.70
2023-04-03T21:19:09.309Z,9.90
2023-04-03T21:21:37.362Z,7.10
2023-04-03T21:24:07.095Z,9.10
2023-04-03T21:26:36.038Z,8.50
2023-04-03T21:29:04.143Z,12.10
2023-04-03T21:32:07.867Z,12.10
2023-04-03T21:34:37.053Z,9.20
2023-04-03T21:37:06.239Z,8.90
2023-04-03T21:39:37.389Z,9.80
2023-04-03T21:42:07.420Z,9.80
2023-04-03T21:44:35.990Z,9.60
2023-04-03T21:47:05.088Z,10.70
2023-04-03T21:49:34.383Z,10.20
2023-04-03T21:52:05.511Z,10.90
2023-04-03T21:54:34.937Z,10.60
2023-04-03T21:57:02.961Z,10.40
2023-04-03T21:59:33.295Z,9.60
2023-04-03T22:02:02.242Z,12.20
2023-04-03T22:04:30.696Z,10.80
2023-04-03T22:06:59.661Z,11.10
2023-04-03T22:09:27.913Z,10.60
2023-04-03T22:11:55.873Z,10.30
2023-04-03T22:14:23.964Z,11.00
2023-04-03T22:16:53.098Z,9.30
2023-04-03T22:19:21.172Z,11.40
2023-04-03T22:21:55.277Z,9.80
2023-04-03T22:24:23.743Z,9.10
2023-04-03T22:26:51.650Z,10.60
2023-04-03T22:29:19.903Z,9.60
2023-04-03T22:31:47.935Z,11.80
2023-04-03T22:34:16.778Z,10.90
2023-04-03T22:36:44.903Z,11.30
2023-04-03T22:39:15.307Z,11.80
2023-04-03T22:41:45.496Z,9.90
2023-04-03T22:44:13.846Z,11.90
2023-04-03T22:46:42.878Z,10.70
2023-04-03T22:49:11.249Z,13.00
2023-04-03T22:51:39.416Z,11.90
2023-04-03T22:54:08.323Z,13.70
2023-04-03T22:56:36.547Z,11.40
2023-04-03T22:59:04.952Z,10.70
2023-04-03T23:01:33.607Z,10.50
2023-04-03T23:04:02.676Z,9.90
2023-04-03T23:06:32.522Z,10.80
2023-04-03T23:09:01.453Z,10.00
2023-04-03T23:11:29.716Z,9.70
2023-04-03T23:13:59.323Z,9.50
2023-04-03T23:16:27.715Z,9.30
2023-04-03T23:18:55.834Z,10.60
2023-04-03T23:21:24.978Z,11.10
2023-04-03T23:23:52.933Z,10.80
2023-04-03T23:26:21.010Z,10.80
2023-04-03T23:28:49.497Z,10.60
2023-04-03T23:31:17.831Z,8.70
2023-04-03T23:33:46.669Z,9.00
2023-04-03T23:36:16.196Z,8.20
2023-04-03T23:38:49.750Z,10.50
2023-04-03T23:41:17.951Z,7.30
2023-04-03T23:43:47.570Z,10.30
2023-04-03T23:46:15.555Z,8.00
2023-04-03T23:48:43.829Z,8.60
2023-04-03T23:51:13.536Z,9.80
2023-04-03T23:53:42.345Z,8.30
2023-04-03T23:56:12.717Z,9.20
2023-04-03T23:58:43.042Z,8.20
