createdAt,value
2018-09-19T00:02:05.468Z,99.90
2018-09-19T00:04:34.957Z,99.90
2018-09-19T00:07:04.663Z,99.90
2018-09-19T00:09:33.996Z,99.90
2018-09-19T00:12:03.464Z,99.90
2018-09-19T00:14:32.962Z,99.90
2018-09-19T00:17:02.549Z,99.90
2018-09-19T00:19:32.058Z,99.90
2018-09-19T00:22:02.501Z,99.90
2018-09-19T00:24:31.854Z,99.90
2018-09-19T00:27:01.272Z,99.90
2018-09-19T00:29:30.890Z,99.90
2018-09-19T00:32:00.196Z,99.90
2018-09-19T00:34:29.588Z,99.90
2018-09-19T00:36:58.901Z,99.90
2018-09-19T00:39:28.211Z,99.90
2018-09-19T00:41:57.617Z,99.90
2018-09-19T00:44:27.062Z,99.90
2018-09-19T00:46:56.471Z,99.90
2018-09-19T00:49:25.996Z,99.90
2018-09-19T00:51:55.324Z,99.90
2018-09-19T00:54:24.722Z,99.90
2018-09-19T00:56:54.167Z,99.90
2018-09-19T00:59:23.595Z,99.90
2018-09-19T01:01:52.946Z,99.90
2018-09-19T01:04:22.310Z,99.90
2018-09-19T01:06:51.746Z,99.90
2018-09-19T01:09:21.682Z,99.90
2018-09-19T01:11:51.050Z,99.90
2018-09-19T01:14:20.640Z,99.90
2018-09-19T01:16:50.062Z,99.90
2018-09-19T01:19:19.572Z,99.90
2018-09-19T01:21:49.022Z,99.90
2018-09-19T01:24:18.356Z,99.90
2018-09-19T01:26:47.892Z,99.90
2018-09-19T01:29:17.241Z,99.90
2018-09-19T01:31:46.570Z,99.90
2018-09-19T01:34:15.888Z,99.90
2018-09-19T01:36:45.231Z,99.90
2018-09-19T01:39:14.575Z,99.90
2018-09-19T01:41:43.876Z,99.90
2018-09-19T01:44:13.524Z,99.90
2018-09-19T01:46:43.848Z,99.90
2018-09-19T01:49:13.277Z,99.90
2018-09-19T01:51:42.668Z,99.90
2018-09-19T01:54:12.045Z,99.90
2018-09-19T01:56:41.488Z,99.90
2018-09-19T01:59:10.818Z,99.90
2018-09-19T02:01:40.289Z,99.90
2018-09-19T02:04:09.847Z,99.90
2018-09-19T02:06:39.169Z,99.90
2018-09-19T02:09:10.617Z,99.90
2018-09-19T02:11:40.637Z,99.90
2018-09-19T02:14:10.936Z,99.90
2018-09-19T02:16:40.733Z,99.90
2018-09-19T02:19:10.154Z,99.90
2018-09-19T02:21:39.510Z,99.90
2018-09-19T02:24:08.838Z,99.90
2018-09-19T02:26:38.257Z,99.90
2018-09-19T02:29:07.645Z,99.90
2018-09-19T02:31:37.061Z,99.90
2018-09-19T02:34:06.457Z,99.90
2018-09-19T02:36:35.869Z,99.90
2018-09-19T02:39:08.773Z,99.90
2018-09-19T02:41:38.474Z,99.90
2018-09-19T02:44:08.035Z,99.90
2018-09-19T02:46:37.370Z,99.90
2018-09-19T02:49:06.684Z,99.90
2018-09-19T02:51:36.112Z,99.90
2018-09-19T02:54:05.449Z,99.90
2018-09-19T02:56:34.798Z,99.90
2018-09-19T02:59:04.224Z,99.90
2018-09-19T03:01:33.585Z,99.90
2018-09-19T03:04:04.590Z,99.90
2018-09-19T03:06:34.151Z,99.90
2018-09-19T03:09:04.686Z,99.90
2018-09-19T03:11:34.018Z,99.90
2018-09-19T03:14:03.368Z,99.90
2018-09-19T03:16:33.466Z,99.90
2018-09-19T03:19:02.837Z,99.90
2018-09-19T03:21:32.276Z,99.90
2018-09-19T03:24:02.089Z,99.90
2018-09-19T03:26:31.406Z,99.90
2018-09-19T03:29:00.720Z,99.90
2018-09-19T03:31:30.168Z,99.90
2018-09-19T03:33:59.537Z,99.90
2018-09-19T03:36:29.018Z,99.90
2018-09-19T03:38:58.461Z,99.90
2018-09-19T03:41:27.790Z,99.90
2018-09-19T03:43:57.222Z,99.90
2018-09-19T03:46:26.607Z,99.90
2018-09-19T03:48:55.971Z,99.90
2018-09-19T03:51:25.347Z,99.90
2018-09-19T03:53:54.784Z,99.90
2018-09-19T03:56:24.202Z,99.90
2018-09-19T03:58:53.808Z,99.90
2018-09-19T04:01:23.178Z,99.90
2018-09-19T04:03:52.526Z,99.90
2018-09-19T04:06:21.923Z,99.90
2018-09-19T04:08:51.527Z,99.90
2018-09-19T04:11:20.843Z,99.90
2018-09-19T04:13:50.186Z,99.90
2018-09-19T04:16:19.646Z,99.90
2018-09-19T04:18:49.100Z,99.90
2018-09-19T04:21:18.452Z,99.90
2018-09-19T04:23:47.870Z,99.90
2018-09-19T04:26:17.196Z,99.90
2018-09-19T04:28:47.359Z,99.90
2018-09-19T04:31:16.713Z,99.90
2018-09-19T04:33:46.226Z,99.90
2018-09-19T04:36:15.746Z,99.90
2018-09-19T04:38:45.198Z,99.90
2018-09-19T04:41:14.643Z,99.90
2018-09-19T04:43:44.055Z,99.90
2018-09-19T04:46:13.413Z,99.90
2018-09-19T04:48:42.825Z,99.90
2018-09-19T04:51:12.408Z,99.90
2018-09-19T04:53:41.755Z,99.90
2018-09-19T04:56:11.102Z,99.90
2018-09-19T04:58:40.469Z,99.90
2018-09-19T05:01:10.001Z,99.90
2018-09-19T05:03:39.366Z,99.90
2018-09-19T05:06:08.822Z,99.90
2018-09-19T05:08:38.251Z,99.90
2018-09-19T05:11:07.621Z,99.90
2018-09-19T05:13:37.136Z,99.90
2018-09-19T05:16:06.716Z,99.90
2018-09-19T05:18:36.067Z,99.90
2018-09-19T05:21:05.527Z,99.90
2018-09-19T05:23:34.969Z,99.90
2018-09-19T05:26:04.287Z,99.90
2018-09-19T05:28:33.677Z,99.90
2018-09-19T05:31:03.056Z,99.90
2018-09-19T05:33:32.608Z,99.90
2018-09-19T05:36:01.963Z,99.90
2018-09-19T05:38:31.455Z,99.90
2018-09-19T05:41:00.865Z,99.90
2018-09-19T05:43:30.420Z,99.90
2018-09-19T05:46:00.016Z,99.90
2018-09-19T05:48:29.338Z,99.90
2018-09-19T05:50:59.020Z,99.90
2018-09-19T05:53:28.459Z,99.90
2018-09-19T05:55:58.069Z,99.90
2018-09-19T05:58:27.940Z,99.90
2018-09-19T06:00:57.469Z,99.90
2018-09-19T06:03:26.765Z,99.90
2018-09-19T06:05:56.051Z,99.90
2018-09-19T06:08:25.681Z,99.90
2018-09-19T06:10:54.992Z,99.90
2018-09-19T06:13:24.374Z,99.90
2018-09-19T06:15:53.891Z,99.90
2018-09-19T06:18:23.343Z,99.90
2018-09-19T06:20:52.686Z,99.90
2018-09-19T06:23:21.979Z,99.90
2018-09-19T06:25:51.370Z,99.90
2018-09-19T06:28:20.843Z,99.90
2018-09-19T06:30:50.177Z,99.90
2018-09-19T06:33:19.650Z,99.90
2018-09-19T06:35:48.976Z,99.90
2018-09-19T06:38:18.395Z,99.90
2018-09-19T06:40:48.038Z,99.90
2018-09-19T06:43:17.704Z,99.90
2018-09-19T06:45:47.236Z,99.90
2018-09-19T06:48:16.528Z,99.90
2018-09-19T06:50:46.002Z,99.90
2018-09-19T06:53:15.381Z,99.90
2018-09-19T06:55:44.785Z,99.90
2018-09-19T06:58:14.246Z,99.90
2018-09-19T07:00:43.687Z,99.90
2018-09-19T07:03:13.037Z,99.90
2018-09-19T07:05:42.534Z,99.90
2018-09-19T07:08:12.111Z,99.90
2018-09-19T07:10:41.856Z,99.90
2018-09-19T07:13:11.364Z,99.90
2018-09-19T07:15:41.096Z,99.90
2018-09-19T07:18:11.078Z,99.90
2018-09-19T07:20:40.577Z,99.90
2018-09-19T07:23:11.921Z,99.90
2018-09-19T07:25:41.673Z,99.90
2018-09-19T07:28:11.104Z,99.90
2018-09-19T07:30:40.773Z,99.90
2018-09-19T07:33:10.383Z,99.90
2018-09-19T07:35:39.948Z,99.90
2018-09-19T07:38:09.610Z,99.90
2018-09-19T07:40:39.597Z,99.90
2018-09-19T07:43:08.926Z,99.90
2018-09-19T07:45:38.326Z,99.90
2018-09-19T07:48:07.738Z,99.90
2018-09-19T07:50:37.099Z,99.90
2018-09-19T07:53:06.569Z,99.90
2018-09-19T07:55:36.645Z,99.90
2018-09-19T07:58:06.287Z,99.90
2018-09-19T08:00:36.007Z,99.90
2018-09-19T08:03:05.359Z,99.90
2018-09-19T08:05:35.177Z,99.90
2018-09-19T08:08:04.968Z,99.90
2018-09-19T08:10:34.935Z,99.90
2018-09-19T08:13:05.463Z,99.90
2018-09-19T08:15:41.908Z,99.90
2018-09-19T08:18:12.541Z,99.90
2018-09-19T08:20:43.839Z,99.90
2018-09-19T08:23:15.439Z,99.90
2018-09-19T08:25:45.159Z,99.90
2018-09-19T08:28:14.876Z,99.90
2018-09-19T08:30:44.493Z,99.90
2018-09-19T08:33:14.177Z,99.90
2018-09-19T08:35:43.908Z,99.90
2018-09-19T08:38:12.919Z,99.90
2018-09-19T08:40:43.009Z,99.90
2018-09-19T08:43:12.630Z,99.90
2018-09-19T08:45:42.282Z,99.90
2018-09-19T08:48:11.614Z,99.90
2018-09-19T08:50:41.141Z,99.90
2018-09-19T08:53:13.506Z,99.90
2018-09-19T08:55:43.218Z,99.90
2018-09-19T08:58:12.776Z,99.90
2018-09-19T09:00:42.283Z,99.90
2018-09-19T09:03:11.737Z,99.90
2018-09-19T09:05:41.179Z,99.90
2018-09-19T09:08:10.502Z,99.90
2018-09-19T09:10:39.851Z,99.90
2018-09-19T09:13:10.776Z,99.90
2018-09-19T09:15:41.122Z,99.90
2018-09-19T09:18:10.596Z,99.90
2018-09-19T09:20:40.648Z,99.90
2018-09-19T09:23:10.014Z,99.90
2018-09-19T09:25:39.620Z,99.90
2018-09-19T09:28:09.637Z,99.90
2018-09-19T09:30:39.074Z,99.90
2018-09-19T09:33:08.524Z,99.90
2018-09-19T09:35:37.868Z,99.90
2018-09-19T09:38:07.373Z,99.90
2018-09-19T09:40:38.781Z,99.30
2018-09-19T09:43:08.203Z,99.90
2018-09-19T09:45:37.759Z,99.90
2018-09-19T09:48:09.477Z,99.90
2018-09-19T09:50:39.094Z,99.90
2018-09-19T09:53:08.691Z,99.90
2018-09-19T09:55:38.303Z,99.90
2018-09-19T09:58:07.824Z,99.20
2018-09-19T10:00:40.184Z,97.90
2018-09-19T10:03:10.608Z,97.40
2018-09-19T10:05:40.659Z,96.60
2018-09-19T10:08:10.361Z,97.90
2018-09-19T10:10:39.807Z,98.50
2018-09-19T10:13:10.284Z,98.80
2018-09-19T10:15:39.647Z,97.90
2018-09-19T10:18:09.045Z,95.90
2018-09-19T10:20:38.443Z,96.70
2018-09-19T10:23:08.214Z,95.90
2018-09-19T10:25:37.552Z,95.30
2018-09-19T10:28:07.737Z,96.60
2018-09-19T10:30:44.001Z,95.80
2018-09-19T10:33:13.468Z,96.10
2018-09-19T10:35:42.870Z,95.40
2018-09-19T10:38:12.448Z,90.80
2018-09-19T10:40:41.874Z,88.20
2018-09-19T10:43:11.291Z,88.60
2018-09-19T10:45:40.743Z,90.50
2018-09-19T10:48:10.388Z,87.00
2018-09-19T10:50:39.716Z,85.40
2018-09-19T10:53:09.874Z,85.30
2018-09-19T10:55:40.571Z,85.60
2018-09-19T10:58:09.988Z,81.80
2018-09-19T11:00:39.356Z,79.40
2018-09-19T11:03:09.373Z,86.10
2018-09-19T11:05:38.802Z,88.00
2018-09-19T11:08:08.397Z,84.10
2018-09-19T11:10:37.806Z,79.60
2018-09-19T11:13:08.473Z,79.10
2018-09-19T11:15:38.088Z,73.80
2018-09-19T11:18:07.902Z,69.50
2018-09-19T11:20:37.871Z,70.40
2018-09-19T11:23:08.395Z,74.10
2018-09-19T11:25:39.035Z,78.10
2018-09-19T11:28:08.638Z,78.60
2018-09-19T11:30:38.030Z,77.10
2018-09-19T11:33:07.456Z,73.90
2018-09-19T11:35:37.669Z,72.70
2018-09-19T11:38:07.074Z,74.70
2018-09-19T11:40:37.448Z,72.50
2018-09-19T11:43:06.847Z,71.50
2018-09-19T11:45:36.336Z,69.80
2018-09-19T11:48:05.962Z,70.00
2018-09-19T11:50:35.507Z,67.90
2018-09-19T11:53:10.053Z,68.40
2018-09-19T11:55:40.677Z,64.60
2018-09-19T11:58:11.382Z,64.40
2018-09-19T12:00:41.157Z,61.80
2018-09-19T12:03:10.521Z,62.20
2018-09-19T12:05:40.028Z,64.20
2018-09-19T12:08:09.390Z,60.30
2018-09-19T12:10:39.433Z,59.90
2018-09-19T12:13:09.015Z,61.70
2018-09-19T12:15:38.523Z,60.10
2018-09-19T12:18:07.897Z,62.70
2018-09-19T12:20:37.264Z,59.90
2018-09-19T12:23:06.725Z,61.50
2018-09-19T12:25:37.182Z,59.90
2018-09-19T12:28:07.575Z,58.10
2018-09-19T12:30:37.151Z,59.40
2018-09-19T12:33:07.298Z,57.10
2018-09-19T12:35:36.870Z,57.10
2018-09-19T12:38:06.295Z,57.50
2018-09-19T12:40:35.606Z,57.90
2018-09-19T12:43:05.049Z,56.50
2018-09-19T12:45:35.329Z,55.70
2018-09-19T12:48:05.213Z,57.80
2018-09-19T12:50:35.310Z,57.80
2018-09-19T12:53:04.668Z,57.80
2018-09-19T12:55:34.302Z,59.20
2018-09-19T12:58:04.314Z,59.30
2018-09-19T13:00:33.919Z,59.50
2018-09-19T13:03:03.246Z,59.90
2018-09-19T13:05:32.810Z,61.20
2018-09-19T13:08:02.339Z,62.70
2018-09-19T13:10:31.759Z,60.20
2018-09-19T13:13:01.372Z,58.30
2018-09-19T13:15:30.850Z,59.50
2018-09-19T13:18:00.337Z,62.90
2018-09-19T13:20:30.728Z,65.30
2018-09-19T13:23:00.066Z,63.70
2018-09-19T13:25:31.054Z,63.70
2018-09-19T13:28:01.708Z,63.70
2018-09-19T13:30:32.366Z,61.30
2018-09-19T13:33:02.266Z,58.60
2018-09-19T13:35:33.229Z,60.90
2018-09-19T13:38:03.619Z,62.40
2018-09-19T13:40:33.629Z,62.20
2018-09-19T13:43:03.275Z,63.40
2018-09-19T13:45:32.636Z,65.70
2018-09-19T13:48:02.183Z,62.60
2018-09-19T13:50:42.302Z,61.80
2018-09-19T13:53:14.658Z,63.40
2018-09-19T13:55:44.170Z,65.40
2018-09-19T13:58:13.671Z,64.90
2018-09-19T14:00:43.337Z,62.00
2018-09-19T14:03:12.746Z,60.20
2018-09-19T14:05:42.348Z,60.00
2018-09-19T14:08:13.074Z,59.40
2018-09-19T14:10:42.613Z,59.80
2018-09-19T14:13:11.997Z,59.40
2018-09-19T14:15:41.429Z,59.10
2018-09-19T14:18:11.547Z,59.40
2018-09-19T14:20:40.904Z,61.70
2018-09-19T14:23:10.276Z,64.20
2018-09-19T14:25:40.169Z,65.50
2018-09-19T14:28:09.522Z,66.40
2018-09-19T14:30:39.170Z,64.20
2018-09-19T14:33:09.561Z,63.60
2018-09-19T14:35:39.432Z,66.90
2018-09-19T14:38:09.297Z,68.30
2018-09-19T14:40:39.028Z,65.90
2018-09-19T14:43:09.538Z,65.20
2018-09-19T14:45:38.941Z,62.60
2018-09-19T14:48:08.580Z,59.30
2018-09-19T14:50:38.061Z,59.80
2018-09-19T14:53:07.605Z,59.90
2018-09-19T14:55:37.113Z,58.80
2018-09-19T14:58:06.490Z,60.10
2018-09-19T15:00:36.104Z,60.10
2018-09-19T15:03:05.706Z,60.00
2018-09-19T15:05:35.305Z,59.50
2018-09-19T15:08:04.973Z,59.70
2018-09-19T15:10:34.323Z,59.40
2018-09-19T15:13:03.874Z,60.60
2018-09-19T15:15:33.370Z,60.40
2018-09-19T15:18:03.470Z,61.50
2018-09-19T15:20:34.523Z,62.10
2018-09-19T15:23:04.113Z,61.40
2018-09-19T15:25:33.538Z,62.40
2018-09-19T15:28:02.898Z,62.00
2018-09-19T15:30:32.487Z,63.30
2018-09-19T15:33:02.431Z,65.20
2018-09-19T15:35:31.941Z,66.40
2018-09-19T15:38:01.374Z,66.60
2018-09-19T15:40:30.778Z,67.80
2018-09-19T15:43:00.258Z,69.00
2018-09-19T15:45:29.579Z,69.20
2018-09-19T15:47:58.905Z,69.60
2018-09-19T15:50:28.241Z,69.60
2018-09-19T15:52:57.797Z,69.60
2018-09-19T15:55:27.264Z,68.60
2018-09-19T15:57:57.525Z,68.50
2018-09-19T16:00:27.120Z,69.50
2018-09-19T16:02:58.664Z,69.10
2018-09-19T16:05:28.161Z,69.60
2018-09-19T16:07:57.669Z,69.60
2018-09-19T16:10:27.012Z,69.20
2018-09-19T16:12:56.477Z,69.30
2018-09-19T16:15:25.860Z,69.40
2018-09-19T16:17:55.205Z,70.10
2018-09-19T16:20:24.595Z,69.50
2018-09-19T16:22:53.969Z,70.60
2018-09-19T16:25:23.489Z,71.20
2018-09-19T16:27:52.820Z,70.50
2018-09-19T16:30:22.268Z,70.70
2018-09-19T16:32:51.846Z,71.60
2018-09-19T16:35:21.224Z,72.50
2018-09-19T16:37:50.607Z,72.70
2018-09-19T16:40:19.967Z,72.00
2018-09-19T16:42:49.313Z,72.70
2018-09-19T16:45:18.743Z,72.20
2018-09-19T16:47:47.756Z,73.20
2018-09-19T16:50:16.802Z,74.30
2018-09-19T16:52:45.954Z,74.60
2018-09-19T16:55:15.368Z,74.50
2018-09-19T16:57:44.894Z,75.20
2018-09-19T17:00:15.389Z,75.80
2018-09-19T17:02:45.977Z,77.00
2018-09-19T17:05:16.541Z,78.00
2018-09-19T17:07:46.123Z,78.90
2018-09-19T17:10:15.606Z,80.20
2018-09-19T17:12:44.916Z,81.60
2018-09-19T17:15:14.415Z,83.50
2018-09-19T17:17:44.056Z,85.30
2018-09-19T17:20:14.532Z,87.00
2018-09-19T17:22:44.021Z,88.60
2018-09-19T17:25:13.602Z,90.40
2018-09-19T17:27:43.029Z,91.30
2018-09-19T17:30:12.560Z,92.00
2018-09-19T17:32:42.031Z,92.60
2018-09-19T17:35:11.398Z,93.10
2018-09-19T17:37:40.794Z,93.50
2018-09-19T17:40:10.319Z,94.40
2018-09-19T17:42:39.791Z,94.80
2018-09-19T17:45:09.638Z,95.70
2018-09-19T17:47:39.240Z,96.10
2018-09-19T17:50:10.229Z,96.70
2018-09-19T17:52:41.198Z,97.00
2018-09-19T17:55:12.722Z,97.60
2018-09-19T17:57:44.853Z,98.10
2018-09-19T18:00:14.421Z,98.20
2018-09-19T18:02:44.010Z,98.80
2018-09-19T18:05:13.525Z,99.50
2018-09-19T18:07:42.850Z,99.90
2018-09-19T18:10:12.516Z,99.90
2018-09-19T18:12:41.976Z,99.90
2018-09-19T18:15:11.360Z,99.90
2018-09-19T18:17:40.734Z,99.90
2018-09-19T18:20:10.128Z,99.90
2018-09-19T18:22:39.540Z,99.90
2018-09-19T18:25:08.995Z,99.90
2018-09-19T18:27:41.584Z,99.90
2018-09-19T18:30:11.091Z,99.90
2018-09-19T18:32:40.449Z,99.90
2018-09-19T18:35:09.768Z,99.90
2018-09-19T18:37:39.353Z,99.90
2018-09-19T18:40:10.511Z,99.90
2018-09-19T18:42:39.836Z,99.90
2018-09-19T18:45:09.513Z,99.90
2018-09-19T18:47:39.092Z,99.90
2018-09-19T18:50:08.461Z,99.90
2018-09-19T18:52:38.611Z,99.90
2018-09-19T18:55:07.979Z,99.90
2018-09-19T18:57:38.233Z,99.90
2018-09-19T19:00:07.704Z,99.90
2018-09-19T19:02:37.135Z,99.90
2018-09-19T19:05:06.607Z,99.90
2018-09-19T19:07:36.950Z,99.90
2018-09-19T19:10:06.544Z,99.90
2018-09-19T19:12:35.865Z,99.90
2018-09-19T19:15:05.301Z,99.90
2018-09-19T19:17:34.939Z,99.90
2018-09-19T19:20:04.746Z,99.90
2018-09-19T19:22:34.110Z,99.90
2018-09-19T19:25:03.737Z,99.90
2018-09-19T19:27:33.096Z,99.90
2018-09-19T19:30:02.618Z,99.90
2018-09-19T19:32:32.189Z,99.90
2018-09-19T19:35:01.522Z,99.90
2018-09-19T19:37:30.898Z,99.90
2018-09-19T19:40:00.266Z,99.90
2018-09-19T19:42:29.605Z,99.90
2018-09-19T19:44:59.174Z,99.90
2018-09-19T19:47:28.574Z,99.90
2018-09-19T19:49:57.956Z,99.90
2018-09-19T19:52:27.300Z,99.90
2018-09-19T19:54:56.765Z,99.90
2018-09-19T19:57:26.260Z,99.90
2018-09-19T19:59:55.668Z,99.90
2018-09-19T20:02:25.358Z,99.90
2018-09-19T20:04:54.715Z,99.90
2018-09-19T20:07:24.223Z,99.90
2018-09-19T20:09:53.716Z,99.90
2018-09-19T20:12:23.432Z,99.90
2018-09-19T20:14:53.015Z,99.90
2018-09-19T20:17:22.442Z,99.90
2018-09-19T20:19:52.124Z,99.90
2018-09-19T20:22:21.428Z,99.90
2018-09-19T20:24:50.897Z,99.90
2018-09-19T20:27:20.331Z,99.90
2018-09-19T20:29:49.777Z,99.90
2018-09-19T20:32:19.336Z,99.90
2018-09-19T20:34:48.686Z,99.90
2018-09-19T20:37:18.006Z,99.90
2018-09-19T20:39:47.361Z,99.90
2018-09-19T20:42:16.737Z,99.90
2018-09-19T20:44:46.289Z,99.90
2018-09-19T20:47:15.644Z,99.90
2018-09-19T20:49:46.202Z,99.90
2018-09-19T20:52:15.687Z,99.90
2018-09-19T20:54:45.052Z,99.90
2018-09-19T20:57:14.402Z,99.90
2018-09-19T20:59:43.788Z,99.90
2018-09-19T21:02:13.070Z,99.90
2018-09-19T21:04:42.805Z,99.90
2018-09-19T21:07:12.087Z,99.90
2018-09-19T21:09:41.453Z,99.90
2018-09-19T21:12:10.798Z,99.90
2018-09-19T21:14:40.169Z,99.90
2018-09-19T21:17:09.740Z,99.90
2018-09-19T21:19:39.943Z,99.90
2018-09-19T21:22:10.136Z,99.90
2018-09-19T21:24:40.030Z,99.90
2018-09-19T21:27:10.059Z,99.90
2018-09-19T21:29:39.876Z,99.90
2018-09-19T21:32:09.779Z,99.90
2018-09-19T21:34:39.247Z,99.90
2018-09-19T21:37:08.712Z,99.90
2018-09-19T21:39:38.096Z,99.90
2018-09-19T21:42:07.414Z,99.90
2018-09-19T21:44:36.812Z,99.90
2018-09-19T21:47:06.260Z,99.90
2018-09-19T21:49:35.963Z,99.90
2018-09-19T21:52:05.431Z,99.90
2018-09-19T21:54:34.768Z,99.90
2018-09-19T21:57:04.175Z,99.90
2018-09-19T21:59:33.613Z,99.90
2018-09-19T22:02:03.118Z,99.90
2018-09-19T22:04:32.559Z,99.90
2018-09-19T22:07:02.009Z,99.90
2018-09-19T22:09:31.471Z,99.90
2018-09-19T22:12:01.723Z,99.90
2018-09-19T22:14:31.832Z,99.90
2018-09-19T22:17:02.248Z,99.90
2018-09-19T22:19:32.357Z,99.90
2018-09-19T22:22:02.290Z,99.90
2018-09-19T22:24:32.159Z,99.90
2018-09-19T22:27:01.959Z,99.90
2018-09-19T22:29:31.768Z,99.90
2018-09-19T22:32:01.475Z,99.90
2018-09-19T22:34:31.292Z,99.90
2018-09-19T22:37:01.089Z,99.90
2018-09-19T22:39:31.021Z,99.90
2018-09-19T22:42:00.827Z,99.90
2018-09-19T22:44:30.556Z,99.90
2018-09-19T22:47:00.455Z,99.90
2018-09-19T22:49:30.255Z,99.90
2018-09-19T22:52:00.201Z,99.90
2018-09-19T22:54:30.395Z,99.90
2018-09-19T22:57:00.344Z,99.90
2018-09-19T22:59:30.271Z,99.90
2018-09-19T23:02:00.085Z,99.90
2018-09-19T23:04:29.960Z,99.90
2018-09-19T23:06:59.687Z,99.90
2018-09-19T23:09:29.738Z,99.90
2018-09-19T23:11:59.707Z,99.90
2018-09-19T23:14:29.633Z,99.90
2018-09-19T23:16:59.345Z,99.90
2018-09-19T23:19:28.661Z,99.90
2018-09-19T23:21:58.039Z,99.90
2018-09-19T23:24:57.737Z,99.90
2018-09-19T23:27:27.170Z,99.90
2018-09-19T23:29:56.577Z,99.90
2018-09-19T23:32:25.983Z,99.90
2018-09-19T23:34:55.288Z,99.90
2018-09-19T23:37:24.883Z,99.90
2018-09-19T23:39:54.273Z,99.90
2018-09-19T23:42:23.625Z,99.90
2018-09-19T23:44:53.125Z,99.90
2018-09-19T23:47:22.628Z,99.90
2018-09-19T23:49:51.945Z,99.90
2018-09-19T23:52:21.349Z,99.90
2018-09-19T23:54:50.697Z,99.90
2018-09-19T23:57:20.105Z,99.90
2018-09-19T23:59:50.163Z,99.90
