createdAt,value
2022-10-31T00:00:24.484Z,1022.79
2022-10-31T00:01:11.630Z,1022.89
2022-10-31T00:01:23.076Z,1022.89
2022-10-31T00:02:25.323Z,1022.48
2022-10-31T00:03:13.603Z,1022.89
2022-10-31T00:03:27.124Z,1022.89
2022-10-31T00:03:59.552Z,1022.89
2022-10-31T00:04:31.000Z,1022.69
2022-10-31T00:05:01.379Z,1022.69
2022-10-31T00:05:32.280Z,1022.79
2022-10-31T00:06:02.671Z,1022.79
2022-10-31T00:06:33.369Z,1022.79
2022-10-31T00:07:04.490Z,1022.79
2022-10-31T00:07:34.975Z,1022.89
2022-10-31T00:08:06.520Z,1022.89
2022-10-31T00:08:37.437Z,1022.79
2022-10-31T00:09:10.811Z,1022.89
2022-10-31T00:09:41.544Z,1022.89
2022-10-31T00:10:12.444Z,1022.69
2022-10-31T00:10:42.182Z,1022.69
2022-10-31T00:11:12.782Z,1022.89
2022-10-31T00:11:43.274Z,1022.89
2022-10-31T00:12:13.977Z,1022.89
2022-10-31T00:12:45.804Z,1022.89
2022-10-31T00:13:16.569Z,1022.89
2022-10-31T00:13:47.633Z,1022.89
2022-10-31T00:14:20.756Z,1022.79
2022-10-31T00:14:52.140Z,1022.79
2022-10-31T00:15:21.873Z,1022.79
2022-10-31T00:15:52.361Z,1022.79
2022-10-31T00:16:22.848Z,1022.79
2022-10-31T00:16:53.336Z,1022.79
2022-10-31T00:17:24.484Z,1022.89
2022-10-31T00:17:56.439Z,1022.89
2022-10-31T00:18:26.172Z,1022.69
2022-10-31T00:18:57.653Z,1022.69
2022-10-31T00:19:28.623Z,1022.79
2022-10-31T00:20:01.579Z,1022.79
2022-10-31T00:20:31.477Z,1022.59
2022-10-31T00:21:02.175Z,1022.59
2022-10-31T00:21:32.711Z,1022.69
2022-10-31T00:22:03.319Z,1022.69
2022-10-31T00:22:34.093Z,1022.89
2022-10-31T00:23:05.489Z,1022.89
2022-10-31T00:23:36.558Z,1022.89
2022-10-31T00:24:07.439Z,1022.89
2022-10-31T00:24:38.375Z,1022.79
2022-10-31T00:25:11.744Z,1022.79
2022-10-31T00:25:41.096Z,1022.79
2022-10-31T00:26:11.667Z,1022.79
2022-10-31T00:26:42.077Z,1022.79
2022-10-31T00:27:13.035Z,1022.79
2022-10-31T00:27:44.670Z,1022.79
2022-10-31T00:28:15.251Z,1022.89
2022-10-31T00:28:46.194Z,1022.89
2022-10-31T00:29:17.162Z,1022.79
2022-10-31T00:29:53.542Z,1022.79
2022-10-31T00:30:28.129Z,1022.89
2022-10-31T00:30:51.377Z,1022.89
2022-10-31T00:31:38.903Z,1022.89
2022-10-31T00:31:52.249Z,1022.89
2022-10-31T00:32:24.046Z,1022.99
2022-10-31T00:32:54.275Z,1022.99
2022-10-31T00:33:26.194Z,1022.99
2022-10-31T00:33:56.253Z,1022.99
2022-10-31T00:34:26.829Z,1022.89
2022-10-31T00:35:02.943Z,1022.89
2022-10-31T00:35:30.693Z,1022.69
2022-10-31T00:36:01.825Z,1022.69
2022-10-31T00:36:31.787Z,1022.69
2022-10-31T00:37:02.152Z,1022.69
2022-10-31T00:37:33.054Z,1022.79
2022-10-31T00:38:04.104Z,1022.79
2022-10-31T00:38:35.198Z,1022.89
2022-10-31T00:39:06.269Z,1022.89
2022-10-31T00:39:37.118Z,1022.69
2022-10-31T00:40:25.158Z,1022.89
2022-10-31T00:40:41.188Z,1022.89
2022-10-31T00:41:11.112Z,1022.79
2022-10-31T00:41:41.745Z,1022.79
2022-10-31T00:42:12.306Z,1022.89
2022-10-31T00:42:43.161Z,1022.89
2022-10-31T00:43:14.128Z,1023.09
2022-10-31T00:44:16.180Z,1022.99
2022-10-31T00:44:47.115Z,1022.99
2022-10-31T00:45:18.923Z,1022.79
2022-10-31T00:45:50.893Z,1022.79
2022-10-31T00:46:21.334Z,1022.89
2022-10-31T00:46:51.671Z,1022.89
2022-10-31T00:47:22.375Z,1022.89
2022-10-31T00:47:53.127Z,1022.89
2022-10-31T00:48:24.144Z,1022.89
2022-10-31T00:48:54.982Z,1022.89
2022-10-31T00:49:26.015Z,1022.99
2022-10-31T00:49:57.259Z,1022.99
2022-10-31T00:50:28.087Z,1022.69
2022-10-31T00:51:01.127Z,1022.69
2022-10-31T00:51:31.159Z,1022.89
2022-10-31T00:52:02.577Z,1022.89
2022-10-31T00:52:32.184Z,1022.89
2022-10-31T00:53:03.619Z,1022.89
2022-10-31T00:53:34.228Z,1022.89
2022-10-31T00:54:05.154Z,1022.89
2022-10-31T00:54:36.452Z,1022.89
2022-10-31T00:55:07.492Z,1022.89
2022-10-31T00:55:38.339Z,1022.89
2022-10-31T00:56:10.404Z,1022.79
2022-10-31T00:56:41.653Z,1022.79
2022-10-31T00:57:12.183Z,1022.79
2022-10-31T00:57:42.347Z,1022.79
2022-10-31T00:58:44.316Z,1022.79
2022-10-31T00:59:15.183Z,1022.89
2022-10-31T00:59:46.102Z,1022.89
2022-10-31T01:00:18.421Z,1022.89
2022-10-31T01:00:51.040Z,1022.89
2022-10-31T01:01:21.270Z,1022.79
2022-10-31T01:01:51.846Z,1022.79
2022-10-31T01:02:22.328Z,1022.79
2022-10-31T01:02:52.784Z,1022.79
2022-10-31T01:03:23.409Z,1022.89
2022-10-31T01:03:55.123Z,1022.89
2022-10-31T01:04:25.425Z,1022.79
2022-10-31T01:04:56.595Z,1022.79
2022-10-31T01:05:27.109Z,1022.89
2022-10-31T01:05:58.114Z,1022.89
2022-10-31T01:06:30.008Z,1022.89
2022-10-31T01:07:01.706Z,1022.89
2022-10-31T01:07:32.107Z,1022.89
2022-10-31T01:08:33.986Z,1022.89
2022-10-31T01:09:07.612Z,1022.99
2022-10-31T01:09:35.992Z,1023.20
2022-10-31T01:10:20.208Z,1023.20
2022-10-31T01:10:54.347Z,1023.09
2022-10-31T01:11:08.386Z,1023.09
2022-10-31T01:11:40.035Z,1023.09
2022-10-31T01:12:14.876Z,1023.09
2022-10-31T01:13:12.417Z,1023.09
2022-10-31T01:13:43.434Z,1023.09
2022-10-31T01:14:14.530Z,1022.99
2022-10-31T01:14:45.669Z,1022.99
2022-10-31T01:15:17.629Z,1023.09
2022-10-31T01:15:47.266Z,1023.09
2022-10-31T01:16:19.243Z,1023.30
2022-10-31T01:16:50.084Z,1023.30
2022-10-31T01:17:21.720Z,1022.89
2022-10-31T01:17:52.687Z,1022.89
2022-10-31T01:18:53.527Z,1022.89
2022-10-31T01:19:43.404Z,1022.99
2022-10-31T01:19:56.458Z,1022.99
2022-10-31T01:20:26.966Z,1022.99
2022-10-31T01:20:57.787Z,1022.99
2022-10-31T01:21:31.799Z,1022.89
2022-10-31T01:21:59.771Z,1022.89
2022-10-31T01:22:34.462Z,1022.89
2022-10-31T01:23:02.249Z,1022.89
2022-10-31T01:23:33.337Z,1023.09
2022-10-31T01:24:05.115Z,1023.09
2022-10-31T01:25:05.910Z,1022.99
2022-10-31T01:25:37.576Z,1023.09
2022-10-31T01:26:08.232Z,1022.99
2022-10-31T01:26:39.005Z,1022.99
2022-10-31T01:27:11.905Z,1022.99
2022-10-31T01:27:42.433Z,1022.99
2022-10-31T01:28:13.209Z,1022.99
2022-10-31T01:28:44.402Z,1022.99
2022-10-31T01:29:14.648Z,1022.89
2022-10-31T01:29:45.822Z,1022.89
2022-10-31T01:30:19.010Z,1022.79
2022-10-31T01:30:47.306Z,1022.79
2022-10-31T01:31:19.447Z,1022.89
2022-10-31T01:31:51.206Z,1022.89
2022-10-31T01:32:21.314Z,1022.99
2022-10-31T01:33:23.419Z,1022.99
2022-10-31T01:33:58.138Z,1022.99
2022-10-31T01:34:25.494Z,1022.69
2022-10-31T01:34:55.701Z,1022.69
2022-10-31T01:35:26.394Z,1022.79
2022-10-31T01:35:57.320Z,1022.79
2022-10-31T01:36:36.293Z,1023.09
2022-10-31T01:36:59.318Z,1023.09
2022-10-31T01:37:30.760Z,1022.99
2022-10-31T01:38:03.054Z,1022.99
2022-10-31T01:38:33.077Z,1022.99
2022-10-31T01:39:03.713Z,1022.99
2022-10-31T01:39:34.315Z,1023.09
2022-10-31T01:40:05.953Z,1023.09
2022-10-31T01:40:36.915Z,1023.09
2022-10-31T01:41:07.041Z,1023.09
2022-10-31T01:41:37.802Z,1022.99
2022-10-31T01:42:09.160Z,1023.09
2022-10-31T01:42:40.258Z,1023.09
2022-10-31T01:43:12.825Z,1023.09
2022-10-31T01:43:42.948Z,1023.09
2022-10-31T01:44:14.043Z,1022.79
2022-10-31T01:44:44.107Z,1022.79
2022-10-31T01:45:15.472Z,1023.09
2022-10-31T01:45:46.012Z,1023.09
2022-10-31T01:46:16.833Z,1022.79
2022-10-31T01:46:47.568Z,1022.79
2022-10-31T01:47:19.528Z,1023.09
2022-10-31T01:47:49.487Z,1023.09
2022-10-31T01:48:21.204Z,1022.99
2022-10-31T01:48:58.321Z,1022.99
2022-10-31T01:49:23.620Z,1022.99
2022-10-31T01:50:27.529Z,1022.99
2022-10-31T01:50:56.289Z,1022.99
2022-10-31T01:51:26.760Z,1022.89
2022-10-31T01:51:58.370Z,1022.89
2022-10-31T01:52:29.237Z,1023.09
2022-10-31T01:52:59.883Z,1023.09
2022-10-31T01:53:32.894Z,1023.09
2022-10-31T01:54:04.126Z,1023.09
2022-10-31T01:54:33.985Z,1022.99
2022-10-31T01:55:05.339Z,1022.99
2022-10-31T01:55:34.805Z,1022.89
2022-10-31T01:56:05.887Z,1022.89
2022-10-31T01:56:36.753Z,1022.99
2022-10-31T01:57:07.974Z,1022.89
2022-10-31T01:57:39.428Z,1022.89
2022-10-31T01:58:10.679Z,1022.89
2022-10-31T01:58:58.076Z,1022.89
2022-10-31T01:59:14.208Z,1022.99
2022-10-31T01:59:43.871Z,1022.99
2022-10-31T02:00:46.354Z,1022.89
2022-10-31T02:01:16.105Z,1022.99
2022-10-31T02:01:47.687Z,1022.99
2022-10-31T02:05:00.047Z,1022.99
2022-10-31T02:05:18.906Z,1022.89
2022-10-31T02:06:03.579Z,1022.89
2022-10-31T02:06:22.340Z,1022.89
2022-10-31T02:06:50.757Z,1022.89
2022-10-31T02:07:54.245Z,1023.09
2022-10-31T02:09:48.340Z,1023.20
2022-10-31T02:09:56.079Z,1022.99
2022-10-31T02:10:29.386Z,1023.20
2022-10-31T02:10:58.401Z,1023.20
2022-10-31T02:11:30.824Z,1022.89
2022-10-31T02:12:03.539Z,1022.89
2022-10-31T02:12:31.518Z,1023.09
2022-10-31T02:13:02.549Z,1023.09
2022-10-31T02:13:37.988Z,1022.89
2022-10-31T02:14:22.085Z,1022.89
2022-10-31T02:14:34.825Z,1022.89
2022-10-31T02:15:07.165Z,1022.89
2022-10-31T02:15:36.599Z,1023.09
2022-10-31T02:16:08.763Z,1023.09
2022-10-31T02:16:41.083Z,1023.09
2022-10-31T02:17:11.728Z,1023.09
2022-10-31T02:17:41.801Z,1023.09
2022-10-31T02:18:13.496Z,1023.09
2022-10-31T02:18:42.764Z,1023.09
2022-10-31T02:19:13.476Z,1023.09
2022-10-31T02:19:44.898Z,1023.09
2022-10-31T02:20:16.332Z,1023.09
2022-10-31T02:20:47.286Z,1023.09
2022-10-31T02:21:18.716Z,1023.20
2022-10-31T02:21:50.835Z,1023.20
2022-10-31T02:22:20.975Z,1023.20
2022-10-31T02:22:52.062Z,1023.20
2022-10-31T02:23:21.720Z,1022.89
2022-10-31T02:23:52.771Z,1022.89
2022-10-31T02:24:23.811Z,1022.99
2022-10-31T02:24:55.233Z,1022.99
2022-10-31T02:25:25.929Z,1022.99
2022-10-31T02:26:13.771Z,1022.99
2022-10-31T02:26:28.216Z,1022.99
2022-10-31T02:26:59.470Z,1022.99
2022-10-31T02:27:30.339Z,1022.79
2022-10-31T02:28:01.354Z,1022.79
2022-10-31T02:28:31.297Z,1022.99
2022-10-31T02:29:03.063Z,1022.99
2022-10-31T02:30:05.718Z,1023.09
2022-10-31T02:30:35.716Z,1022.89
2022-10-31T02:31:06.610Z,1022.89
2022-10-31T02:31:47.833Z,1023.40
2022-10-31T02:32:10.271Z,1022.79
2022-10-31T02:32:40.787Z,1022.79
2022-10-31T02:33:28.086Z,1022.89
2022-10-31T02:33:42.725Z,1022.89
2022-10-31T02:34:17.645Z,1022.99
2022-10-31T02:34:43.644Z,1022.99
2022-10-31T02:35:15.236Z,1023.09
2022-10-31T02:35:46.081Z,1023.09
2022-10-31T02:36:16.732Z,1022.89
2022-10-31T02:36:48.778Z,1022.89
2022-10-31T02:37:18.842Z,1022.99
2022-10-31T02:37:58.685Z,1022.99
2022-10-31T02:38:38.101Z,1023.09
2022-10-31T02:38:53.194Z,1023.09
2022-10-31T02:39:25.507Z,1022.89
2022-10-31T02:39:53.961Z,1022.89
2022-10-31T02:40:24.967Z,1022.99
2022-10-31T02:40:56.042Z,1022.99
2022-10-31T02:41:26.471Z,1022.89
2022-10-31T02:41:58.045Z,1022.89
2022-10-31T02:42:28.426Z,1022.99
2022-10-31T02:43:00.116Z,1022.99
2022-10-31T02:43:32.014Z,1022.89
2022-10-31T02:44:18.827Z,1023.09
2022-10-31T02:44:46.686Z,1023.09
2022-10-31T02:45:05.081Z,1023.09
2022-10-31T02:45:35.059Z,1023.20
2022-10-31T02:46:05.916Z,1023.20
2022-10-31T02:46:36.616Z,1022.89
2022-10-31T02:47:07.739Z,1022.99
2022-10-31T02:47:40.929Z,1022.99
2022-10-31T02:48:10.440Z,1022.99
2022-10-31T02:48:41.384Z,1022.99
2022-10-31T02:49:12.838Z,1023.30
2022-10-31T02:49:43.233Z,1023.30
2022-10-31T02:50:14.431Z,1022.89
2022-10-31T02:50:45.253Z,1022.89
2022-10-31T02:51:15.861Z,1022.99
2022-10-31T02:51:46.936Z,1022.99
2022-10-31T02:52:17.773Z,1022.99
2022-10-31T02:53:06.277Z,1022.99
2022-10-31T02:53:19.933Z,1023.30
2022-10-31T02:53:51.530Z,1023.30
2022-10-31T02:54:23.548Z,1023.09
2022-10-31T02:54:53.661Z,1023.09
2022-10-31T02:55:24.228Z,1022.89
2022-10-31T02:55:55.146Z,1022.89
2022-10-31T02:56:25.873Z,1022.99
2022-10-31T02:56:56.941Z,1022.99
2022-10-31T02:57:27.604Z,1022.99
2022-10-31T02:57:59.278Z,1022.99
2022-10-31T02:58:29.835Z,1023.09
2022-10-31T02:59:02.651Z,1023.09
2022-10-31T02:59:33.508Z,1023.09
2022-10-31T03:00:03.510Z,1023.09
2022-10-31T03:00:34.113Z,1023.09
2022-10-31T03:01:05.395Z,1023.09
2022-10-31T03:01:36.015Z,1023.09
2022-10-31T03:02:07.573Z,1023.09
2022-10-31T03:02:38.422Z,1023.09
2022-10-31T03:03:09.097Z,1022.99
2022-10-31T03:03:39.595Z,1022.99
2022-10-31T03:04:11.310Z,1023.09
2022-10-31T03:04:43.174Z,1023.09
2022-10-31T03:05:14.203Z,1022.99
2022-10-31T03:05:44.183Z,1022.99
2022-10-31T03:06:16.742Z,1023.09
2022-10-31T03:06:46.510Z,1023.09
2022-10-31T03:07:16.963Z,1022.79
2022-10-31T03:07:47.959Z,1022.79
2022-10-31T03:08:18.898Z,1023.09
2022-10-31T03:08:49.756Z,1023.09
2022-10-31T03:09:21.985Z,1023.30
2022-10-31T03:09:54.036Z,1023.30
2022-10-31T03:10:25.071Z,1023.30
2022-10-31T03:10:54.993Z,1023.30
2022-10-31T03:11:25.686Z,1023.20
2022-10-31T03:12:04.604Z,1023.20
2022-10-31T03:12:27.119Z,1023.09
2022-10-31T03:12:57.707Z,1023.09
2022-10-31T03:13:28.817Z,1023.09
2022-10-31T03:14:12.459Z,1022.99
2022-10-31T03:14:30.877Z,1022.99
2022-10-31T03:15:04.416Z,1022.99
2022-10-31T03:15:33.433Z,1023.20
2022-10-31T03:16:13.717Z,1023.09
2022-10-31T03:16:34.885Z,1023.09
2022-10-31T03:17:06.098Z,1023.09
2022-10-31T03:17:36.889Z,1022.99
2022-10-31T03:18:07.869Z,1022.99
2022-10-31T03:18:38.749Z,1022.99
2022-10-31T03:19:10.038Z,1023.20
2022-10-31T03:19:40.798Z,1023.20
2022-10-31T03:20:13.751Z,1023.20
2022-10-31T03:20:43.329Z,1023.20
2022-10-31T03:21:14.554Z,1023.40
2022-10-31T03:21:45.245Z,1023.40
2022-10-31T03:22:16.182Z,1023.20
2022-10-31T03:22:46.904Z,1023.20
2022-10-31T03:23:17.926Z,1023.30
2022-10-31T03:23:48.813Z,1023.30
2022-10-31T03:24:19.717Z,1023.20
2022-10-31T03:24:50.731Z,1023.20
2022-10-31T03:25:23.452Z,1023.20
2022-10-31T03:25:53.952Z,1023.20
2022-10-31T03:26:25.067Z,1023.20
2022-10-31T03:26:55.176Z,1023.20
2022-10-31T03:27:25.959Z,1023.30
2022-10-31T03:27:56.914Z,1023.30
2022-10-31T03:28:28.196Z,1023.20
2022-10-31T03:28:59.210Z,1023.20
2022-10-31T03:29:29.655Z,1023.20
2022-10-31T03:30:01.379Z,1023.20
2022-10-31T03:30:32.893Z,1023.20
2022-10-31T03:31:06.542Z,1023.20
2022-10-31T03:31:34.630Z,1023.40
2022-10-31T03:32:05.709Z,1023.40
2022-10-31T03:32:35.888Z,1023.40
2022-10-31T03:33:07.499Z,1023.40
2022-10-31T03:33:37.961Z,1023.09
2022-10-31T03:34:08.864Z,1023.40
2022-10-31T03:34:40.138Z,1023.40
2022-10-31T03:35:11.136Z,1023.30
2022-10-31T03:35:43.060Z,1023.30
2022-10-31T03:36:13.830Z,1023.40
2022-10-31T03:36:44.613Z,1023.40
2022-10-31T03:37:15.531Z,1023.20
2022-10-31T03:37:46.627Z,1023.20
2022-10-31T03:38:17.068Z,1023.20
2022-10-31T03:38:47.713Z,1023.20
2022-10-31T03:39:18.671Z,1023.50
2022-10-31T03:39:49.688Z,1023.50
2022-10-31T03:40:22.108Z,1023.40
2022-10-31T03:40:53.370Z,1023.40
2022-10-31T03:41:25.120Z,1023.40
2022-10-31T03:41:54.751Z,1023.40
2022-10-31T03:42:26.017Z,1023.40
2022-10-31T03:42:57.172Z,1023.40
2022-10-31T03:43:26.908Z,1023.40
2022-10-31T03:43:58.483Z,1023.40
2022-10-31T03:44:31.234Z,1023.40
2022-10-31T03:44:59.731Z,1023.40
2022-10-31T03:45:32.512Z,1023.30
2022-10-31T03:46:01.760Z,1023.30
2022-10-31T03:46:33.623Z,1023.20
2022-10-31T03:47:04.811Z,1023.20
2022-10-31T03:47:34.845Z,1023.30
2022-10-31T03:48:06.182Z,1023.30
2022-10-31T03:48:37.014Z,1023.30
2022-10-31T03:49:08.089Z,1023.20
2022-10-31T03:49:45.092Z,1023.20
2022-10-31T03:50:10.378Z,1023.40
2022-10-31T03:50:41.051Z,1023.40
2022-10-31T03:51:13.249Z,1023.30
2022-10-31T03:51:43.993Z,1023.30
2022-10-31T03:52:14.249Z,1023.30
2022-10-31T03:52:45.344Z,1023.30
2022-10-31T03:53:16.142Z,1023.40
2022-10-31T03:53:47.040Z,1023.40
2022-10-31T03:54:17.815Z,1023.30
2022-10-31T03:54:49.090Z,1023.30
2022-10-31T03:55:20.274Z,1023.20
2022-10-31T03:55:51.212Z,1023.20
2022-10-31T03:56:22.988Z,1023.20
2022-10-31T03:56:54.448Z,1023.20
2022-10-31T03:57:25.212Z,1023.40
2022-10-31T03:57:55.113Z,1023.40
2022-10-31T03:58:26.338Z,1023.30
2022-10-31T03:58:57.111Z,1023.30
2022-10-31T03:59:28.025Z,1023.30
2022-10-31T03:59:58.889Z,1023.30
2022-10-31T04:00:30.213Z,1023.40
2022-10-31T04:01:01.043Z,1023.40
2022-10-31T04:01:32.519Z,1023.30
2022-10-31T04:02:04.986Z,1023.30
2022-10-31T04:02:35.077Z,1023.40
2022-10-31T04:03:05.549Z,1023.40
2022-10-31T04:03:36.295Z,1023.50
2022-10-31T04:04:07.054Z,1023.50
2022-10-31T04:04:37.804Z,1023.30
2022-10-31T04:05:09.176Z,1023.40
2022-10-31T04:05:41.037Z,1023.40
2022-10-31T04:06:11.491Z,1023.40
2022-10-31T04:06:42.124Z,1023.40
2022-10-31T04:07:14.862Z,1023.30
2022-10-31T04:07:44.896Z,1023.30
2022-10-31T04:08:15.747Z,1023.40
2022-10-31T04:08:46.599Z,1023.40
2022-10-31T04:09:17.274Z,1023.50
2022-10-31T04:10:19.724Z,1023.40
2022-10-31T04:10:50.092Z,1023.40
2022-10-31T04:11:21.162Z,1023.40
2022-10-31T04:11:53.503Z,1023.40
2022-10-31T04:12:25.209Z,1023.40
2022-10-31T04:12:55.460Z,1023.40
2022-10-31T04:13:26.137Z,1023.50
2022-10-31T04:13:56.953Z,1023.50
2022-10-31T04:14:26.995Z,1023.40
2022-10-31T04:14:58.755Z,1023.40
2022-10-31T04:15:29.445Z,1023.30
2022-10-31T04:16:00.062Z,1023.30
2022-10-31T04:16:30.948Z,1023.30
2022-10-31T04:17:02.226Z,1023.30
2022-10-31T04:17:34.292Z,1023.50
2022-10-31T04:18:05.824Z,1023.50
2022-10-31T04:18:35.490Z,1023.60
2022-10-31T04:19:08.043Z,1023.30
2022-10-31T04:19:37.532Z,1023.30
2022-10-31T04:20:22.217Z,1023.40
2022-10-31T04:20:38.936Z,1023.40
2022-10-31T04:21:10.066Z,1023.30
2022-10-31T04:21:40.941Z,1023.30
2022-10-31T04:22:11.896Z,1023.60
2022-10-31T04:22:44.349Z,1023.60
2022-10-31T04:23:15.218Z,1023.50
2022-10-31T04:23:45.953Z,1023.50
2022-10-31T04:24:16.532Z,1023.40
2022-10-31T04:24:48.175Z,1023.40
2022-10-31T04:25:18.239Z,1023.60
2022-10-31T04:25:49.157Z,1023.60
2022-10-31T04:26:20.303Z,1023.30
2022-10-31T04:26:51.102Z,1023.30
2022-10-31T04:27:53.641Z,1023.30
2022-10-31T04:28:25.980Z,1023.30
2022-10-31T04:28:56.001Z,1023.30
2022-10-31T04:29:26.352Z,1023.40
2022-10-31T04:29:57.643Z,1023.40
2022-10-31T04:30:28.423Z,1023.40
2022-10-31T04:30:59.194Z,1023.40
2022-10-31T04:31:47.760Z,1023.20
2022-10-31T04:32:01.581Z,1023.20
2022-10-31T04:32:32.314Z,1023.20
2022-10-31T04:33:04.865Z,1023.20
2022-10-31T04:33:35.062Z,1023.30
2022-10-31T04:34:05.881Z,1023.30
2022-10-31T04:34:36.283Z,1023.40
2022-10-31T04:35:07.706Z,1023.40
2022-10-31T04:35:38.235Z,1022.99
2022-10-31T04:36:09.023Z,1023.40
2022-10-31T04:36:39.994Z,1023.40
2022-10-31T04:37:16.169Z,1023.30
2022-10-31T04:37:42.176Z,1023.30
2022-10-31T04:38:14.201Z,1023.50
2022-10-31T04:38:45.556Z,1023.50
2022-10-31T04:39:15.715Z,1023.30
2022-10-31T04:39:46.337Z,1023.30
2022-10-31T04:40:17.312Z,1023.40
2022-10-31T04:40:48.367Z,1023.40
2022-10-31T04:41:19.171Z,1023.40
2022-10-31T04:41:50.009Z,1023.40
2022-10-31T04:42:21.313Z,1023.09
2022-10-31T04:42:52.003Z,1023.09
2022-10-31T04:43:24.409Z,1023.40
2022-10-31T04:43:55.142Z,1023.40
2022-10-31T04:44:26.065Z,1023.40
2022-10-31T04:44:56.325Z,1023.40
2022-10-31T04:45:28.208Z,1023.40
2022-10-31T04:45:58.081Z,1023.40
2022-10-31T04:46:30.032Z,1023.60
2022-10-31T04:47:00.094Z,1023.60
2022-10-31T04:47:31.074Z,1023.30
2022-10-31T04:48:02.704Z,1023.30
2022-10-31T04:48:34.045Z,1023.40
2022-10-31T04:49:05.551Z,1023.40
2022-10-31T04:49:36.174Z,1023.30
2022-10-31T04:50:06.909Z,1023.30
2022-10-31T04:50:37.156Z,1023.30
2022-10-31T04:51:07.971Z,1023.40
2022-10-31T04:51:38.943Z,1023.40
2022-10-31T04:52:10.275Z,1023.50
2022-10-31T04:52:40.997Z,1023.50
2022-10-31T04:53:12.176Z,1023.30
2022-10-31T04:53:43.787Z,1023.30
2022-10-31T04:54:15.467Z,1023.60
2022-10-31T04:55:16.373Z,1023.40
2022-10-31T04:55:47.323Z,1023.40
2022-10-31T04:56:18.525Z,1023.60
2022-10-31T04:56:49.215Z,1023.60
2022-10-31T04:57:20.155Z,1023.40
2022-10-31T04:57:51.432Z,1023.40
2022-10-31T04:58:22.413Z,1023.50
2022-10-31T04:58:54.391Z,1023.50
2022-10-31T04:59:26.384Z,1023.50
2022-10-31T05:00:13.594Z,1023.40
2022-10-31T05:00:26.986Z,1023.40
2022-10-31T05:00:58.633Z,1023.40
2022-10-31T05:01:29.919Z,1023.40
2022-10-31T05:02:00.121Z,1023.40
2022-10-31T05:02:30.589Z,1023.50
2022-10-31T05:03:01.798Z,1023.50
2022-10-31T05:03:32.625Z,1023.30
2022-10-31T05:04:03.532Z,1023.30
2022-10-31T05:04:34.306Z,1023.40
2022-10-31T05:05:05.749Z,1023.40
2022-10-31T05:05:36.846Z,1023.30
2022-10-31T05:06:09.676Z,1023.30
2022-10-31T05:06:39.547Z,1023.40
2022-10-31T05:07:10.281Z,1023.30
2022-10-31T05:07:40.386Z,1023.30
2022-10-31T05:08:11.305Z,1023.30
2022-10-31T05:08:42.252Z,1023.30
2022-10-31T05:09:13.260Z,1023.40
2022-10-31T05:09:44.430Z,1023.40
2022-10-31T05:10:15.527Z,1023.40
2022-10-31T05:10:46.581Z,1023.40
2022-10-31T05:11:19.087Z,1023.30
2022-10-31T05:11:49.257Z,1023.30
2022-10-31T05:12:19.752Z,1023.30
2022-10-31T05:12:50.823Z,1023.30
2022-10-31T05:13:52.381Z,1023.40
2022-10-31T05:14:23.024Z,1023.40
2022-10-31T05:14:54.172Z,1023.40
2022-10-31T05:15:25.748Z,1023.40
2022-10-31T05:15:56.787Z,1023.40
2022-10-31T05:16:28.390Z,1023.30
2022-10-31T05:16:59.648Z,1023.30
2022-10-31T05:17:29.105Z,1023.50
2022-10-31T05:18:01.792Z,1023.50
2022-10-31T05:18:31.344Z,1023.20
2022-10-31T05:19:02.217Z,1023.20
2022-10-31T05:19:33.532Z,1023.40
2022-10-31T05:20:22.954Z,1023.40
2022-10-31T05:20:34.979Z,1023.40
2022-10-31T05:21:07.708Z,1023.40
2022-10-31T05:21:38.483Z,1023.40
2022-10-31T05:22:08.957Z,1023.09
2022-10-31T05:22:39.278Z,1023.09
2022-10-31T05:23:10.074Z,1023.50
2022-10-31T05:23:45.867Z,1023.50
2022-10-31T05:24:12.387Z,1023.20
2022-10-31T05:24:43.369Z,1023.20
2022-10-31T05:25:14.325Z,1023.40
2022-10-31T05:25:45.132Z,1023.40
2022-10-31T05:26:16.376Z,1023.20
2022-10-31T05:26:48.413Z,1023.20
2022-10-31T05:27:19.188Z,1023.20
2022-10-31T05:27:49.489Z,1023.20
2022-10-31T05:28:20.323Z,1023.20
2022-10-31T05:28:51.858Z,1023.20
2022-10-31T05:29:22.070Z,1023.30
2022-10-31T05:29:53.287Z,1023.30
2022-10-31T05:30:24.594Z,1023.30
2022-10-31T05:30:55.427Z,1023.30
2022-10-31T05:31:26.820Z,1023.30
2022-10-31T05:31:58.924Z,1023.30
2022-10-31T05:32:29.039Z,1023.20
2022-10-31T05:32:59.701Z,1023.20
2022-10-31T05:33:30.657Z,1023.20
2022-10-31T05:34:01.245Z,1023.20
2022-10-31T05:34:32.300Z,1023.20
2022-10-31T05:35:03.866Z,1023.20
2022-10-31T05:35:34.365Z,1023.40
2022-10-31T05:36:05.247Z,1023.40
2022-10-31T05:36:36.710Z,1023.30
2022-10-31T05:37:08.173Z,1023.30
2022-10-31T05:37:38.857Z,1023.40
2022-10-31T05:38:09.310Z,1023.50
2022-10-31T05:38:58.608Z,1023.50
2022-10-31T05:39:11.454Z,1023.40
2022-10-31T05:39:42.239Z,1023.40
2022-10-31T05:40:13.734Z,1023.40
2022-10-31T05:40:44.410Z,1023.40
2022-10-31T05:41:15.403Z,1023.30
2022-10-31T05:41:48.029Z,1023.30
2022-10-31T05:42:18.652Z,1023.30
2022-10-31T05:43:19.331Z,1023.40
2022-10-31T05:43:50.307Z,1023.40
2022-10-31T05:44:21.445Z,1023.40
2022-10-31T05:44:52.341Z,1023.40
2022-10-31T05:45:24.077Z,1023.40
2022-10-31T05:46:11.406Z,1023.40
2022-10-31T05:46:25.671Z,1023.40
2022-10-31T05:46:58.475Z,1023.40
2022-10-31T05:47:28.970Z,1023.40
2022-10-31T05:47:59.508Z,1023.40
2022-10-31T05:48:30.175Z,1023.40
2022-10-31T05:49:02.872Z,1023.40
2022-10-31T05:49:32.112Z,1023.30
2022-10-31T05:50:33.390Z,1023.30
2022-10-31T05:51:04.808Z,1023.30
2022-10-31T05:51:35.333Z,1023.40
2022-10-31T05:52:07.913Z,1023.40
2022-10-31T05:52:38.274Z,1023.20
2022-10-31T05:53:08.709Z,1023.50
2022-10-31T05:53:39.338Z,1023.50
2022-10-31T05:54:13.358Z,1023.40
2022-10-31T05:54:41.465Z,1023.40
2022-10-31T05:55:12.330Z,1023.50
2022-10-31T05:55:56.896Z,1023.50
2022-10-31T05:56:14.126Z,1023.50
2022-10-31T05:56:59.001Z,1023.50
2022-10-31T05:57:17.478Z,1023.40
2022-10-31T05:57:49.130Z,1023.40
2022-10-31T05:58:36.666Z,1023.30
2022-10-31T05:58:49.405Z,1023.30
2022-10-31T05:59:38.453Z,1023.50
2022-10-31T05:59:54.926Z,1023.50
2022-10-31T06:00:24.604Z,1023.30
2022-10-31T06:00:53.142Z,1023.30
2022-10-31T06:01:24.320Z,1023.40
2022-10-31T06:01:55.571Z,1023.40
2022-10-31T06:02:28.014Z,1023.40
2022-10-31T06:02:58.639Z,1023.40
2022-10-31T06:03:28.816Z,1023.30
2022-10-31T06:03:59.403Z,1023.30
2022-10-31T06:04:30.670Z,1023.50
2022-10-31T06:05:01.730Z,1023.50
2022-10-31T06:05:32.474Z,1023.40
2022-10-31T06:06:11.746Z,1023.50
2022-10-31T06:06:34.286Z,1023.50
2022-10-31T06:14:25.067Z,1023.50
2022-10-31T06:14:56.722Z,1023.50
2022-10-31T06:15:54.781Z,1023.20
2022-10-31T06:16:24.774Z,1023.40
2022-10-31T06:16:54.859Z,1023.40
2022-10-31T06:17:25.757Z,1023.40
2022-10-31T06:17:56.676Z,1023.40
2022-10-31T06:18:27.434Z,1023.40
2022-10-31T06:19:29.581Z,1023.30
2022-10-31T06:20:04.333Z,1023.30
2022-10-31T06:20:32.359Z,1023.30
2022-10-31T06:21:04.206Z,1023.30
2022-10-31T06:21:33.866Z,1023.30
2022-10-31T06:22:04.592Z,1023.30
2022-10-31T06:22:35.327Z,1023.60
2022-10-31T06:23:06.336Z,1023.60
2022-10-31T06:23:37.340Z,1023.30
2022-10-31T06:24:25.676Z,1023.50
2022-10-31T06:24:39.320Z,1023.50
2022-10-31T06:25:10.331Z,1023.50
2022-10-31T06:25:41.572Z,1023.50
2022-10-31T06:26:25.292Z,1023.40
2022-10-31T06:26:44.101Z,1023.40
2022-10-31T06:27:15.046Z,1023.50
2022-10-31T06:27:45.398Z,1023.50
2022-10-31T06:28:16.410Z,1023.50
2022-10-31T06:28:47.408Z,1023.50
2022-10-31T06:29:18.617Z,1023.60
2022-10-31T06:29:49.504Z,1023.60
2022-10-31T06:30:22.386Z,1023.40
2022-10-31T06:30:52.194Z,1023.40
2022-10-31T06:31:24.197Z,1023.60
2022-10-31T06:31:54.774Z,1023.60
2022-10-31T06:32:25.587Z,1023.70
2022-10-31T06:32:55.917Z,1023.70
2022-10-31T06:33:26.745Z,1023.70
2022-10-31T06:34:15.881Z,1023.50
2022-10-31T06:34:28.608Z,1023.50
2022-10-31T06:34:59.699Z,1023.50
2022-10-31T06:35:30.614Z,1023.60
2022-10-31T06:36:03.725Z,1023.60