createdAt,value
2022-10-20T00:00:48.000Z,2.6
2022-10-20T00:03:32.000Z,3
2022-10-20T00:09:01.000Z,2.8
2022-10-20T00:10:28.000Z,3.1
2022-10-20T00:11:46.000Z,3.2
2022-10-20T00:14:31.000Z,3.1
2022-10-20T00:17:15.000Z,3.1
2022-10-20T00:20:00.000Z,3.1
2022-10-20T00:22:45.000Z,3.3
2022-10-20T00:25:29.000Z,3
2022-10-20T00:28:14.000Z,3.2
2022-10-20T00:30:59.000Z,3.2
2022-10-20T00:34:00.000Z,3.1
2022-10-20T00:36:44.000Z,3.2
2022-10-20T00:38:02.000Z,3.3
2022-10-20T00:39:29.000Z,3.4
2022-10-20T00:42:14.000Z,3.2
2022-10-20T00:44:58.000Z,3.5
2022-10-20T00:47:43.000Z,3.7
2022-10-20T00:50:27.000Z,3.2
2022-10-20T00:53:12.000Z,3.4
2022-10-20T00:55:57.000Z,3.4
2022-10-20T00:58:41.000Z,3.5
2022-10-20T01:01:26.000Z,3.9
2022-10-20T01:04:11.000Z,3.6
2022-10-20T01:05:28.000Z,3.8
2022-10-20T01:06:55.000Z,3.7
2022-10-20T01:09:40.000Z,3.7
2022-10-20T01:12:25.000Z,3.4
2022-10-20T01:15:09.000Z,3.8
2022-10-20T01:17:54.000Z,3.7
2022-10-20T01:20:38.000Z,3.5
2022-10-20T01:26:08.000Z,3.4
2022-10-20T01:28:52.000Z,4.1
2022-10-20T01:31:37.000Z,4.3
2022-10-20T01:32:55.000Z,4.2
2022-10-20T01:34:22.000Z,3.9
2022-10-20T01:37:06.000Z,4.2
2022-10-20T01:39:51.000Z,4.4
2022-10-20T01:42:36.000Z,4.2
2022-10-20T01:45:20.000Z,4.2
2022-10-20T01:48:05.000Z,4.7
2022-10-20T01:50:50.000Z,4.6
2022-10-20T01:56:19.000Z,4.2
2022-10-20T01:59:03.000Z,4.8
2022-10-20T02:00:21.000Z,4.8
2022-10-20T02:01:48.000Z,4.8
2022-10-20T02:04:33.000Z,4.9
2022-10-20T02:07:17.000Z,4.5
2022-10-20T02:10:02.000Z,4.8
2022-10-20T02:12:47.000Z,5
2022-10-20T02:15:31.000Z,5
2022-10-20T02:18:16.000Z,5.3
2022-10-20T02:21:01.000Z,5.3
2022-10-20T02:23:45.000Z,5.5
2022-10-20T02:26:30.000Z,5.7
2022-10-20T02:29:14.000Z,5.2
2022-10-20T02:30:32.000Z,5.9
2022-10-20T02:31:59.000Z,5.7
2022-10-20T02:34:44.000Z,5.8
2022-10-20T02:37:28.000Z,5.7
2022-10-20T02:40:13.000Z,5.8
2022-10-20T02:42:58.000Z,5.5
2022-10-20T02:45:42.000Z,6.2
2022-10-20T02:48:27.000Z,6.4
2022-10-20T02:51:12.000Z,6.6
2022-10-20T02:56:41.000Z,7.8
2022-10-20T02:59:26.000Z,6.9
2022-10-20T03:02:10.000Z,7
2022-10-20T03:04:55.000Z,6.8
2022-10-20T03:07:39.000Z,7.2
2022-10-20T03:10:24.000Z,7.6
2022-10-20T03:13:09.000Z,7.5
2022-10-20T03:15:53.000Z,6.8
2022-10-20T03:18:38.000Z,7.5
2022-10-20T03:21:23.000Z,7.9
2022-10-20T03:24:07.000Z,7.4
2022-10-20T03:25:25.000Z,7.5
2022-10-20T03:26:52.000Z,7.5
2022-10-20T03:29:37.000Z,8.3
2022-10-20T03:32:21.000Z,7.2
2022-10-20T03:35:06.000Z,7.7
2022-10-20T03:37:50.000Z,7.7
2022-10-20T03:40:35.000Z,7.3
2022-10-20T03:43:20.000Z,7.7
2022-10-20T03:46:04.000Z,8.1
2022-10-20T03:48:49.000Z,7.6
2022-10-20T03:51:34.000Z,7.4
2022-10-20T03:52:51.000Z,8.4
2022-10-20T03:54:18.000Z,8.4
2022-10-20T03:57:03.000Z,8.1
2022-10-20T03:59:48.000Z,8.5
2022-10-20T04:02:32.000Z,8.7
2022-10-20T04:05:17.000Z,8.3
2022-10-20T04:08:01.000Z,7.9
2022-10-20T04:10:46.000Z,8
2022-10-20T04:13:31.000Z,8.4
2022-10-20T04:16:15.000Z,8.2
2022-10-20T04:19:00.000Z,7.6
2022-10-20T04:20:18.000Z,8.4
2022-10-20T04:21:45.000Z,8.7
2022-10-20T04:24:29.000Z,8.1
2022-10-20T04:27:14.000Z,8.5
2022-10-20T04:29:59.000Z,8.4
2022-10-20T04:32:43.000Z,8.6
2022-10-20T04:35:28.000Z,8.5
2022-10-20T04:38:13.000Z,8.3
2022-10-20T04:40:57.000Z,8.7
2022-10-20T04:43:42.000Z,8
2022-10-20T04:46:26.000Z,8.6
2022-10-20T04:47:44.000Z,9.3
2022-10-20T04:49:11.000Z,8.6
2022-10-20T04:51:56.000Z,9.1
2022-10-20T04:54:40.000Z,9
2022-10-20T05:00:10.000Z,8.8
2022-10-20T05:02:54.000Z,8.2
2022-10-20T05:05:39.000Z,8.2
2022-10-20T05:08:24.000Z,8.1
2022-10-20T05:11:08.000Z,8
2022-10-20T05:13:53.000Z,7.9
2022-10-20T05:15:11.000Z,8.2
2022-10-20T05:16:37.000Z,8.1
2022-10-20T05:19:22.000Z,7.2
2022-10-20T05:22:07.000Z,8
2022-10-20T05:24:51.000Z,8.5
2022-10-20T05:27:36.000Z,8
2022-10-20T05:30:21.000Z,6.8
2022-10-20T05:33:05.000Z,8.1
2022-10-20T05:35:50.000Z,8.2
2022-10-20T05:41:19.000Z,8.3
2022-10-20T05:42:37.000Z,8.3
2022-10-20T05:44:04.000Z,7.8
2022-10-20T05:49:33.000Z,7.8
2022-10-20T05:52:18.000Z,8.1
2022-10-20T05:55:19.000Z,8.2
2022-10-20T05:58:03.000Z,8.1
2022-10-20T06:00:48.000Z,7.9
2022-10-20T06:03:33.000Z,8.2
2022-10-20T06:06:17.000Z,7
2022-10-20T06:09:02.000Z,8.3
2022-10-20T06:10:20.000Z,7.7
2022-10-20T06:11:47.000Z,8.1
2022-10-20T06:14:31.000Z,8.5
2022-10-20T06:17:16.000Z,7.5
2022-10-20T06:20:01.000Z,8.1
2022-10-20T06:22:45.000Z,7.3
2022-10-20T06:25:30.000Z,7.1
2022-10-20T06:28:14.000Z,7.9
2022-10-20T06:30:59.000Z,8.1
2022-10-20T06:34:00.000Z,7.9
2022-10-20T06:36:45.000Z,7.7
2022-10-20T06:38:03.000Z,8.1
2022-10-20T06:39:29.000Z,7.5
2022-10-20T06:42:14.000Z,7.5
2022-10-20T06:44:59.000Z,7.4
2022-10-20T06:47:43.000Z,7.2
2022-10-20T06:50:28.000Z,8
2022-10-20T06:53:13.000Z,7.3
2022-10-20T06:55:57.000Z,8
2022-10-20T06:58:42.000Z,7.4
2022-10-20T07:01:27.000Z,7.6
2022-10-20T07:04:11.000Z,7.7
2022-10-20T07:05:29.000Z,7.7
2022-10-20T07:06:56.000Z,8
2022-10-20T07:09:40.000Z,7.6
2022-10-20T07:12:25.000Z,7.3
2022-10-20T07:15:10.000Z,7.3
2022-10-20T07:17:54.000Z,7.5
2022-10-20T07:20:39.000Z,7.6
2022-10-20T07:23:24.000Z,7.7
2022-10-20T07:26:08.000Z,7.5
2022-10-20T07:28:53.000Z,6.9
2022-10-20T07:31:38.000Z,7
2022-10-20T07:32:55.000Z,7.5
2022-10-20T07:34:22.000Z,7.2
2022-10-20T07:37:07.000Z,7
2022-10-20T07:39:52.000Z,7.3
2022-10-20T07:42:36.000Z,6.6
2022-10-20T07:45:21.000Z,7.3
2022-10-20T07:48:05.000Z,6.8
2022-10-20T07:50:50.000Z,7.2
2022-10-20T07:53:35.000Z,6.9
2022-10-20T07:56:19.000Z,6.7
2022-10-20T07:59:04.000Z,6.6
2022-10-20T08:00:22.000Z,6.1
2022-10-20T08:01:49.000Z,6.6
2022-10-20T08:04:33.000Z,6.4
2022-10-20T08:07:18.000Z,6.6
2022-10-20T08:10:03.000Z,6.8
2022-10-20T08:12:47.000Z,6.6
2022-10-20T08:15:32.000Z,6.6
2022-10-20T08:18:16.000Z,6.4
2022-10-20T08:21:01.000Z,6.7
2022-10-20T08:23:46.000Z,6.3
2022-10-20T08:26:30.000Z,7.1
2022-10-20T08:27:48.000Z,6.5
2022-10-20T08:29:15.000Z,6.9
2022-10-20T08:32:00.000Z,6.6
2022-10-20T08:34:44.000Z,6.6
2022-10-20T08:37:29.000Z,6.4
2022-10-20T08:40:14.000Z,7
2022-10-20T08:42:58.000Z,6.6
2022-10-20T08:45:43.000Z,6.4
2022-10-20T08:48:28.000Z,6.5
2022-10-20T08:51:12.000Z,6.6
2022-10-20T08:53:57.000Z,6.3
2022-10-20T08:55:15.000Z,6.3
2022-10-20T08:56:41.000Z,6.6
2022-10-20T08:59:26.000Z,6.2
2022-10-20T09:02:11.000Z,6.3
2022-10-20T09:04:55.000Z,6.6
2022-10-20T09:07:40.000Z,6.2
2022-10-20T09:10:25.000Z,6.1
2022-10-20T09:13:09.000Z,5.9
2022-10-20T09:15:54.000Z,5.8
2022-10-20T09:18:39.000Z,6.2
2022-10-20T09:21:23.000Z,6.2
2022-10-20T09:22:41.000Z,5.7
2022-10-20T09:24:08.000Z,5.7
2022-10-20T09:26:52.000Z,6.1
2022-10-20T09:29:37.000Z,5.9
2022-10-20T09:32:22.000Z,6.2
2022-10-20T09:35:06.000Z,6.1
2022-10-20T09:37:51.000Z,5.7
2022-10-20T09:40:36.000Z,6.5
2022-10-20T09:43:20.000Z,5.9
2022-10-20T09:46:05.000Z,6.2
2022-10-20T09:48:50.000Z,6.4
2022-10-20T09:50:07.000Z,6.7
2022-10-20T09:51:34.000Z,6.2
2022-10-20T09:54:19.000Z,7.1
2022-10-20T09:57:04.000Z,6.2
2022-10-20T09:59:48.000Z,6.2
2022-10-20T10:02:33.000Z,6
2022-10-20T10:05:17.000Z,6.5
2022-10-20T10:08:02.000Z,6.5
2022-10-20T10:13:31.000Z,6.3
2022-10-20T10:16:16.000Z,6
2022-10-20T10:17:34.000Z,6.3
2022-10-20T10:19:01.000Z,6.4
2022-10-20T10:21:45.000Z,6.3
2022-10-20T10:24:30.000Z,6.8
2022-10-20T10:29:59.000Z,6.5
2022-10-20T10:32:44.000Z,6.9
2022-10-20T10:35:29.000Z,6.4
2022-10-20T10:38:13.000Z,6.7
2022-10-20T10:40:58.000Z,6.5
2022-10-20T10:43:42.000Z,6.8
2022-10-20T10:45:00.000Z,6.9
2022-10-20T10:46:27.000Z,6.9
2022-10-20T10:49:12.000Z,6.7
2022-10-20T10:51:56.000Z,7.3
2022-10-20T10:54:41.000Z,7.3
2022-10-20T10:57:26.000Z,6.8
2022-10-20T11:00:10.000Z,7.1
2022-10-20T11:02:55.000Z,7
2022-10-20T11:05:40.000Z,7.1
2022-10-20T11:08:41.000Z,6.9
2022-10-20T11:11:25.000Z,7
2022-10-20T11:12:43.000Z,6.4
2022-10-20T11:14:10.000Z,7.1
2022-10-20T11:16:54.000Z,6.8
2022-10-20T11:19:39.000Z,6.6
2022-10-20T11:22:24.000Z,6.4
2022-10-20T11:25:08.000Z,7.2
2022-10-20T11:27:53.000Z,7
2022-10-20T11:30:38.000Z,7.2
2022-10-20T11:33:22.000Z,7
2022-10-20T11:36:07.000Z,8.6
2022-10-20T11:38:52.000Z,6.8
2022-10-20T11:40:09.000Z,6.5
2022-10-20T11:41:36.000Z,6.4
2022-10-20T11:44:21.000Z,6.8
2022-10-20T11:47:06.000Z,6.5
2022-10-20T11:49:50.000Z,6.7
2022-10-20T11:52:35.000Z,6.5
2022-10-20T11:55:19.000Z,6.8
2022-10-20T11:58:04.000Z,6.4
2022-10-20T12:00:49.000Z,6.8
2022-10-20T12:03:33.000Z,7
2022-10-20T12:06:18.000Z,6.8
2022-10-20T12:07:36.000Z,7.2
2022-10-20T12:09:03.000Z,7.1
2022-10-20T12:11:47.000Z,7
2022-10-20T12:14:32.000Z,6.5
2022-10-20T12:17:17.000Z,7
2022-10-20T12:20:01.000Z,6.9
2022-10-20T12:22:46.000Z,6.8
2022-10-20T12:25:31.000Z,7.3
2022-10-20T12:28:15.000Z,9.2
2022-10-20T12:31:00.000Z,9.2
2022-10-20T12:33:44.000Z,9.9
2022-10-20T12:35:02.000Z,10.4
2022-10-20T12:36:29.000Z,12.2
2022-10-20T12:39:14.000Z,13.1
2022-10-20T12:41:58.000Z,14.1
2022-10-20T12:44:43.000Z,15.3
2022-10-20T12:47:28.000Z,16.3
2022-10-20T12:50:12.000Z,17.3
2022-10-20T12:55:42.000Z,18.5
2022-10-20T12:58:26.000Z,18
2022-10-20T13:01:11.000Z,18
2022-10-20T13:03:55.000Z,17.7
2022-10-20T13:06:40.000Z,18.3
2022-10-20T13:09:25.000Z,18.3
2022-10-20T13:12:09.000Z,19.5
2022-10-20T13:14:54.000Z,18.6
2022-10-20T13:17:39.000Z,18.6
2022-10-20T13:20:23.000Z,19.6
2022-10-20T13:23:08.000Z,19.6
2022-10-20T13:25:53.000Z,18.7
2022-10-20T13:28:37.000Z,19.5
2022-10-20T13:29:55.000Z,19.1
2022-10-20T13:31:22.000Z,20.6
2022-10-20T13:34:07.000Z,19.7
2022-10-20T13:36:51.000Z,19.7
2022-10-20T13:39:36.000Z,19.9
2022-10-20T13:42:20.000Z,20.2
2022-10-20T13:45:05.000Z,20.1
2022-10-20T13:47:50.000Z,20.7
2022-10-20T13:50:34.000Z,20.3
2022-10-20T13:56:04.000Z,21.5
2022-10-20T13:57:21.000Z,21.7
2022-10-20T13:58:48.000Z,21
2022-10-20T14:01:33.000Z,21.1
2022-10-20T14:04:18.000Z,19.7
2022-10-20T14:07:02.000Z,21.5
2022-10-20T14:09:47.000Z,21.8
2022-10-20T14:12:31.000Z,23.5
2022-10-20T14:15:16.000Z,23
2022-10-20T14:18:01.000Z,20.6
2022-10-20T14:20:45.000Z,23.1
2022-10-20T14:23:30.000Z,24.4
2022-10-20T14:24:48.000Z,25.1
2022-10-20T14:26:15.000Z,24.9
2022-10-20T14:28:59.000Z,25.5
2022-10-20T14:31:44.000Z,23.3
2022-10-20T14:34:29.000Z,22.7
2022-10-20T14:37:13.000Z,26.4
2022-10-20T14:39:58.000Z,27.1
2022-10-20T14:42:43.000Z,25.4
2022-10-20T14:45:27.000Z,25.7
2022-10-20T14:48:12.000Z,26.6
2022-10-20T14:50:56.000Z,25.7
2022-10-20T14:52:14.000Z,27
2022-10-20T14:53:41.000Z,25.4
2022-10-20T14:56:26.000Z,26
2022-10-20T14:59:10.000Z,27.7
2022-10-20T15:01:55.000Z,25.9
2022-10-20T15:04:40.000Z,25.2
2022-10-20T15:07:24.000Z,27
2022-10-20T15:10:09.000Z,24.5
2022-10-20T15:12:54.000Z,25
2022-10-20T15:15:38.000Z,25
2022-10-20T15:18:23.000Z,23.8
2022-10-20T15:19:41.000Z,23.4
2022-10-20T15:23:52.000Z,23.6
2022-10-20T15:26:37.000Z,22.1
2022-10-20T15:29:21.000Z,22.5
2022-10-20T15:32:06.000Z,23.8
2022-10-20T15:34:51.000Z,24.2
2022-10-20T15:37:35.000Z,24.1
2022-10-20T15:40:20.000Z,22.8
2022-10-20T15:43:05.000Z,22.4
2022-10-20T15:45:49.000Z,22.8
2022-10-20T15:47:07.000Z,22.6
2022-10-20T15:48:34.000Z,23.3
2022-10-20T15:51:19.000Z,22.3
2022-10-20T15:54:03.000Z,22.1
2022-10-20T15:56:48.000Z,22.8
2022-10-20T15:59:32.000Z,23
2022-10-20T16:02:17.000Z,23.4
2022-10-20T16:05:02.000Z,22.9
2022-10-20T16:07:46.000Z,23
2022-10-20T16:10:31.000Z,22.5
2022-10-20T16:13:16.000Z,22.4
2022-10-20T16:14:34.000Z,23.5
2022-10-20T16:16:00.000Z,22.5
2022-10-20T16:18:45.000Z,23.4
2022-10-20T16:21:30.000Z,22.2
2022-10-20T16:24:14.000Z,23.5
2022-10-20T16:26:59.000Z,23.3
2022-10-20T16:29:44.000Z,23.7
2022-10-20T16:32:28.000Z,22.6
2022-10-20T16:35:13.000Z,23.1
2022-10-20T16:37:57.000Z,21.1
2022-10-20T16:40:42.000Z,22.1
2022-10-20T16:42:00.000Z,22
2022-10-20T16:43:27.000Z,21.4
2022-10-20T16:46:11.000Z,21.7
2022-10-20T16:48:56.000Z,22.2
2022-10-20T16:51:41.000Z,22.4
2022-10-20T16:54:25.000Z,21.7
2022-10-20T16:57:10.000Z,21.9
2022-10-20T16:59:55.000Z,22.9
2022-10-20T17:02:39.000Z,23.3
2022-10-20T17:05:24.000Z,23
2022-10-20T17:08:08.000Z,23.6
2022-10-20T17:09:26.000Z,24.2
2022-10-20T17:10:53.000Z,23.1
2022-10-20T17:13:38.000Z,24.5
2022-10-20T17:16:22.000Z,23.8
2022-10-20T17:19:07.000Z,23.5
2022-10-20T17:21:52.000Z,26
2022-10-20T17:24:36.000Z,24.4
2022-10-20T17:27:21.000Z,24.4
2022-10-20T17:30:06.000Z,23.5
2022-10-20T17:32:50.000Z,24.1
2022-10-20T17:35:35.000Z,24.4
2022-10-20T17:36:53.000Z,24.9
2022-10-20T17:38:20.000Z,25.4
2022-10-20T17:41:04.000Z,24.5
2022-10-20T17:43:49.000Z,24.7
2022-10-20T17:46:33.000Z,23.2
2022-10-20T17:49:18.000Z,23.1
2022-10-20T17:52:03.000Z,23.3
2022-10-20T17:54:47.000Z,23.2
2022-10-20T17:57:32.000Z,24.7
2022-10-20T18:00:17.000Z,23.9
2022-10-20T18:03:01.000Z,28.5
2022-10-20T18:04:19.000Z,28.8
2022-10-20T18:05:46.000Z,25.8
2022-10-20T18:08:31.000Z,24.9
2022-10-20T18:11:15.000Z,24.6
2022-10-20T18:16:45.000Z,24.1
2022-10-20T18:19:29.000Z,23.6
2022-10-20T18:22:14.000Z,22.2
2022-10-20T18:24:58.000Z,24.3
2022-10-20T18:27:43.000Z,24.8
2022-10-20T18:30:28.000Z,28
2022-10-20T18:31:46.000Z,25.6
2022-10-20T18:33:12.000Z,26.7
2022-10-20T18:35:57.000Z,27.1
2022-10-20T18:38:42.000Z,26.9
2022-10-20T18:41:26.000Z,28.2
2022-10-20T18:44:11.000Z,27
2022-10-20T18:46:56.000Z,27.4
2022-10-20T18:49:40.000Z,32
2022-10-20T18:52:25.000Z,28
2022-10-20T18:55:09.000Z,29.1
2022-10-20T18:57:54.000Z,28.3
2022-10-20T18:59:12.000Z,27.4
2022-10-20T19:00:39.000Z,28.3
2022-10-20T19:03:23.000Z,27.1
2022-10-20T19:06:08.000Z,26.7
2022-10-20T19:08:53.000Z,29.9
2022-10-20T19:11:37.000Z,29.5
2022-10-20T19:14:22.000Z,28.8
2022-10-20T19:17:07.000Z,30.2
2022-10-20T19:19:51.000Z,29.9
2022-10-20T19:22:36.000Z,30.8
2022-10-20T19:25:21.000Z,29
2022-10-20T19:26:39.000Z,32
2022-10-20T19:28:05.000Z,30
2022-10-20T19:33:34.000Z,33
2022-10-20T19:36:19.000Z,33.4
2022-10-20T19:39:04.000Z,33.5
2022-10-20T19:41:48.000Z,31.4
2022-10-20T19:44:33.000Z,31.1
2022-10-20T19:47:18.000Z,28.9
2022-10-20T19:50:02.000Z,32.6
2022-10-20T19:52:47.000Z,27.2
2022-10-20T19:55:32.000Z,25.1
2022-10-20T19:56:49.000Z,24.9
2022-10-20T19:58:16.000Z,27.5
2022-10-20T20:01:01.000Z,29.3
2022-10-20T20:03:45.000Z,28.9
2022-10-20T20:06:30.000Z,23
2022-10-20T20:09:15.000Z,26
2022-10-20T20:11:59.000Z,28.7
2022-10-20T20:14:44.000Z,27.5
2022-10-20T20:17:29.000Z,23.2
2022-10-20T20:20:13.000Z,24.9
2022-10-20T20:22:58.000Z,25.2
2022-10-20T20:24:16.000Z,27.2
2022-10-20T20:25:43.000Z,28
2022-10-20T20:28:27.000Z,29
2022-10-20T20:31:12.000Z,22.3
2022-10-20T20:33:57.000Z,26.3
2022-10-20T20:36:41.000Z,26.1
2022-10-20T20:39:26.000Z,24.7
2022-10-20T20:42:10.000Z,27.2
2022-10-20T20:44:55.000Z,23.9
2022-10-20T20:47:40.000Z,25
2022-10-20T20:50:24.000Z,25.4
2022-10-20T20:51:42.000Z,23.6
2022-10-20T20:53:09.000Z,24.9
2022-10-20T20:55:54.000Z,27
2022-10-20T20:58:38.000Z,26.1
2022-10-20T21:01:23.000Z,25
2022-10-20T21:04:08.000Z,23.8
2022-10-20T21:06:52.000Z,25
2022-10-20T21:09:37.000Z,26.4
2022-10-20T21:12:21.000Z,23.6
2022-10-20T21:15:06.000Z,26.6
2022-10-20T21:17:51.000Z,22.2
2022-10-20T21:19:09.000Z,24
2022-10-20T21:20:35.000Z,23.6
2022-10-20T21:23:20.000Z,20.5
2022-10-20T21:26:05.000Z,31.1
2022-10-20T21:28:49.000Z,26.6
2022-10-20T21:31:34.000Z,29.4
2022-10-20T21:34:19.000Z,25.9
2022-10-20T21:37:03.000Z,28
2022-10-20T21:39:48.000Z,27.8
2022-10-20T21:42:33.000Z,23.7
2022-10-20T21:45:17.000Z,23.9
2022-10-20T21:48:02.000Z,21.4
2022-10-20T21:50:46.000Z,22.8
2022-10-20T21:53:31.000Z,18.3
2022-10-20T21:56:16.000Z,17.5
2022-10-20T21:59:00.000Z,22.2
2022-10-20T22:01:45.000Z,20.6
2022-10-20T22:04:30.000Z,19.9
2022-10-20T22:07:14.000Z,22.5
2022-10-20T22:09:59.000Z,22.2
2022-10-20T22:12:44.000Z,21.2
2022-10-20T22:14:01.000Z,20.9
2022-10-20T22:15:28.000Z,23.9
2022-10-20T22:18:13.000Z,22
2022-10-20T22:20:58.000Z,23.1
2022-10-20T22:23:42.000Z,24.3
2022-10-20T22:26:27.000Z,24
2022-10-20T22:29:11.000Z,22
2022-10-20T22:31:56.000Z,23.9
2022-10-20T22:34:41.000Z,22.9
2022-10-20T22:37:25.000Z,23
2022-10-20T22:40:10.000Z,20.5
2022-10-20T22:41:28.000Z,24.8
2022-10-20T22:42:55.000Z,25.6
2022-10-20T22:45:39.000Z,23.3
2022-10-20T22:48:24.000Z,25.2
2022-10-20T22:51:09.000Z,16.9
2022-10-20T22:53:53.000Z,20.3
2022-10-20T22:56:38.000Z,20.3
2022-10-20T22:59:22.000Z,20.4
2022-10-20T23:02:07.000Z,23.6
2022-10-20T23:04:52.000Z,20.7
2022-10-20T23:07:36.000Z,23.9
2022-10-20T23:08:54.000Z,20.5
2022-10-20T23:10:21.000Z,20.6
2022-10-20T23:13:06.000Z,20.2
2022-10-20T23:15:50.000Z,20.3
2022-10-20T23:18:35.000Z,21
2022-10-20T23:21:20.000Z,20.1
2022-10-20T23:24:04.000Z,21
2022-10-20T23:26:49.000Z,17.4
2022-10-20T23:29:34.000Z,22.6
2022-10-20T23:32:18.000Z,20.3
2022-10-20T23:35:03.000Z,18.9
2022-10-20T23:36:21.000Z,20.1
2022-10-20T23:37:47.000Z,17.2
2022-10-20T23:40:32.000Z,16.4
2022-10-20T23:43:17.000Z,16.1
2022-10-20T23:46:01.000Z,15.1
2022-10-20T23:48:46.000Z,19.1
2022-10-20T23:51:31.000Z,18.3
2022-10-20T23:54:15.000Z,15.8
2022-10-20T23:57:00.000Z,20.7
2022-10-20T23:59:45.000Z,14.6
