createdAt,value
2019-05-19T00:01:26.639Z,95144.58
2019-05-19T00:03:55.316Z,95145.94
2019-05-19T00:06:23.910Z,95146.45
2019-05-19T00:08:52.390Z,95147.81
2019-05-19T00:11:20.898Z,95140.77
2019-05-19T00:13:49.419Z,95142.12
2019-05-19T00:16:17.945Z,95139.41
2019-05-19T00:18:46.465Z,95141.28
2019-05-19T00:21:14.952Z,95136.41
2019-05-19T00:23:43.456Z,95138.86
2019-05-19T00:26:12.037Z,95135.84
2019-05-19T00:28:40.604Z,95136.69
2019-05-19T00:31:09.130Z,95137.23
2019-05-19T00:33:37.667Z,95138.31
2019-05-19T00:36:06.241Z,95138.28
2019-05-19T00:38:34.724Z,95136.38
2019-05-19T00:41:03.310Z,95135.88
2019-05-19T00:43:31.887Z,95142.08
2019-05-19T00:46:00.678Z,95138.30
2019-05-19T00:48:29.238Z,95136.39
2019-05-19T00:50:57.819Z,95149.12
2019-05-19T00:53:26.388Z,95142.64
2019-05-19T00:55:55.819Z,95142.91
2019-05-19T00:58:27.259Z,95140.48
2019-05-19T01:00:55.752Z,95140.21
2019-05-19T01:03:24.257Z,95143.44
2019-05-19T01:05:52.760Z,95139.08
2019-05-19T01:08:21.265Z,95135.04
2019-05-19T01:10:49.812Z,95139.38
2019-05-19T01:13:18.350Z,95138.05
2019-05-19T01:15:46.841Z,95142.62
2019-05-19T01:18:15.365Z,95144.28
2019-05-19T01:20:44.035Z,95137.23
2019-05-19T01:23:12.690Z,95142.08
2019-05-19T01:25:41.242Z,95139.38
2019-05-19T01:28:09.718Z,95138.59
2019-05-19T01:30:38.349Z,95142.66
2019-05-19T01:33:06.852Z,95142.38
2019-05-19T01:35:35.373Z,95142.89
2019-05-19T01:38:03.871Z,95140.45
2019-05-19T01:40:32.467Z,95143.98
2019-05-19T01:43:00.967Z,95142.06
2019-05-19T01:45:29.539Z,95142.59
2019-05-19T01:47:58.059Z,95144.50
2019-05-19T01:50:26.618Z,95142.06
2019-05-19T01:52:55.117Z,95138.53
2019-05-19T01:55:23.637Z,95138.80
2019-05-19T01:57:52.134Z,95135.00
2019-05-19T02:00:21.686Z,95138.56
2019-05-19T02:02:50.204Z,95131.78
2019-05-19T02:05:18.857Z,95130.97
2019-05-19T02:07:47.361Z,95132.30
2019-05-19T02:10:16.123Z,95129.86
2019-05-19T02:12:44.724Z,95127.95
2019-05-19T02:15:15.075Z,95127.42
2019-05-19T02:17:43.562Z,95126.88
2019-05-19T02:20:12.496Z,95123.89
2019-05-19T02:22:41.005Z,95128.47
2019-05-19T02:25:09.973Z,95126.03
2019-05-19T02:27:38.471Z,95121.97
2019-05-19T02:30:10.467Z,95131.21
2019-05-19T02:32:39.102Z,95127.69
2019-05-19T02:35:08.201Z,95126.06
2019-05-19T02:37:36.858Z,95124.44
2019-05-19T02:40:08.920Z,95121.18
2019-05-19T02:42:40.448Z,95122.00
2019-05-19T02:45:09.946Z,95122.27
2019-05-19T02:47:40.673Z,95119.83
2019-05-19T02:50:10.188Z,95121.73
2019-05-19T02:52:40.897Z,95125.79
2019-05-19T02:55:09.593Z,95118.74
2019-05-19T02:57:40.402Z,95118.23
2019-05-19T03:00:09.566Z,95115.25
2019-05-19T03:02:38.086Z,95116.63
2019-05-19T03:05:06.935Z,95115.25
2019-05-19T03:07:35.381Z,95117.95
2019-05-19T03:10:05.000Z,95117.47
2019-05-19T03:12:33.478Z,95117.76
2019-05-19T03:15:01.921Z,95114.80
2019-05-19T03:17:30.383Z,95115.87
2019-05-19T03:19:58.879Z,95120.48
2019-05-19T03:22:27.366Z,95129.67
2019-05-19T03:24:55.836Z,95121.00
2019-05-19T03:27:24.329Z,95123.72
2019-05-19T03:29:54.431Z,95130.22
2019-05-19T03:32:30.255Z,95125.61
2019-05-19T03:34:58.734Z,95129.42
2019-05-19T03:37:27.151Z,95119.15
2019-05-19T03:39:55.641Z,95116.70
2019-05-19T03:42:24.107Z,95118.60
2019-05-19T03:44:52.605Z,95118.08
2019-05-19T03:47:21.051Z,95120.51
2019-05-19T03:49:49.557Z,95122.95
2019-05-19T03:52:18.125Z,95124.84
2019-05-19T03:54:46.617Z,95119.97
2019-05-19T03:57:15.121Z,95120.53
2019-05-19T03:59:43.586Z,95122.41
2019-05-19T04:02:12.099Z,95125.13
2019-05-19T04:04:40.590Z,95118.62
2019-05-19T04:07:09.061Z,95125.13
2019-05-19T04:09:37.554Z,95123.23
2019-05-19T04:12:06.008Z,95121.88
2019-05-19T04:14:34.483Z,95121.61
2019-05-19T04:17:02.952Z,95121.61
2019-05-19T04:19:31.433Z,95120.52
2019-05-19T04:21:59.920Z,95126.76
2019-05-19T04:24:28.401Z,95125.41
2019-05-19T04:26:56.873Z,95128.63
2019-05-19T04:29:25.352Z,95127.83
2019-05-19T04:31:53.869Z,95133.23
2019-05-19T04:34:22.361Z,95128.91
2019-05-19T04:37:10.285Z,95130.78
2019-05-19T04:39:38.765Z,95137.28
2019-05-19T04:42:07.257Z,95134.05
2019-05-19T04:44:35.713Z,95128.35
2019-05-19T04:47:04.188Z,95128.90
2019-05-19T04:49:32.656Z,95132.42
2019-05-19T04:52:06.690Z,95133.51
2019-05-19T04:54:31.340Z,95131.61
2019-05-19T04:56:59.758Z,95135.14
2019-05-19T04:59:28.217Z,95130.78
2019-05-19T05:01:56.693Z,95134.03
2019-05-19T05:04:29.148Z,95134.03
2019-05-19T05:06:55.452Z,95133.25
2019-05-19T05:09:23.949Z,95138.66
2019-05-19T05:11:52.436Z,95139.99
2019-05-19T05:14:20.919Z,95135.38
2019-05-19T05:16:49.406Z,95133.50
2019-05-19T05:19:17.884Z,95132.41
2019-05-19T05:21:46.354Z,95135.69
2019-05-19T05:24:14.837Z,95135.94
2019-05-19T05:26:43.315Z,95134.31
2019-05-19T05:29:11.812Z,95129.99
2019-05-19T05:31:40.271Z,95125.64
2019-05-19T05:34:08.764Z,95123.50
2019-05-19T05:36:37.262Z,95131.62
2019-05-19T05:39:06.800Z,95126.72
2019-05-19T05:41:35.459Z,95128.63
2019-05-19T05:44:04.010Z,95132.43
2019-05-19T05:46:32.465Z,95129.73
2019-05-19T05:49:00.960Z,95131.88
2019-05-19T05:51:29.439Z,95139.19
2019-05-19T05:53:57.939Z,95138.12
2019-05-19T05:56:26.398Z,95138.09
2019-05-19T05:58:54.866Z,95138.36
2019-05-19T06:01:23.364Z,95141.91
2019-05-19T06:03:51.808Z,95142.44
2019-05-19T06:06:20.269Z,95141.36
2019-05-19T06:08:48.760Z,95134.84
2019-05-19T06:11:17.222Z,95139.73
2019-05-19T06:13:45.809Z,95134.58
2019-05-19T06:16:14.388Z,95134.58
2019-05-19T06:18:42.880Z,95132.66
2019-05-19T06:21:11.422Z,95126.42
2019-05-19T06:23:39.908Z,95132.95
2019-05-19T06:26:08.399Z,95129.69
2019-05-19T06:28:36.848Z,95132.41
2019-05-19T06:31:05.339Z,95127.80
2019-05-19T06:33:33.883Z,95136.19
2019-05-19T06:36:02.346Z,95134.84
2019-05-19T06:38:30.842Z,95134.02
2019-05-19T06:40:59.394Z,95137.52
2019-05-19T06:43:28.062Z,95138.85
2019-05-19T06:45:56.500Z,95133.70
2019-05-19T06:48:25.028Z,95126.91
2019-05-19T06:50:53.528Z,95125.82
2019-05-19T06:53:21.999Z,95124.44
2019-05-19T06:55:50.496Z,95120.88
2019-05-19T06:58:18.945Z,95116.00
2019-05-19T07:00:47.408Z,95122.54
2019-05-19T07:03:15.976Z,95123.11
2019-05-19T07:05:44.447Z,95121.75
2019-05-19T07:08:13.023Z,95123.92
2019-05-19T07:10:41.501Z,95120.09
2019-05-19T07:13:09.976Z,95126.03
2019-05-19T07:15:38.438Z,95131.99
2019-05-19T07:18:06.919Z,95133.38
2019-05-19T07:20:35.404Z,95130.67
2019-05-19T07:23:03.926Z,95129.02
2019-05-19T07:25:32.397Z,95124.40
2019-05-19T07:28:00.899Z,95130.64
2019-05-19T07:30:29.381Z,95132.84
2019-05-19T07:32:57.833Z,95131.75
2019-05-19T07:35:26.360Z,95134.73
2019-05-19T07:37:54.857Z,95128.74
2019-05-19T07:40:23.419Z,95130.91
2019-05-19T07:42:51.894Z,95127.89
2019-05-19T07:45:20.587Z,95127.34
2019-05-19T07:47:49.065Z,95123.24
2019-05-19T07:50:17.520Z,95125.69
2019-05-19T07:52:46.008Z,95127.34
2019-05-19T07:55:14.801Z,95123.28
2019-05-19T07:57:43.262Z,95123.02
2019-05-19T08:00:12.516Z,95125.69
2019-05-19T08:02:40.982Z,95122.39
2019-05-19T08:05:09.867Z,95121.80
2019-05-19T08:07:38.396Z,95126.59
2019-05-19T08:10:07.651Z,95125.17
2019-05-19T08:12:36.133Z,95125.45
2019-05-19T08:15:09.381Z,95125.45
2019-05-19T08:17:37.903Z,95126.80
2019-05-19T08:20:08.048Z,95123.23
2019-05-19T08:22:36.554Z,95119.42
2019-05-19T08:25:09.315Z,95126.75
2019-05-19T08:27:37.791Z,95119.34
2019-05-19T08:30:10.215Z,95113.26
2019-05-19T08:32:38.670Z,95113.77
2019-05-19T08:35:07.893Z,95108.31
2019-05-19T08:37:36.380Z,95111.58
2019-05-19T08:40:05.806Z,95114.34
2019-05-19T08:42:34.285Z,95112.16
2019-05-19T08:45:02.853Z,95108.08
2019-05-19T08:47:31.336Z,95105.91
2019-05-19T08:49:59.826Z,95107.52
2019-05-19T08:52:28.308Z,95107.50
2019-05-19T08:54:56.787Z,95104.72
2019-05-19T08:57:25.343Z,95104.73
2019-05-19T08:59:53.865Z,95105.27
2019-05-19T09:02:22.335Z,95101.45
2019-05-19T09:04:50.825Z,95102.48
2019-05-19T09:07:19.414Z,95102.75
2019-05-19T09:09:48.053Z,95105.47
2019-05-19T09:12:16.566Z,95103.52
2019-05-19T09:14:45.053Z,95098.81
2019-05-19T09:17:13.550Z,95106.34
2019-05-19T09:19:42.043Z,95099.31
2019-05-19T09:22:10.504Z,95097.42
2019-05-19T09:24:38.957Z,95093.57
2019-05-19T09:27:07.443Z,95096.27
2019-05-19T09:29:36.038Z,95091.56
2019-05-19T09:32:04.579Z,95093.92
2019-05-19T09:34:33.204Z,95088.75
2019-05-19T09:37:01.664Z,95091.47
2019-05-19T09:39:30.228Z,95088.68
2019-05-19T09:41:58.793Z,95088.11
2019-05-19T09:44:28.087Z,95088.02
2019-05-19T09:46:56.568Z,95079.86
2019-05-19T09:49:34.206Z,95085.17
2019-05-19T09:52:04.226Z,95089.97
2019-05-19T09:54:44.014Z,95088.32
2019-05-19T09:57:02.981Z,95087.14
2019-05-19T09:59:31.629Z,95088.14
2019-05-19T10:02:00.115Z,95092.98
2019-05-19T10:04:28.686Z,95086.69
2019-05-19T10:06:57.229Z,95079.28
2019-05-19T10:09:29.041Z,95083.08
2019-05-19T10:12:02.517Z,95070.25
2019-05-19T10:14:30.994Z,95075.27
2019-05-19T10:16:59.520Z,95075.45
2019-05-19T10:19:27.992Z,95074.70
2019-05-19T10:21:56.533Z,95076.84
2019-05-19T10:24:25.053Z,95073.73
2019-05-19T10:26:53.505Z,95065.64
2019-05-19T10:29:21.987Z,95067.34
2019-05-19T10:31:54.231Z,95064.55
2019-05-19T10:34:20.797Z,95074.08
2019-05-19T10:36:49.315Z,95064.91
2019-05-19T10:39:17.804Z,95063.50
2019-05-19T10:41:46.236Z,95061.69
2019-05-19T10:44:14.729Z,95059.42
2019-05-19T10:46:43.209Z,95055.09
2019-05-19T10:49:11.673Z,95055.58
2019-05-19T10:51:40.142Z,95055.73
2019-05-19T10:54:08.722Z,95045.89
2019-05-19T10:56:37.206Z,95046.77
2019-05-19T10:59:05.667Z,95044.00
2019-05-19T11:01:34.179Z,95047.91
2019-05-19T11:04:02.735Z,95042.61
2019-05-19T11:06:31.190Z,95037.75
2019-05-19T11:08:59.696Z,95043.16
2019-05-19T11:11:28.193Z,95040.95
2019-05-19T11:13:56.763Z,95036.60
2019-05-19T11:16:25.222Z,95044.27
2019-05-19T11:18:53.724Z,95039.41
2019-05-19T11:21:22.236Z,95035.53
2019-05-19T11:23:50.840Z,95035.94
2019-05-19T11:26:19.261Z,95030.13
2019-05-19T11:28:47.862Z,95028.61
2019-05-19T11:31:16.304Z,95033.62
2019-05-19T11:33:44.781Z,95023.53
2019-05-19T11:36:13.345Z,95020.55
2019-05-19T11:38:41.819Z,95018.52
2019-05-19T11:41:10.290Z,95027.09
2019-05-19T11:43:39.332Z,95021.09
2019-05-19T11:46:07.794Z,95012.91
2019-05-19T11:48:36.248Z,95011.43
2019-05-19T11:51:04.717Z,95011.12
2019-05-19T11:53:33.214Z,95007.05
2019-05-19T11:56:07.165Z,95010.67
2019-05-19T11:58:31.947Z,95011.95
2019-05-19T12:01:00.442Z,95014.34
2019-05-19T12:03:28.909Z,95009.75
2019-05-19T12:05:57.387Z,95006.42
2019-05-19T12:08:25.939Z,95011.58
2019-05-19T12:10:54.467Z,95015.22
2019-05-19T12:13:22.937Z,95012.12
2019-05-19T12:15:51.520Z,95007.82
2019-05-19T12:18:19.961Z,95005.26
2019-05-19T12:20:48.539Z,95005.52
2019-05-19T12:23:16.989Z,94997.29
2019-05-19T12:25:45.469Z,95005.59
2019-05-19T12:28:13.968Z,95000.69
2019-05-19T12:30:42.431Z,94997.66
2019-05-19T12:33:10.927Z,95001.76
2019-05-19T12:35:39.407Z,95002.02
2019-05-19T12:38:07.911Z,95000.10
2019-05-19T12:40:36.406Z,95001.55
2019-05-19T12:43:05.067Z,95004.19
2019-05-19T12:45:33.580Z,95002.31
2019-05-19T12:48:02.312Z,95002.82
2019-05-19T12:50:30.940Z,95003.30
2019-05-19T12:52:59.437Z,95007.73
2019-05-19T12:55:27.935Z,95005.12
2019-05-19T12:57:56.565Z,94998.73
2019-05-19T13:00:25.069Z,95008.48
2019-05-19T13:02:53.590Z,94998.55
2019-05-19T13:05:22.285Z,94999.19
2019-05-19T13:07:50.862Z,94997.80
2019-05-19T13:10:19.419Z,94993.19
2019-05-19T13:12:47.957Z,94997.17
2019-05-19T13:15:16.831Z,94993.22
2019-05-19T13:17:45.342Z,95001.91
2019-05-19T13:20:14.213Z,94997.66
2019-05-19T13:22:42.697Z,94998.12
2019-05-19T13:25:11.302Z,95003.33
2019-05-19T13:27:39.787Z,95003.65
2019-05-19T13:30:08.534Z,94999.05
2019-05-19T13:32:37.110Z,95001.45
2019-05-19T13:35:07.246Z,94996.00
2019-05-19T13:37:35.738Z,94998.29
2019-05-19T13:40:05.789Z,94999.32
2019-05-19T13:42:34.314Z,94991.91
2019-05-19T13:45:02.868Z,94990.75
2019-05-19T13:47:31.413Z,94994.84
2019-05-19T13:50:00.017Z,95002.68
2019-05-19T13:52:28.557Z,94999.05
2019-05-19T13:54:57.083Z,95001.78
2019-05-19T13:57:25.580Z,95001.53
2019-05-19T13:59:54.105Z,94997.62
2019-05-19T14:02:22.630Z,95001.41
2019-05-19T14:04:51.254Z,94996.11
2019-05-19T14:07:19.746Z,95000.03
2019-05-19T14:09:48.277Z,94997.82
2019-05-19T14:12:16.772Z,95000.11
2019-05-19T14:14:45.398Z,94999.94
2019-05-19T14:17:13.977Z,94999.34
2019-05-19T14:19:42.453Z,94999.45
2019-05-19T14:22:10.989Z,95003.84
2019-05-19T14:24:39.502Z,95006.57
2019-05-19T14:27:08.073Z,94998.91
2019-05-19T14:29:36.588Z,94996.98
2019-05-19T14:32:05.087Z,94994.19
2019-05-19T14:34:33.631Z,94996.06
2019-05-19T14:37:02.200Z,95000.75
2019-05-19T14:39:30.710Z,94996.88
2019-05-19T14:42:00.842Z,94999.09
2019-05-19T14:44:29.396Z,94996.12
2019-05-19T14:46:57.921Z,95007.61
2019-05-19T14:49:26.403Z,94999.29
2019-05-19T14:51:54.894Z,95006.10
2019-05-19T14:54:23.572Z,94996.56
2019-05-19T14:56:52.062Z,95006.95
2019-05-19T14:59:20.575Z,95002.27
2019-05-19T15:01:49.112Z,95002.78
2019-05-19T15:04:17.604Z,95007.36
2019-05-19T15:06:46.162Z,95014.02
2019-05-19T15:09:14.677Z,95010.38
2019-05-19T15:11:43.161Z,95014.87
2019-05-19T15:14:11.701Z,95012.15
2019-05-19T15:16:40.163Z,95013.06
2019-05-19T15:19:08.636Z,95018.69
2019-05-19T15:21:37.159Z,95014.60
2019-05-19T15:24:05.667Z,95019.60
2019-05-19T15:26:34.162Z,95018.86
2019-05-19T15:29:02.643Z,95018.73
2019-05-19T15:31:31.163Z,95021.12
2019-05-19T15:33:59.648Z,95017.11
2019-05-19T15:36:28.174Z,95015.06
2019-05-19T15:38:56.706Z,95017.23
2019-05-19T15:41:25.362Z,95012.02
2019-05-19T15:43:54.017Z,95014.94
2019-05-19T15:46:22.553Z,95012.34
2019-05-19T15:48:51.032Z,95009.69
2019-05-19T15:51:28.458Z,95010.84
2019-05-19T15:53:49.793Z,95005.84
2019-05-19T15:56:18.377Z,95002.90
2019-05-19T15:58:47.178Z,95009.53
2019-05-19T16:01:15.679Z,95007.06
2019-05-19T16:03:44.189Z,95003.05
2019-05-19T16:06:12.695Z,95005.98
2019-05-19T16:08:41.195Z,95008.19
2019-05-19T16:11:09.867Z,95004.39
2019-05-19T16:13:38.419Z,95017.46
2019-05-19T16:16:06.878Z,95011.16
2019-05-19T16:18:35.388Z,95008.30
2019-05-19T16:21:04.090Z,95004.52
2019-05-19T16:23:32.582Z,95016.62
2019-05-19T16:26:01.154Z,95010.27
2019-05-19T16:28:30.977Z,95017.08
2019-05-19T16:30:59.771Z,95015.48
2019-05-19T16:33:28.437Z,95011.38
2019-05-19T16:35:57.107Z,95014.39
2019-05-19T16:38:25.610Z,95014.81
2019-05-19T16:40:54.175Z,95019.38
2019-05-19T16:43:22.693Z,95019.44
2019-05-19T16:45:51.193Z,95030.45
2019-05-19T16:48:19.724Z,95035.72
2019-05-19T16:50:48.249Z,95035.03
2019-05-19T16:53:16.793Z,95038.15
2019-05-19T16:55:45.356Z,95038.18
2019-05-19T16:58:20.990Z,95036.66
2019-05-19T17:00:44.740Z,95041.63
2019-05-19T17:03:13.227Z,95043.65
2019-05-19T17:05:41.754Z,95046.05
2019-05-19T17:08:10.342Z,95042.18
2019-05-19T17:10:38.952Z,95046.20
2019-05-19T17:13:07.453Z,95050.60
2019-05-19T17:15:36.113Z,95047.17
2019-05-19T17:18:07.997Z,95047.36
2019-05-19T17:20:35.171Z,95048.52
2019-05-19T17:23:03.673Z,95045.05
2019-05-19T17:25:32.183Z,95039.64
2019-05-19T17:28:00.939Z,95049.13
2019-05-19T17:30:29.515Z,95051.91
2019-05-19T17:32:58.482Z,95051.95
2019-05-19T17:35:27.213Z,95054.69
2019-05-19T17:37:55.717Z,95056.03
2019-05-19T17:40:24.287Z,95056.31
2019-05-19T17:42:52.798Z,95058.77
2019-05-19T17:45:21.438Z,95060.73
2019-05-19T17:47:53.210Z,95062.75
2019-05-19T17:50:32.007Z,95063.09
2019-05-19T17:53:00.784Z,95057.44
2019-05-19T17:55:29.965Z,95060.11
2019-05-19T17:57:58.806Z,95066.90
2019-05-19T18:00:44.406Z,95069.34
2019-05-19T18:03:13.119Z,95068.45
2019-05-19T18:05:41.611Z,95067.86
2019-05-19T18:08:10.230Z,95066.88
2019-05-19T18:10:38.892Z,95075.90
2019-05-19T18:13:07.613Z,95079.74
2019-05-19T18:15:36.941Z,95075.69
2019-05-19T18:18:05.501Z,95082.78
2019-05-19T18:20:33.983Z,95082.80
2019-05-19T18:23:02.713Z,95083.88
2019-05-19T18:25:31.274Z,95085.45
2019-05-19T18:27:59.775Z,95083.83
2019-05-19T18:30:28.260Z,95084.09
2019-05-19T18:32:56.923Z,95086.81
2019-05-19T18:35:25.435Z,95084.37
2019-05-19T18:37:53.944Z,95085.72
2019-05-19T18:40:22.577Z,95087.08
2019-05-19T18:42:51.189Z,95086.81
2019-05-19T18:45:19.831Z,95084.59
2019-05-19T18:47:48.350Z,95084.59
2019-05-19T18:50:16.981Z,95089.78
2019-05-19T18:52:45.502Z,95088.71
2019-05-19T18:55:14.082Z,95083.33
2019-05-19T18:57:42.632Z,95090.11
2019-05-19T19:00:11.545Z,95091.73
2019-05-19T19:02:40.498Z,95091.16
2019-05-19T19:05:09.242Z,95099.11
2019-05-19T19:07:48.484Z,95096.67
2019-05-19T19:10:17.124Z,95100.47
2019-05-19T19:12:45.796Z,95107.52
2019-05-19T19:15:14.736Z,95107.23
2019-05-19T19:17:43.393Z,95110.77
2019-05-19T19:20:12.141Z,95112.67
2019-05-19T19:22:40.652Z,95112.98
2019-05-19T19:25:09.274Z,95118.40
2019-05-19T19:27:37.825Z,95118.40
2019-05-19T19:30:07.850Z,95128.97
2019-05-19T19:32:36.426Z,95122.47
2019-05-19T19:35:06.928Z,95125.14
2019-05-19T19:37:35.417Z,95125.41
2019-05-19T19:40:05.787Z,95121.66
2019-05-19T19:42:34.301Z,95126.00
2019-05-19T19:45:02.905Z,95133.58
2019-05-19T19:47:31.453Z,95136.30
2019-05-19T19:49:59.991Z,95139.59
2019-05-19T19:52:28.589Z,95143.38
2019-05-19T19:54:57.140Z,95138.26
2019-05-19T19:57:25.628Z,95151.27
2019-05-19T19:59:54.121Z,95146.69
2019-05-19T20:02:22.658Z,95154.81
2019-05-19T20:04:51.167Z,95156.47
2019-05-19T20:07:19.822Z,95155.92
2019-05-19T20:09:48.371Z,95152.68
2019-05-19T20:12:16.873Z,95158.61
2019-05-19T20:14:45.394Z,95159.44
2019-05-19T20:17:13.890Z,95155.37
2019-05-19T20:19:42.392Z,95163.22
2019-05-19T20:22:10.899Z,95165.12
2019-05-19T20:24:39.445Z,95163.23
2019-05-19T20:27:08.014Z,95163.77
2019-05-19T20:29:36.527Z,95167.84
2019-05-19T20:32:05.298Z,95168.37
2019-05-19T20:34:33.866Z,95176.53
2019-05-19T20:37:02.388Z,95168.40
2019-05-19T20:39:30.881Z,95172.97
2019-05-19T20:41:59.387Z,95170.02
2019-05-19T20:44:27.855Z,95165.68
2019-05-19T20:46:56.396Z,95166.47
2019-05-19T20:49:24.905Z,95168.67
2019-05-19T20:51:53.480Z,95165.14
2019-05-19T20:54:22.088Z,95170.55
2019-05-19T20:56:50.585Z,95174.37
2019-05-19T20:59:19.159Z,95168.42
2019-05-19T21:01:47.658Z,95175.45
2019-05-19T21:04:16.323Z,95176.23
2019-05-19T21:06:44.805Z,95175.97
2019-05-19T21:09:13.313Z,95175.95
2019-05-19T21:11:42.091Z,95177.07
2019-05-19T21:14:10.579Z,95173.55
2019-05-19T21:16:39.062Z,95174.08
2019-05-19T21:19:07.587Z,95174.88
2019-05-19T21:21:36.071Z,95173.84
2019-05-19T21:24:04.641Z,95174.37
2019-05-19T21:26:33.231Z,95175.48
2019-05-19T21:29:01.905Z,95179.55
2019-05-19T21:31:30.425Z,95180.61
2019-05-19T21:33:58.929Z,95175.47
2019-05-19T21:36:27.802Z,95177.38
2019-05-19T21:38:56.280Z,95180.09
2019-05-19T21:41:24.764Z,95181.42
2019-05-19T21:43:53.288Z,95182.78
2019-05-19T21:46:22.116Z,95182.25
2019-05-19T21:48:50.607Z,95179.55
2019-05-19T21:51:19.106Z,95178.20
2019-05-19T21:53:48.661Z,95180.62
2019-05-19T21:56:17.173Z,95179.27
2019-05-19T21:58:45.687Z,95187.68
2019-05-19T22:01:22.817Z,95185.52
2019-05-19T22:03:44.472Z,95181.43
2019-05-19T22:06:13.057Z,95188.47
2019-05-19T22:08:41.623Z,95193.34
2019-05-19T22:11:10.135Z,95192.27
2019-05-19T22:13:38.975Z,95194.70
2019-05-19T22:16:12.872Z,95193.08
2019-05-19T22:18:37.715Z,95190.89
2019-05-19T22:21:06.294Z,95189.81
2019-05-19T22:23:34.795Z,95189.27
2019-05-19T22:26:03.330Z,95186.30
2019-05-19T22:28:31.822Z,95192.00
2019-05-19T22:31:00.317Z,95193.89
2019-05-19T22:33:29.004Z,95189.81
2019-05-19T22:35:57.499Z,95194.72
2019-05-19T22:38:25.969Z,95190.66
2019-05-19T22:40:54.490Z,95185.50
2019-05-19T22:43:23.026Z,95184.14
2019-05-19T22:45:51.552Z,95190.36
2019-05-19T22:48:20.158Z,95185.50
2019-05-19T22:50:48.643Z,95182.80
2019-05-19T22:53:17.141Z,95179.55
2019-05-19T22:55:45.648Z,95182.53
2019-05-19T22:58:14.144Z,95180.34
2019-05-19T23:00:42.776Z,95181.97
2019-05-19T23:03:11.280Z,95177.09
2019-05-19T23:05:39.783Z,95179.27
2019-05-19T23:08:08.476Z,95179.01
2019-05-19T23:10:36.993Z,95185.20
2019-05-19T23:13:08.180Z,95175.73
2019-05-19T23:15:35.821Z,95174.11
2019-05-19T23:18:04.338Z,95174.93
2019-05-19T23:20:32.897Z,95174.09
2019-05-19T23:23:01.481Z,95169.78
2019-05-19T23:25:29.985Z,95170.08
2019-05-19T23:27:58.516Z,95170.89
2019-05-19T23:30:27.028Z,95166.00
2019-05-19T23:32:55.523Z,95164.13
2019-05-19T23:35:24.056Z,95163.56
2019-05-19T23:37:52.616Z,95157.89
2019-05-19T23:40:21.112Z,95158.98
2019-05-19T23:42:49.605Z,95155.72
2019-05-19T23:45:18.367Z,95160.33
2019-05-19T23:47:46.865Z,95158.44
2019-05-19T23:50:15.520Z,95157.89
2019-05-19T23:52:44.022Z,95156.80
2019-05-19T23:55:12.668Z,95157.34
2019-05-19T23:57:41.178Z,95164.91
