createdAt,value
2019-05-05T00:00:44.632Z,3.50
2019-05-05T00:01:45.089Z,4.00
2019-05-05T00:02:44.815Z,3.70
2019-05-05T00:03:44.534Z,3.90
2019-05-05T00:04:45.328Z,3.70
2019-05-05T00:05:44.419Z,4.00
2019-05-05T00:06:44.535Z,3.60
2019-05-05T00:07:44.829Z,3.60
2019-05-05T00:08:45.470Z,3.80
2019-05-05T00:09:44.923Z,3.90
2019-05-05T00:10:45.154Z,3.90
2019-05-05T00:11:44.452Z,3.80
2019-05-05T00:12:44.832Z,4.00
2019-05-05T00:13:44.755Z,4.00
2019-05-05T00:14:44.241Z,4.10
2019-05-05T00:15:44.909Z,3.80
2019-05-05T00:16:44.488Z,4.00
2019-05-05T00:17:44.864Z,3.90
2019-05-05T00:18:44.736Z,4.50
2019-05-05T00:19:42.898Z,4.10
2019-05-05T00:20:44.652Z,4.10
2019-05-05T00:21:44.580Z,4.20
2019-05-05T00:22:42.668Z,3.90
2019-05-05T00:23:44.979Z,3.90
2019-05-05T00:24:44.408Z,4.10
2019-05-05T00:25:44.647Z,3.80
2019-05-05T00:26:42.550Z,4.20
2019-05-05T00:27:42.647Z,4.00
2019-05-05T00:28:44.623Z,4.00
2019-05-05T00:29:42.458Z,3.90
2019-05-05T00:30:44.717Z,4.10
2019-05-05T00:31:42.389Z,3.70
2019-05-05T00:32:44.260Z,3.90
2019-05-05T00:33:42.339Z,4.20
2019-05-05T00:34:44.305Z,3.70
2019-05-05T00:35:42.267Z,4.00
2019-05-05T00:36:44.475Z,3.90
2019-05-05T00:37:42.218Z,3.50
2019-05-05T00:38:44.324Z,3.70
2019-05-05T00:39:42.319Z,3.80
2019-05-05T00:40:44.189Z,3.70
2019-05-05T00:41:42.228Z,3.90
2019-05-05T00:42:42.057Z,3.60
2019-05-05T00:43:42.151Z,3.50
2019-05-05T00:44:41.998Z,3.70
2019-05-05T00:45:41.980Z,3.50
2019-05-05T00:46:42.069Z,3.50
2019-05-05T00:47:41.908Z,3.40
2019-05-05T00:48:41.977Z,3.40
2019-05-05T00:49:46.353Z,3.30
2019-05-05T00:50:41.820Z,3.80
2019-05-05T00:51:44.221Z,3.10
2019-05-05T00:52:41.761Z,3.40
2019-05-05T00:53:41.808Z,3.30
2019-05-05T00:54:41.697Z,3.50
2019-05-05T00:55:41.669Z,3.70
2019-05-05T00:56:41.639Z,3.50
2019-05-05T00:57:41.726Z,3.40
2019-05-05T00:58:41.567Z,3.40
2019-05-05T00:59:41.655Z,3.50
2019-05-05T01:00:41.514Z,3.20
2019-05-05T01:01:41.557Z,3.20
2019-05-05T01:02:41.461Z,3.50
2019-05-05T01:03:41.468Z,3.70
2019-05-05T01:04:41.387Z,3.70
2019-05-05T01:05:41.489Z,3.40
2019-05-05T01:06:41.329Z,3.90
2019-05-05T01:07:41.401Z,3.70
2019-05-05T01:08:41.268Z,3.60
2019-05-05T01:09:41.308Z,3.30
2019-05-05T01:10:41.207Z,3.50
2019-05-05T01:11:41.189Z,3.30
2019-05-05T01:12:41.148Z,3.60
2019-05-05T01:13:41.245Z,3.90
2019-05-05T01:14:41.099Z,3.40
2019-05-05T01:15:41.159Z,3.20
2019-05-05T01:16:41.023Z,3.40
2019-05-05T01:17:41.059Z,3.40
2019-05-05T01:18:40.958Z,3.20
2019-05-05T01:19:41.069Z,3.70
2019-05-05T01:20:40.898Z,3.40
2019-05-05T01:21:40.979Z,3.20
2019-05-05T01:22:40.839Z,3.60
2019-05-05T01:23:40.913Z,3.50
2019-05-05T01:24:40.781Z,3.40
2019-05-05T01:25:40.809Z,3.30
2019-05-05T01:26:40.720Z,3.50
2019-05-05T01:27:40.689Z,3.50
2019-05-05T01:28:40.660Z,3.50
2019-05-05T01:29:40.729Z,3.70
2019-05-05T01:30:40.605Z,3.60
2019-05-05T01:31:40.639Z,3.50
2019-05-05T01:32:40.527Z,3.50
2019-05-05T01:33:40.660Z,3.80
2019-05-05T01:34:40.481Z,3.70
2019-05-05T01:35:40.571Z,3.70
2019-05-05T01:36:40.409Z,3.60
2019-05-05T01:37:40.478Z,3.70
2019-05-05T01:38:40.355Z,3.50
2019-05-05T01:39:40.388Z,3.80
2019-05-05T01:40:40.288Z,3.60
2019-05-05T01:41:40.408Z,3.50
2019-05-05T01:42:40.229Z,3.70
2019-05-05T01:43:40.201Z,3.70
2019-05-05T01:44:40.335Z,3.70
2019-05-05T01:45:40.139Z,3.70
2019-05-05T01:46:40.239Z,3.50
2019-05-05T01:47:40.090Z,3.50
2019-05-05T01:48:40.049Z,3.60
2019-05-05T01:49:40.019Z,3.50
2019-05-05T01:50:40.058Z,3.40
2019-05-05T01:51:39.947Z,3.60
2019-05-05T01:52:40.088Z,3.60
2019-05-05T01:53:39.890Z,3.90
2019-05-05T01:54:39.989Z,3.40
2019-05-05T01:55:39.825Z,3.50
2019-05-05T01:56:39.898Z,3.70
2019-05-05T01:57:39.767Z,3.50
2019-05-05T01:58:39.919Z,3.90
2019-05-05T01:59:39.708Z,3.50
2019-05-05T02:00:39.839Z,3.70
2019-05-05T02:01:39.658Z,3.50
2019-05-05T02:02:39.750Z,3.70
2019-05-05T02:03:39.588Z,3.70
2019-05-05T02:04:39.571Z,3.90
2019-05-05T02:05:39.517Z,3.30
2019-05-05T02:06:39.670Z,3.70
2019-05-05T02:07:39.457Z,3.90
2019-05-05T02:08:39.580Z,3.60
2019-05-05T02:09:39.399Z,3.60
2019-05-05T02:10:39.491Z,3.70
2019-05-05T02:11:39.339Z,3.90
2019-05-05T02:12:39.497Z,3.60
2019-05-05T02:13:39.277Z,3.70
2019-05-05T02:14:39.419Z,3.80
2019-05-05T02:15:39.229Z,3.70
2019-05-05T02:16:39.328Z,3.70
2019-05-05T02:17:39.151Z,3.70
2019-05-05T02:18:39.236Z,3.60
2019-05-05T02:19:39.098Z,3.70
2019-05-05T02:20:39.058Z,4.10
2019-05-05T02:21:39.030Z,3.70
2019-05-05T02:22:39.180Z,3.80
2019-05-05T02:23:38.969Z,3.80
2019-05-05T02:24:39.077Z,3.80
2019-05-05T02:25:38.906Z,3.80
2019-05-05T02:26:38.986Z,3.80
2019-05-05T02:27:38.847Z,3.40
2019-05-05T02:28:39.009Z,3.90
2019-05-05T02:29:38.791Z,3.70
2019-05-05T02:30:38.810Z,3.90
2019-05-05T02:31:38.730Z,3.80
2019-05-05T02:32:38.829Z,3.60
2019-05-05T02:33:38.661Z,4.10
2019-05-05T02:34:38.839Z,4.00
2019-05-05T02:35:38.606Z,3.90
2019-05-05T02:36:38.579Z,3.90
2019-05-05T02:37:38.538Z,3.90
2019-05-05T02:38:38.666Z,4.20
2019-05-05T02:39:45.023Z,4.10
2019-05-05T02:40:38.457Z,4.20
2019-05-05T02:41:38.416Z,4.00
2019-05-05T02:42:38.393Z,4.00
2019-05-05T02:43:38.385Z,4.00
2019-05-05T02:44:38.319Z,3.90
2019-05-05T02:45:38.407Z,4.30
2019-05-05T02:46:38.261Z,4.10
2019-05-05T02:47:38.317Z,4.10
2019-05-05T02:48:38.198Z,4.30
2019-05-05T02:49:38.226Z,4.20
2019-05-05T02:50:51.115Z,4.10
2019-05-05T02:51:38.113Z,4.10
2019-05-05T02:52:38.089Z,4.20
2019-05-05T02:53:38.157Z,4.00
2019-05-05T02:54:38.017Z,4.50
2019-05-05T02:55:38.078Z,4.10
2019-05-05T02:56:37.957Z,3.80
2019-05-05T02:57:37.927Z,4.20
2019-05-05T02:58:37.887Z,4.40
2019-05-05T02:59:37.895Z,4.40
2019-05-05T03:00:37.836Z,4.50
2019-05-05T03:01:37.910Z,4.20
2019-05-05T03:02:37.772Z,4.10
2019-05-05T03:03:37.819Z,4.30
2019-05-05T03:04:37.707Z,4.30
2019-05-05T03:05:37.749Z,4.10
2019-05-05T03:06:37.648Z,4.50
2019-05-05T03:07:37.745Z,4.20
2019-05-05T03:08:37.579Z,4.80
2019-05-05T03:09:37.659Z,4.60
2019-05-05T03:10:37.527Z,4.40
2019-05-05T03:11:37.567Z,4.60
2019-05-05T03:12:37.457Z,4.40
2019-05-05T03:13:37.429Z,4.70
2019-05-05T03:14:37.397Z,4.60
2019-05-05T03:15:37.498Z,4.20
2019-05-05T03:16:37.348Z,4.50
2019-05-05T03:17:37.407Z,4.90
2019-05-05T03:18:37.268Z,4.60
2019-05-05T03:19:37.338Z,4.60
2019-05-05T03:20:37.217Z,4.60
2019-05-05T03:21:37.237Z,4.70
2019-05-05T03:22:37.146Z,4.60
2019-05-05T03:23:37.247Z,4.70
2019-05-05T03:24:37.087Z,4.30
2019-05-05T03:25:37.170Z,4.40
2019-05-05T03:26:37.025Z,4.50
2019-05-05T03:27:37.070Z,4.60
2019-05-05T03:28:36.967Z,4.80
2019-05-05T03:29:36.931Z,4.80
2019-05-05T03:30:36.902Z,4.20
2019-05-05T03:31:36.999Z,4.60
2019-05-05T03:32:36.866Z,4.80
2019-05-05T03:33:36.906Z,4.80
2019-05-05T03:34:36.918Z,4.70
2019-05-05T03:35:36.747Z,5.20
2019-05-05T03:36:36.828Z,5.00
2019-05-05T03:37:36.689Z,5.20
2019-05-05T03:38:36.737Z,5.20
2019-05-05T03:39:36.610Z,5.20
2019-05-05T03:40:36.587Z,5.00
2019-05-05T03:41:36.668Z,5.40
2019-05-05T03:42:36.528Z,5.00
2019-05-05T03:43:36.672Z,5.20
2019-05-05T03:44:36.479Z,5.00
2019-05-05T03:45:36.427Z,5.10
2019-05-05T03:46:36.486Z,5.40
2019-05-05T03:47:36.392Z,5.30
2019-05-05T03:48:36.497Z,5.70
2019-05-05T03:49:36.307Z,5.30
2019-05-05T03:50:36.279Z,5.20
2019-05-05T03:51:36.252Z,5.40
2019-05-05T03:52:36.329Z,5.90
2019-05-05T03:53:36.186Z,6.00
2019-05-05T03:54:36.240Z,5.90
2019-05-05T03:55:36.125Z,6.40
2019-05-05T03:56:36.245Z,5.80
2019-05-05T03:57:36.058Z,5.80
2019-05-05T03:58:36.158Z,5.80
2019-05-05T03:59:35.997Z,6.00
2019-05-05T04:00:36.076Z,6.00
2019-05-05T04:01:35.941Z,6.00
2019-05-05T04:02:36.085Z,6.10
2019-05-05T04:03:35.877Z,6.20
2019-05-05T04:04:35.999Z,5.60
2019-05-05T04:05:35.810Z,6.30
2019-05-05T04:06:35.776Z,6.00
2019-05-05T04:07:35.919Z,5.50
2019-05-05T04:08:35.723Z,5.50
2019-05-05T04:09:35.726Z,5.50
2019-05-05T04:10:35.662Z,5.90
2019-05-05T04:11:35.735Z,5.70
2019-05-05T04:12:35.601Z,5.60
2019-05-05T04:13:35.657Z,5.80
2019-05-05T04:14:35.528Z,5.90
2019-05-05T04:15:35.566Z,5.90
2019-05-05T04:16:35.467Z,5.80
2019-05-05T04:17:35.436Z,5.70
2019-05-05T04:18:35.492Z,5.80
2019-05-05T04:19:35.377Z,6.10
2019-05-05T04:20:35.399Z,6.00
2019-05-05T04:21:36.872Z,5.90
2019-05-05T04:22:35.288Z,5.90
2019-05-05T04:23:35.270Z,5.90
2019-05-05T04:24:35.328Z,6.10
2019-05-05T04:25:35.207Z,5.90
2019-05-05T04:26:35.243Z,6.30
2019-05-05T04:27:35.125Z,6.00
2019-05-05T04:28:35.151Z,6.20
2019-05-05T04:29:35.067Z,6.10
2019-05-05T04:30:35.056Z,6.00
2019-05-05T04:31:35.017Z,5.80
2019-05-05T04:32:35.066Z,6.00
2019-05-05T04:33:34.945Z,5.70
2019-05-05T04:34:34.993Z,5.90
2019-05-05T04:35:34.888Z,5.90
2019-05-05T04:36:34.901Z,6.20
2019-05-05T04:37:34.829Z,6.40
2019-05-05T04:38:34.888Z,6.40
2019-05-05T04:39:34.758Z,5.70
2019-05-05T04:40:34.819Z,6.20
2019-05-05T04:41:34.709Z,5.90
2019-05-05T04:42:34.736Z,6.20
2019-05-05T04:43:34.636Z,6.80
2019-05-05T04:44:34.919Z,6.30
2019-05-05T04:45:34.853Z,5.90
2019-05-05T04:46:34.558Z,6.20
2019-05-05T04:47:34.508Z,6.30
2019-05-05T04:48:34.639Z,6.10
2019-05-05T04:49:34.448Z,6.40
2019-05-05T04:50:34.655Z,6.20
2019-05-05T04:51:47.083Z,5.90
2019-05-05T04:52:34.473Z,6.30
2019-05-05T04:53:34.795Z,6.30
2019-05-05T04:54:34.413Z,6.30
2019-05-05T04:55:34.257Z,6.60
2019-05-05T04:56:34.503Z,6.00
2019-05-05T04:57:35.424Z,6.40
2019-05-05T04:58:34.235Z,6.30
2019-05-05T04:59:34.248Z,5.80
2019-05-05T05:00:34.297Z,6.20
2019-05-05T05:01:34.153Z,6.20
2019-05-05T05:02:34.254Z,5.90
2019-05-05T05:03:34.669Z,6.10
2019-05-05T05:04:33.999Z,6.30
2019-05-05T05:05:33.991Z,6.20
2019-05-05T05:06:34.215Z,6.60
2019-05-05T05:07:34.525Z,6.60
2019-05-05T05:08:33.911Z,6.00
2019-05-05T05:09:34.227Z,6.50
2019-05-05T05:10:34.581Z,6.40
2019-05-05T05:11:33.780Z,6.40
2019-05-05T05:12:34.275Z,6.90
2019-05-05T05:13:34.767Z,6.40
2019-05-05T05:14:33.881Z,5.80
2019-05-05T05:15:34.147Z,6.40
2019-05-05T05:16:35.599Z,6.10
2019-05-05T05:17:33.862Z,6.40
2019-05-05T05:18:34.422Z,6.60
2019-05-05T05:19:33.620Z,6.00
2019-05-05T05:20:34.053Z,6.30
2019-05-05T05:21:34.248Z,6.40
2019-05-05T05:22:33.539Z,6.30
2019-05-05T05:23:34.081Z,6.30
2019-05-05T05:24:34.356Z,6.40
2019-05-05T05:25:34.650Z,6.00
2019-05-05T05:26:33.635Z,6.10
2019-05-05T05:27:33.656Z,6.20
2019-05-05T05:28:34.211Z,6.30
2019-05-05T05:29:34.559Z,6.00
2019-05-05T05:30:34.740Z,6.20
2019-05-05T05:31:33.736Z,5.90
2019-05-05T05:32:34.005Z,6.20
2019-05-05T05:33:34.463Z,6.40
2019-05-05T05:34:34.434Z,6.60
2019-05-05T05:35:33.605Z,6.20
2019-05-05T05:36:33.808Z,6.40
2019-05-05T05:37:34.257Z,6.10
2019-05-05T05:38:34.640Z,6.10
2019-05-05T05:39:33.578Z,5.90
2019-05-05T05:40:34.189Z,6.50
2019-05-05T05:41:34.393Z,6.30
2019-05-05T05:42:33.588Z,6.50
2019-05-05T05:43:33.485Z,6.50
2019-05-05T05:44:33.841Z,6.30
2019-05-05T05:45:34.318Z,6.50
2019-05-05T05:46:33.439Z,5.80
2019-05-05T05:47:33.854Z,6.20
2019-05-05T05:48:34.210Z,6.10
2019-05-05T05:49:34.514Z,6.10
2019-05-05T05:50:33.913Z,6.10
2019-05-05T05:51:34.149Z,5.80
2019-05-05T05:52:34.320Z,5.70
2019-05-05T05:53:34.730Z,6.30
2019-05-05T05:54:34.060Z,5.90
2019-05-05T05:55:34.256Z,6.00
2019-05-05T05:56:34.286Z,6.10
2019-05-05T05:57:34.443Z,6.30
2019-05-05T05:58:33.755Z,5.90
2019-05-05T05:59:33.983Z,6.00
2019-05-05T06:00:34.181Z,6.20
2019-05-05T06:01:34.411Z,5.80
2019-05-05T06:02:33.478Z,5.80
2019-05-05T06:03:33.919Z,5.90
2019-05-05T06:04:33.917Z,5.80
2019-05-05T06:05:34.141Z,6.10
2019-05-05T06:06:32.113Z,6.30
2019-05-05T06:07:33.604Z,6.20
2019-05-05T06:08:32.070Z,6.10
2019-05-05T06:09:34.263Z,5.90
2019-05-05T06:10:33.922Z,6.30
2019-05-05T06:11:31.946Z,6.40
2019-05-05T06:12:33.669Z,6.10
2019-05-05T06:13:33.664Z,6.10
2019-05-05T06:14:33.866Z,6.00
2019-05-05T06:15:33.747Z,6.00
2019-05-05T06:16:33.979Z,5.70
2019-05-05T06:17:31.837Z,6.00
2019-05-05T06:18:31.735Z,6.10
2019-05-05T06:19:33.289Z,5.70
2019-05-05T06:20:31.748Z,6.00
2019-05-05T06:21:33.652Z,6.20
2019-05-05T06:22:32.239Z,6.20
2019-05-05T06:23:31.587Z,6.20
2019-05-05T06:24:31.565Z,5.90
2019-05-05T06:25:33.993Z,5.90
2019-05-05T06:26:31.511Z,5.80
2019-05-05T06:27:31.498Z,5.90
2019-05-05T06:28:31.445Z,5.90
2019-05-05T06:29:31.406Z,6.10
2019-05-05T06:30:33.495Z,6.30
2019-05-05T06:31:31.419Z,5.90
2019-05-05T06:32:31.318Z,5.80
2019-05-05T06:33:31.328Z,6.70
2019-05-05T06:34:31.270Z,6.00
2019-05-05T06:35:31.338Z,6.20
2019-05-05T06:36:31.215Z,6.50
2019-05-05T06:37:31.257Z,6.30
2019-05-05T06:38:31.153Z,5.90
2019-05-05T06:39:33.115Z,6.30
2019-05-05T06:40:31.093Z,5.70
2019-05-05T06:41:31.079Z,6.20
2019-05-05T06:42:31.041Z,5.90
2019-05-05T06:43:31.088Z,6.40
2019-05-05T06:44:30.967Z,6.10
2019-05-05T06:45:30.945Z,6.20
2019-05-05T06:46:30.920Z,6.20
2019-05-05T06:47:30.920Z,5.90
2019-05-05T06:48:30.858Z,5.90
2019-05-05T06:49:31.410Z,6.20
2019-05-05T06:50:30.809Z,6.20
2019-05-05T06:51:30.938Z,6.80
2019-05-05T06:52:41.898Z,6.20
2019-05-05T06:53:30.711Z,6.50
2019-05-05T06:54:30.766Z,6.00
2019-05-05T06:55:30.649Z,6.50
2019-05-05T06:56:30.672Z,6.40
2019-05-05T06:57:30.588Z,6.00
2019-05-05T06:58:30.687Z,6.10
2019-05-05T06:59:30.532Z,6.70
2019-05-05T07:00:30.598Z,7.10
2019-05-05T07:01:30.489Z,6.60
2019-05-05T07:02:30.508Z,6.70
2019-05-05T07:03:30.418Z,6.50
2019-05-05T07:04:30.419Z,6.90
2019-05-05T07:05:30.367Z,6.80
2019-05-05T07:06:30.328Z,6.90
2019-05-05T07:07:30.309Z,6.80
2019-05-05T07:08:30.351Z,6.70
2019-05-05T07:09:30.248Z,6.90
2019-05-05T07:10:30.257Z,6.90
2019-05-05T07:11:30.187Z,6.50
2019-05-05T07:12:30.267Z,6.70
2019-05-05T07:13:30.126Z,6.70
2019-05-05T07:14:30.188Z,6.70
2019-05-05T07:15:30.068Z,6.60
2019-05-05T07:16:30.097Z,6.80
2019-05-05T07:17:30.019Z,6.70
2019-05-05T07:18:30.107Z,6.40
2019-05-05T07:19:29.974Z,6.60
2019-05-05T07:20:30.016Z,6.60
2019-05-05T07:21:29.898Z,7.00
2019-05-05T07:22:29.877Z,6.60
2019-05-05T07:23:29.859Z,6.40
2019-05-05T07:24:29.951Z,6.60
2019-05-05T07:25:42.162Z,6.90
2019-05-05T07:26:29.767Z,6.60
2019-05-05T07:27:29.729Z,6.40
2019-05-05T07:28:29.711Z,6.20
2019-05-05T07:29:29.777Z,7.00
2019-05-05T07:30:29.647Z,6.20
2019-05-05T07:31:29.687Z,6.30
2019-05-05T07:32:29.588Z,6.50
2019-05-05T07:33:29.709Z,6.20
2019-05-05T07:34:29.557Z,6.20
2019-05-05T07:35:29.618Z,6.20
2019-05-05T07:36:29.480Z,6.40
2019-05-05T07:37:29.528Z,6.30
2019-05-05T07:38:29.417Z,6.90
2019-05-05T07:39:29.436Z,6.60
2019-05-05T07:40:29.368Z,6.50
2019-05-05T07:41:29.347Z,6.50
2019-05-05T07:42:29.310Z,6.30
2019-05-05T07:43:29.278Z,6.00
2019-05-05T07:44:29.840Z,6.30
2019-05-05T07:45:29.229Z,6.10
2019-05-05T07:46:29.288Z,6.20
2019-05-05T07:47:29.178Z,6.20
2019-05-05T07:48:29.139Z,6.10
2019-05-05T07:49:29.118Z,6.50
2019-05-05T07:50:32.536Z,6.10
2019-05-05T07:51:29.068Z,6.30
2019-05-05T07:52:29.139Z,6.20
2019-05-05T07:53:28.997Z,6.50
2019-05-05T07:54:28.969Z,6.30
2019-05-05T07:55:29.038Z,5.90
2019-05-05T07:56:28.939Z,6.10
2019-05-05T07:57:28.956Z,6.30
2019-05-05T07:58:28.871Z,5.90
2019-05-05T07:59:28.837Z,5.80
2019-05-05T08:00:28.876Z,6.10
2019-05-05T08:01:28.784Z,5.80
2019-05-05T08:02:28.786Z,6.40
2019-05-05T08:03:28.726Z,6.00
2019-05-05T08:04:28.699Z,5.80
2019-05-05T08:05:28.668Z,6.30
2019-05-05T08:06:28.717Z,5.80
2019-05-05T08:07:28.618Z,6.00
2019-05-05T08:08:28.627Z,5.60
2019-05-05T08:09:28.570Z,5.70
2019-05-05T08:10:28.647Z,6.00
2019-05-05T08:11:28.498Z,6.00
2019-05-05T08:12:28.548Z,5.80
2019-05-05T08:13:28.459Z,5.80
2019-05-05T08:14:28.466Z,5.60
2019-05-05T08:15:28.399Z,5.90
2019-05-05T08:16:28.489Z,5.70
2019-05-05T08:17:28.337Z,5.90
2019-05-05T08:18:28.388Z,5.70
2019-05-05T08:19:28.291Z,5.80
2019-05-05T08:20:28.262Z,6.50
2019-05-05T08:21:28.238Z,6.30
2019-05-05T08:22:28.324Z,6.30
2019-05-05T08:23:31.915Z,5.90
2019-05-05T08:24:28.228Z,5.70
2019-05-05T08:25:37.473Z,5.70
2019-05-05T08:26:28.097Z,5.30
2019-05-05T08:27:28.147Z,5.80
2019-05-05T08:28:28.039Z,5.60
2019-05-05T08:29:28.056Z,6.30
2019-05-05T08:30:27.988Z,5.90
2019-05-05T08:31:28.068Z,6.00
2019-05-05T08:32:27.945Z,6.00
2019-05-05T08:33:27.986Z,7.20
2019-05-05T08:34:27.879Z,7.00
2019-05-05T08:35:27.895Z,7.80
2019-05-05T08:36:27.840Z,7.80
2019-05-05T08:37:27.909Z,7.30
2019-05-05T08:38:27.778Z,8.70
2019-05-05T08:39:27.818Z,9.50
2019-05-05T08:40:27.729Z,10.20
2019-05-05T08:41:27.696Z,7.50
2019-05-05T08:42:27.670Z,6.30
2019-05-05T08:43:27.758Z,9.40
2019-05-05T08:44:27.620Z,8.30
2019-05-05T08:45:27.659Z,8.50
2019-05-05T08:46:27.567Z,7.70
2019-05-05T08:47:28.314Z,9.70
2019-05-05T08:48:27.510Z,6.40
2019-05-05T08:49:27.600Z,6.90
2019-05-05T08:50:27.466Z,6.30
2019-05-05T08:51:27.498Z,7.30
2019-05-05T08:52:27.407Z,6.40
2019-05-05T08:53:40.727Z,6.40
2019-05-05T08:54:27.348Z,6.60
2019-05-05T08:55:28.507Z,5.70
2019-05-05T08:56:27.298Z,6.10
2019-05-05T08:57:27.266Z,6.70
2019-05-05T08:58:27.247Z,5.50
2019-05-05T08:59:27.248Z,6.00
2019-05-05T09:00:27.186Z,5.70
2019-05-05T09:01:27.257Z,5.50
2019-05-05T09:02:27.165Z,6.00
2019-05-05T09:03:27.117Z,7.00
2019-05-05T09:04:27.186Z,7.40
2019-05-05T09:05:27.068Z,9.40
2019-05-05T09:06:27.096Z,8.30
2019-05-05T09:07:27.018Z,6.10
2019-05-05T09:08:27.009Z,5.30
2019-05-05T09:09:26.958Z,5.10
2019-05-05T09:10:27.018Z,4.90
2019-05-05T09:11:26.908Z,4.80
2019-05-05T09:12:26.927Z,5.00
2019-05-05T09:13:26.857Z,5.10
2019-05-05T09:14:26.946Z,4.70
2019-05-05T09:15:26.806Z,4.90
2019-05-05T09:16:26.879Z,5.30
2019-05-05T09:17:28.062Z,4.60
2019-05-05T09:18:26.730Z,4.90
2019-05-05T09:19:26.776Z,5.40
2019-05-05T09:20:26.680Z,4.80
2019-05-05T09:21:26.786Z,4.30
2019-05-05T09:22:26.627Z,4.60
2019-05-05T09:23:26.610Z,4.50
2019-05-05T09:24:26.602Z,4.70
2019-05-05T09:25:26.619Z,4.60
2019-05-05T09:26:26.529Z,4.60
2019-05-05T09:27:28.377Z,4.90
2019-05-05T09:28:26.475Z,4.60
2019-05-05T09:29:26.548Z,4.50
2019-05-05T09:30:26.435Z,4.80
2019-05-05T09:31:26.556Z,4.40
2019-05-05T09:32:26.401Z,4.70
2019-05-05T09:33:26.483Z,4.70
2019-05-05T09:34:26.347Z,4.80
2019-05-05T09:35:26.380Z,4.40
2019-05-05T09:36:26.287Z,4.60
2019-05-05T09:37:26.386Z,4.60
2019-05-05T09:38:26.237Z,4.50
2019-05-05T09:39:26.210Z,4.60
2019-05-05T09:40:26.322Z,4.60
2019-05-05T09:41:26.202Z,4.70
2019-05-05T09:42:26.229Z,5.00
2019-05-05T09:43:26.106Z,4.90
2019-05-05T09:44:26.086Z,5.10
2019-05-05T09:45:26.065Z,4.80
2019-05-05T09:46:26.161Z,5.40
2019-05-05T09:47:26.019Z,5.00
2019-05-05T09:48:26.056Z,4.60
2019-05-05T09:49:25.989Z,4.80
2019-05-05T09:50:26.077Z,5.10
2019-05-05T09:51:25.924Z,4.90
2019-05-05T09:52:25.988Z,4.80
2019-05-05T09:53:27.398Z,4.60
2019-05-05T09:54:26.012Z,5.00
2019-05-05T09:55:25.828Z,4.40
2019-05-05T09:56:25.918Z,14.30
2019-05-05T09:57:25.777Z,5.30
2019-05-05T09:58:25.937Z,5.10
2019-05-05T09:59:25.729Z,5.10
2019-05-05T10:00:25.708Z,5.60
2019-05-05T10:01:25.850Z,5.80
2019-05-05T10:02:25.649Z,5.80
2019-05-05T10:03:25.757Z,5.10
2019-05-05T10:04:25.607Z,4.90
2019-05-05T10:05:25.589Z,4.40
2019-05-05T10:06:25.569Z,4.60
2019-05-05T10:07:25.694Z,4.30
2019-05-05T10:08:25.508Z,4.20
2019-05-05T10:09:25.622Z,3.70
2019-05-05T10:10:25.471Z,4.10
2019-05-05T10:11:25.434Z,3.50
2019-05-05T10:12:25.559Z,4.00
2019-05-05T10:13:25.387Z,4.20
2019-05-05T10:14:25.529Z,3.50
2019-05-05T10:15:25.340Z,3.40
2019-05-05T10:16:25.309Z,3.80
2019-05-05T10:17:25.464Z,2.90
2019-05-05T10:18:25.572Z,3.00
2019-05-05T10:19:25.378Z,2.90
2019-05-05T10:20:25.209Z,3.00
2019-05-05T10:21:25.187Z,3.00
2019-05-05T10:22:25.159Z,3.40
2019-05-05T10:23:25.178Z,3.70
2019-05-05T10:24:30.614Z,3.70
2019-05-05T10:25:25.201Z,3.70
2019-05-05T10:26:25.066Z,3.60
2019-05-05T10:27:25.108Z,4.10
2019-05-05T10:28:25.021Z,3.90
2019-05-05T10:29:25.022Z,3.60
2019-05-05T10:30:24.967Z,3.90
2019-05-05T10:31:25.036Z,3.80
2019-05-05T10:32:24.948Z,4.30
2019-05-05T10:33:24.899Z,3.90
2019-05-05T10:34:24.958Z,3.50
2019-05-05T10:35:24.862Z,3.90
2019-05-05T10:36:24.867Z,4.00
2019-05-05T10:37:24.881Z,3.90
2019-05-05T10:38:24.790Z,4.10
2019-05-05T10:39:24.789Z,4.40
2019-05-05T10:40:24.750Z,4.40
2019-05-05T10:41:24.799Z,4.00
2019-05-05T10:42:24.689Z,4.80
2019-05-05T10:43:24.711Z,4.40
2019-05-05T10:44:24.636Z,4.40
2019-05-05T10:45:24.774Z,4.30
2019-05-05T10:46:24.584Z,4.30
2019-05-05T10:47:24.639Z,4.20
2019-05-05T10:48:24.552Z,4.70
2019-05-05T10:49:24.561Z,4.60
2019-05-05T10:50:24.877Z,5.20
2019-05-05T10:51:24.566Z,4.70
2019-05-05T10:52:24.446Z,5.00
2019-05-05T10:53:24.427Z,4.70
2019-05-05T10:54:24.482Z,4.50
2019-05-05T10:55:24.380Z,4.50
2019-05-05T10:56:24.401Z,4.20
2019-05-05T10:57:24.338Z,4.10
2019-05-05T10:58:24.478Z,4.30
2019-05-05T10:59:24.286Z,4.60
2019-05-05T11:00:24.318Z,4.50
2019-05-05T11:01:24.240Z,5.00
2019-05-05T11:02:24.386Z,4.20
2019-05-05T11:03:24.197Z,4.40
2019-05-05T11:04:24.431Z,4.00
2019-05-05T11:05:24.149Z,4.40
2019-05-05T11:06:24.167Z,4.30
2019-05-05T11:07:24.096Z,4.70
2019-05-05T11:08:24.192Z,4.60
2019-05-05T11:09:24.502Z,4.40
2019-05-05T11:10:24.757Z,4.20
2019-05-05T11:11:24.012Z,4.60
2019-05-05T11:12:24.676Z,4.20
2019-05-05T11:13:24.067Z,4.10
2019-05-05T11:14:23.937Z,4.20
2019-05-05T11:15:24.673Z,4.70
2019-05-05T11:16:23.897Z,4.20
2019-05-05T11:17:24.821Z,4.30
2019-05-05T11:18:23.892Z,4.40
2019-05-05T11:19:24.168Z,4.60
2019-05-05T11:20:24.799Z,4.30
2019-05-05T11:21:23.856Z,4.40
2019-05-05T11:22:24.237Z,4.40
2019-05-05T11:23:24.909Z,4.10
2019-05-05T11:24:24.086Z,4.40
2019-05-05T11:25:24.258Z,4.40
2019-05-05T11:26:24.651Z,4.40
2019-05-05T11:27:24.153Z,4.20
2019-05-05T11:28:23.638Z,4.80
2019-05-05T11:29:24.182Z,4.40
2019-05-05T11:30:26.778Z,4.80
2019-05-05T11:31:23.990Z,4.00
2019-05-05T11:32:24.497Z,4.30
2019-05-05T11:33:23.785Z,4.00
2019-05-05T11:34:24.690Z,4.10
2019-05-05T11:35:24.466Z,4.00
2019-05-05T11:36:24.034Z,4.20
2019-05-05T11:37:23.427Z,4.10
2019-05-05T11:38:24.725Z,4.30
2019-05-05T11:39:23.582Z,4.40
2019-05-05T11:40:23.358Z,4.30
2019-05-05T11:41:24.251Z,4.30
2019-05-05T11:42:23.899Z,4.30
2019-05-05T11:43:24.655Z,4.60
2019-05-05T11:44:24.327Z,4.20
2019-05-05T11:45:24.066Z,4.10
2019-05-05T11:46:24.686Z,4.10
2019-05-05T11:47:24.520Z,4.40
2019-05-05T11:48:24.061Z,4.40
2019-05-05T11:49:24.481Z,4.20
2019-05-05T11:50:23.834Z,4.20
2019-05-05T11:51:25.015Z,4.40
2019-05-05T11:52:23.206Z,4.20
2019-05-05T11:53:25.059Z,3.90
2019-05-05T11:54:24.539Z,4.10
2019-05-05T11:55:24.856Z,4.40
2019-05-05T11:56:23.018Z,4.20
2019-05-05T11:57:23.984Z,4.00
2019-05-05T11:58:24.812Z,4.20
2019-05-05T11:59:23.745Z,4.40
2019-05-05T12:00:24.161Z,4.40
2019-05-05T12:01:24.263Z,4.60
2019-05-05T12:02:24.395Z,4.10
2019-05-05T12:03:22.966Z,4.10
2019-05-05T12:04:23.955Z,4.00
2019-05-05T12:05:24.358Z,4.20
2019-05-05T12:06:24.659Z,4.10
2019-05-05T12:07:23.693Z,4.50
2019-05-05T12:08:23.865Z,4.30
2019-05-05T12:09:24.777Z,4.30
2019-05-05T12:10:23.689Z,4.20
2019-05-05T12:11:24.031Z,4.30
2019-05-05T12:12:22.658Z,4.30
2019-05-05T12:13:22.729Z,5.30
2019-05-05T12:14:25.046Z,5.00
2019-05-05T12:15:23.859Z,4.60
2019-05-05T12:16:23.981Z,4.20
2019-05-05T12:17:24.286Z,4.70
2019-05-05T12:18:23.726Z,4.40
2019-05-05T12:19:24.339Z,4.50
2019-05-05T12:20:24.120Z,4.40
2019-05-05T12:21:24.233Z,4.10
2019-05-05T12:22:23.612Z,4.50
2019-05-05T12:23:22.488Z,4.50
2019-05-05T12:24:24.660Z,4.80
2019-05-05T12:25:28.191Z,4.40
2019-05-05T12:26:24.312Z,4.40
2019-05-05T12:27:24.477Z,4.30
2019-05-05T12:28:24.104Z,4.10
2019-05-05T12:29:24.442Z,4.50
2019-05-05T12:30:22.256Z,3.90
2019-05-05T12:31:24.590Z,4.30
2019-05-05T12:32:24.120Z,4.50
2019-05-05T12:33:24.215Z,4.00
2019-05-05T12:34:23.662Z,3.80
2019-05-05T12:35:23.503Z,4.30
2019-05-05T12:36:23.684Z,4.20
2019-05-05T12:37:23.658Z,4.40
2019-05-05T12:38:23.974Z,3.70
2019-05-05T12:39:22.169Z,4.00
2019-05-05T12:40:22.042Z,3.70
2019-05-05T12:41:23.862Z,3.50
2019-05-05T12:42:24.084Z,3.70
2019-05-05T12:43:22.088Z,3.70
2019-05-05T12:44:23.652Z,3.40
2019-05-05T12:45:23.953Z,3.20
2019-05-05T12:46:21.907Z,3.50
2019-05-05T12:47:23.617Z,3.30
2019-05-05T12:48:23.971Z,3.40
2019-05-05T12:49:24.791Z,3.20
2019-05-05T12:50:21.937Z,3.70
2019-05-05T12:51:23.130Z,3.80
2019-05-05T12:52:21.853Z,3.40
2019-05-05T12:53:23.702Z,3.50
2019-05-05T12:54:21.761Z,3.50
2019-05-05T12:55:21.717Z,3.50
2019-05-05T12:56:23.892Z,3.20
2019-05-05T12:57:21.692Z,3.50
2019-05-05T12:58:21.690Z,3.30
2019-05-05T12:59:21.680Z,3.40
2019-05-05T13:00:21.699Z,3.60
2019-05-05T13:01:21.596Z,3.70
2019-05-05T13:02:23.444Z,3.30
2019-05-05T13:03:21.567Z,8.40
2019-05-05T13:04:21.615Z,10.60
2019-05-05T13:05:23.658Z,5.80
2019-05-05T13:06:21.527Z,8.40
2019-05-05T13:07:21.478Z,10.60
2019-05-05T13:08:23.338Z,8.80
2019-05-05T13:09:21.426Z,5.80
2019-05-05T13:10:21.408Z,10.70
2019-05-05T13:11:23.622Z,7.90
2019-05-05T13:12:21.355Z,9.00
2019-05-05T13:13:21.360Z,7.40
2019-05-05T13:14:21.317Z,8.50
2019-05-05T13:15:21.309Z,4.50
2019-05-05T13:16:23.106Z,5.20
2019-05-05T13:17:21.288Z,4.10
2019-05-05T13:18:21.232Z,3.80