createdAt,value
2023-01-12T00:01:56.864Z,9.10
2023-01-12T00:04:24.129Z,9.10
2023-01-12T00:06:52.416Z,9.10
2023-01-12T00:09:19.251Z,9.10
2023-01-12T00:11:46.084Z,9.10
2023-01-12T00:14:14.097Z,9.10
2023-01-12T00:16:41.735Z,9.10
2023-01-12T00:19:23.086Z,9.10
2023-01-12T00:22:11.573Z,9.10
2023-01-12T00:24:41.299Z,9.00
2023-01-12T00:27:11.221Z,9.00
2023-01-12T00:29:38.224Z,9.00
2023-01-12T00:32:06.587Z,9.00
2023-01-12T00:34:33.621Z,9.00
2023-01-12T00:37:01.421Z,9.00
2023-01-12T00:39:28.197Z,9.00
2023-01-12T00:42:13.675Z,9.00
2023-01-12T00:44:59.101Z,9.00
2023-01-12T00:47:26.322Z,9.00
2023-01-12T00:49:53.356Z,9.00
2023-01-12T00:52:30.288Z,9.00
2023-01-12T00:54:58.600Z,9.00
2023-01-12T00:57:25.437Z,9.00
2023-01-12T00:59:55.306Z,9.00
2023-01-12T01:02:22.839Z,9.00
2023-01-12T01:04:50.651Z,9.10
2023-01-12T01:07:21.563Z,9.10
2023-01-12T01:09:48.695Z,9.10
2023-01-12T01:12:15.583Z,9.00
2023-01-12T01:14:42.354Z,9.00
2023-01-12T01:17:09.204Z,9.00
2023-01-12T01:19:36.888Z,9.00
2023-01-12T01:22:03.862Z,9.00
2023-01-12T01:24:30.757Z,9.00
2023-01-12T01:26:57.573Z,9.00
2023-01-12T01:29:24.405Z,8.90
2023-01-12T01:31:51.202Z,8.90
2023-01-12T01:34:18.056Z,8.90
2023-01-12T01:36:46.223Z,8.90
2023-01-12T01:39:13.484Z,8.90
2023-01-12T01:41:42.790Z,8.90
2023-01-12T01:44:29.053Z,8.90
2023-01-12T01:47:00.782Z,8.90
2023-01-12T01:49:32.345Z,8.90
2023-01-12T01:52:10.108Z,8.90
2023-01-12T01:54:46.320Z,8.80
2023-01-12T01:57:14.856Z,8.80
2023-01-12T01:59:45.704Z,8.80
2023-01-12T02:02:13.260Z,8.80
2023-01-12T02:04:41.650Z,8.80
2023-01-12T02:07:09.198Z,8.90
2023-01-12T02:09:37.135Z,8.80
2023-01-12T02:12:23.719Z,8.80
2023-01-12T02:15:11.902Z,8.80
2023-01-12T02:18:01.984Z,8.80
2023-01-12T02:20:50.489Z,8.80
2023-01-12T02:23:51.064Z,8.80
2023-01-12T02:26:48.901Z,8.80
2023-01-12T02:29:37.379Z,8.70
2023-01-12T02:32:04.168Z,8.80
2023-01-12T02:34:36.629Z,8.70
2023-01-12T02:37:28.862Z,8.70
2023-01-12T02:40:11.543Z,8.70
2023-01-12T02:42:50.500Z,8.70
2023-01-12T02:45:47.884Z,8.70
2023-01-12T02:48:27.269Z,8.70
2023-01-12T02:51:14.591Z,8.70
2023-01-12T02:54:01.398Z,8.70
2023-01-12T02:56:36.296Z,8.60
2023-01-12T02:59:09.048Z,8.60
2023-01-12T03:01:37.280Z,8.60
2023-01-12T03:04:07.811Z,8.60
2023-01-12T03:06:59.285Z,8.60
2023-01-12T03:09:30.153Z,8.60
2023-01-12T03:12:03.727Z,8.60
2023-01-12T03:14:33.795Z,8.60
2023-01-12T03:17:03.329Z,8.60
2023-01-12T03:19:32.983Z,8.60
2023-01-12T03:22:03.653Z,8.60
2023-01-12T03:24:49.954Z,8.60
2023-01-12T03:27:32.249Z,8.60
2023-01-12T03:30:10.212Z,8.60
2023-01-12T03:32:37.162Z,8.60
2023-01-12T03:35:05.705Z,8.50
2023-01-12T03:37:42.924Z,8.50
2023-01-12T03:40:22.460Z,8.50
2023-01-12T03:42:56.528Z,8.50
2023-01-12T03:45:50.272Z,8.50
2023-01-12T03:48:32.101Z,8.40
2023-01-12T03:51:12.111Z,8.50
2023-01-12T03:53:40.703Z,8.40
2023-01-12T03:56:11.108Z,8.40
2023-01-12T03:58:38.060Z,8.40
2023-01-12T04:01:05.710Z,8.40
2023-01-12T04:03:32.804Z,8.40
2023-01-12T04:05:59.727Z,8.30
2023-01-12T04:08:27.684Z,8.30
2023-01-12T04:10:54.583Z,8.30
2023-01-12T04:13:23.586Z,8.30
2023-01-12T04:15:50.413Z,8.30
2023-01-12T04:18:17.427Z,8.30
2023-01-12T04:20:44.227Z,8.30
2023-01-12T04:23:11.036Z,8.20
2023-01-12T04:25:37.795Z,8.20
2023-01-12T04:28:04.838Z,8.20
2023-01-12T04:30:33.476Z,8.20
2023-01-12T04:33:05.551Z,8.20
2023-01-12T04:35:32.372Z,8.20
2023-01-12T04:38:05.191Z,8.20
2023-01-12T04:40:31.959Z,8.20
2023-01-12T04:43:01.840Z,8.20
2023-01-12T04:45:33.554Z,8.20
2023-01-12T04:48:09.655Z,8.20
2023-01-12T04:50:38.197Z,8.20
2023-01-12T04:53:10.008Z,8.20
2023-01-12T04:55:40.255Z,8.20
2023-01-12T04:58:07.680Z,8.20
2023-01-12T05:00:37.018Z,8.20
2023-01-12T05:03:03.899Z,8.30
2023-01-12T05:05:32.547Z,8.30
2023-01-12T05:08:22.594Z,8.30
2023-01-12T05:10:51.023Z,8.30
2023-01-12T05:13:20.145Z,8.30
2023-01-12T05:15:47.201Z,8.30
2023-01-12T05:18:14.334Z,8.30
2023-01-12T05:20:41.268Z,8.40
2023-01-12T05:23:08.186Z,8.40
2023-01-12T05:25:35.651Z,8.40
2023-01-12T05:28:03.771Z,8.40
2023-01-12T05:30:31.990Z,8.40
2023-01-12T05:32:59.127Z,8.40
2023-01-12T05:35:25.976Z,8.50
2023-01-12T05:37:55.695Z,8.50
2023-01-12T05:40:22.487Z,8.50
2023-01-12T05:43:11.392Z,8.50
2023-01-12T05:45:38.914Z,8.50
2023-01-12T05:48:06.149Z,8.50
2023-01-12T05:50:33.058Z,8.50
2023-01-12T05:52:59.816Z,8.50
2023-01-12T05:55:26.826Z,8.50
2023-01-12T05:57:53.657Z,8.60
2023-01-12T06:00:20.752Z,8.60
2023-01-12T06:02:47.541Z,8.60
2023-01-12T06:05:14.893Z,8.60
2023-01-12T06:07:42.724Z,8.60
2023-01-12T06:10:10.332Z,8.60
2023-01-12T06:12:55.799Z,8.60
2023-01-12T06:15:23.701Z,8.70
2023-01-12T06:17:50.518Z,8.60
2023-01-12T06:20:17.528Z,8.70
2023-01-12T06:22:45.348Z,8.70
2023-01-12T06:25:12.686Z,8.70
2023-01-12T06:27:41.938Z,8.70
2023-01-12T06:30:09.717Z,8.70
2023-01-12T06:32:36.774Z,8.80
2023-01-12T06:35:17.996Z,8.80
2023-01-12T06:37:45.913Z,8.80
2023-01-12T06:40:13.751Z,8.80
2023-01-12T06:42:43.002Z,8.80
2023-01-12T06:45:10.722Z,8.90
2023-01-12T06:47:49.347Z,8.90
2023-01-12T06:50:16.497Z,8.90
2023-01-12T06:52:43.489Z,9.00
2023-01-12T06:55:10.712Z,9.00
2023-01-12T06:57:37.910Z,9.00
2023-01-12T07:00:06.331Z,9.10
2023-01-12T07:02:33.224Z,9.10
2023-01-12T07:05:00.190Z,9.10
2023-01-12T07:07:27.014Z,9.10
2023-01-12T07:09:53.864Z,9.20
2023-01-12T07:12:20.687Z,9.20
2023-01-12T07:14:47.570Z,9.20
2023-01-12T07:17:17.465Z,9.30
2023-01-12T07:19:44.509Z,9.30
2023-01-12T07:22:11.329Z,9.30
2023-01-12T07:24:38.217Z,9.40
2023-01-12T07:27:04.988Z,9.40
2023-01-12T07:29:31.859Z,9.50
2023-01-12T07:31:58.639Z,9.50
2023-01-12T07:34:25.471Z,9.50
2023-01-12T07:36:52.299Z,9.60
2023-01-12T07:39:19.386Z,9.60
2023-01-12T07:42:06.159Z,9.60
2023-01-12T07:44:33.110Z,9.70
2023-01-12T07:46:59.960Z,9.70
2023-01-12T07:49:28.470Z,9.70
2023-01-12T07:51:56.085Z,9.80
2023-01-12T07:54:23.308Z,9.80
2023-01-12T07:56:50.106Z,9.90
2023-01-12T07:59:17.744Z,9.90
2023-01-12T08:01:44.683Z,9.90
2023-01-12T08:04:11.542Z,10.00
2023-01-12T08:06:38.364Z,10.00
2023-01-12T08:09:05.473Z,10.00
2023-01-12T08:11:32.352Z,10.10
2023-01-12T08:13:59.437Z,10.10
2023-01-12T08:16:33.437Z,10.10
2023-01-12T08:19:09.779Z,10.10
2023-01-12T08:21:46.004Z,10.10
2023-01-12T08:24:26.276Z,10.10
2023-01-12T08:26:56.173Z,10.20
2023-01-12T08:29:40.197Z,10.20
2023-01-12T08:34:38.678Z,10.20
2023-01-12T08:37:08.071Z,10.20
2023-01-12T08:39:35.909Z,10.30
2023-01-12T08:42:03.322Z,10.30
2023-01-12T08:44:35.007Z,10.30
2023-01-12T08:47:03.903Z,10.30
2023-01-12T08:49:33.687Z,10.30
2023-01-12T08:52:00.721Z,10.30
2023-01-12T08:54:27.904Z,10.40
2023-01-12T08:56:55.780Z,10.40
2023-01-12T08:59:24.079Z,10.40
2023-01-12T09:01:50.982Z,10.40
2023-01-12T09:04:17.952Z,10.40
2023-01-12T09:06:46.753Z,10.40
2023-01-12T09:09:16.859Z,10.40
2023-01-12T09:11:44.626Z,10.40
2023-01-12T09:14:13.541Z,10.50
2023-01-12T09:16:41.248Z,10.50
2023-01-12T09:19:08.870Z,10.50
2023-01-12T09:21:40.693Z,10.50
2023-01-12T09:24:08.393Z,10.50
2023-01-12T09:26:41.366Z,10.50
2023-01-12T09:29:09.764Z,10.50
2023-01-12T09:31:37.882Z,10.50
2023-01-12T09:34:05.198Z,10.50
2023-01-12T09:36:34.893Z,10.60
2023-01-12T09:39:02.319Z,10.60
2023-01-12T09:41:53.380Z,10.60
2023-01-12T09:44:47.565Z,10.60
2023-01-12T09:47:28.916Z,10.60
2023-01-12T09:50:10.374Z,10.60
2023-01-12T09:53:17.990Z,10.60
2023-01-12T09:55:50.551Z,10.60
2023-01-12T09:58:29.445Z,10.70
2023-01-12T10:00:57.954Z,10.70
2023-01-12T10:03:39.773Z,10.70
2023-01-12T10:06:14.335Z,10.70
2023-01-12T10:08:56.941Z,10.80
2023-01-12T10:11:36.637Z,10.80
2023-01-12T10:14:03.594Z,10.90
2023-01-12T10:16:35.568Z,10.90
2023-01-12T10:19:17.259Z,10.90
2023-01-12T10:21:44.472Z,10.90
2023-01-12T10:24:13.158Z,11.00
2023-01-12T10:26:45.642Z,11.00
2023-01-12T10:29:12.830Z,11.00
2023-01-12T10:31:39.885Z,11.00
2023-01-12T10:34:51.631Z,11.00
2023-01-12T10:37:19.144Z,11.00
2023-01-12T10:39:46.995Z,11.00
2023-01-12T10:42:39.557Z,11.00
2023-01-12T10:45:16.618Z,11.00
2023-01-12T10:47:48.779Z,11.00
2023-01-12T10:50:28.071Z,11.00
2023-01-12T10:53:02.797Z,10.90
2023-01-12T10:55:33.231Z,11.00
2023-01-12T10:58:00.834Z,11.00
2023-01-12T11:00:28.904Z,10.90
2023-01-12T11:02:59.198Z,10.90
2023-01-12T11:05:33.982Z,10.90
2023-01-12T11:08:01.584Z,10.90
2023-01-12T11:10:36.978Z,10.90
2023-01-12T11:13:06.696Z,10.90
2023-01-12T11:15:39.341Z,10.90
2023-01-12T11:18:34.574Z,10.90
2023-01-12T11:21:14.927Z,10.90
2023-01-12T11:24:03.955Z,10.90
2023-01-12T11:27:06.752Z,10.90
2023-01-12T11:29:48.645Z,10.90
2023-01-12T11:32:41.489Z,10.90
2023-01-12T11:35:29.576Z,10.90
2023-01-12T11:38:01.235Z,10.90
2023-01-12T11:40:33.573Z,10.90
2023-01-12T11:44:03.081Z,10.90
2023-01-12T11:46:54.059Z,10.90
2023-01-12T11:49:47.795Z,10.90
2023-01-12T11:52:17.018Z,10.90
2023-01-12T11:54:45.103Z,10.90
2023-01-12T11:57:33.731Z,10.90
2023-01-12T12:00:38.335Z,10.90
2023-01-12T12:03:25.101Z,10.90
2023-01-12T12:06:24.609Z,10.90
2023-01-12T12:09:12.261Z,10.90
2023-01-12T12:12:07.884Z,10.90
2023-01-12T12:15:05.023Z,10.90
2023-01-12T12:17:50.371Z,10.90
2023-01-12T12:20:47.887Z,10.90
2023-01-12T12:23:34.809Z,10.90
2023-01-12T12:26:15.985Z,10.90
2023-01-12T12:28:54.888Z,10.90
2023-01-12T12:31:53.750Z,10.90
2023-01-12T12:34:43.336Z,10.90
2023-01-12T12:37:34.156Z,10.90
2023-01-12T12:40:10.154Z,10.90
2023-01-12T12:43:18.655Z,10.90
2023-01-12T12:46:03.088Z,10.90
2023-01-12T12:48:44.725Z,10.90
2023-01-12T12:51:17.059Z,10.90
2023-01-12T12:53:50.416Z,10.90
2023-01-12T12:56:20.080Z,10.90
2023-01-12T12:58:47.925Z,10.90
2023-01-12T13:01:23.734Z,10.90
2023-01-12T13:04:01.610Z,10.90
2023-01-12T13:06:39.243Z,10.90
2023-01-12T13:09:11.688Z,10.90
2023-01-12T13:11:58.861Z,10.90
2023-01-12T13:14:28.249Z,10.80
2023-01-12T13:16:58.351Z,10.80
2023-01-12T13:19:44.662Z,10.80
2023-01-12T13:22:17.740Z,10.80
2023-01-12T13:24:46.498Z,10.80
2023-01-12T13:27:50.984Z,10.80
2023-01-12T13:30:26.693Z,10.80
2023-01-12T13:32:53.392Z,10.80
2023-01-12T13:35:33.549Z,10.80
2023-01-12T13:38:07.931Z,10.80
2023-01-12T13:40:35.125Z,10.80
2023-01-12T13:43:16.752Z,10.80
2023-01-12T13:46:11.367Z,10.70
2023-01-12T13:48:44.071Z,10.70
2023-01-12T13:51:18.664Z,10.70
2023-01-12T13:54:00.980Z,10.70
2023-01-12T13:56:28.102Z,10.70
2023-01-12T13:59:02.998Z,10.70
2023-01-12T14:01:39.450Z,10.70
2023-01-12T14:04:36.802Z,10.70
2023-01-12T14:07:35.629Z,10.70
2023-01-12T14:10:32.038Z,10.70
2023-01-12T14:13:27.599Z,10.70
2023-01-12T14:16:20.791Z,10.60
2023-01-12T14:18:49.305Z,10.60
2023-01-12T14:21:43.990Z,10.60
2023-01-12T14:24:21.117Z,10.60
2023-01-12T14:26:48.095Z,10.60
2023-01-12T14:29:15.990Z,10.60
2023-01-12T14:31:53.739Z,10.60
2023-01-12T14:34:36.233Z,10.60
2023-01-12T14:37:07.889Z,10.60
2023-01-12T14:39:41.330Z,10.60
2023-01-12T14:42:37.592Z,10.60
2023-01-12T14:45:44.540Z,10.60
2023-01-12T14:48:29.536Z,10.60
2023-01-12T14:51:37.841Z,10.50
2023-01-12T14:54:07.809Z,10.50
2023-01-12T14:56:43.950Z,10.50
2023-01-12T14:59:23.816Z,10.60
2023-01-12T15:02:08.273Z,10.60
2023-01-12T15:04:36.247Z,10.50
2023-01-12T15:07:10.313Z,10.60
2023-01-12T15:09:53.641Z,10.50
2023-01-12T15:12:43.831Z,10.50
2023-01-12T15:15:56.816Z,10.60
2023-01-12T15:18:42.522Z,10.50
2023-01-12T15:21:29.195Z,10.50
2023-01-12T15:24:15.501Z,10.50
2023-01-12T15:26:43.299Z,10.50
2023-01-12T15:29:10.072Z,10.50
2023-01-12T15:31:38.243Z,10.50
2023-01-12T15:34:06.293Z,10.40
2023-01-12T15:36:33.080Z,10.40
2023-01-12T15:39:00.078Z,10.40
2023-01-12T15:41:48.726Z,10.40
2023-01-12T15:44:17.742Z,10.40
2023-01-12T15:46:47.680Z,10.40
2023-01-12T15:49:16.116Z,10.40
2023-01-12T15:51:47.159Z,10.40
2023-01-12T15:54:17.265Z,10.40
2023-01-12T15:56:44.126Z,10.40
2023-01-12T15:59:11.055Z,10.50
2023-01-12T16:01:44.270Z,10.40
2023-01-12T16:04:42.048Z,10.40
2023-01-12T16:07:09.511Z,10.40
2023-01-12T16:09:36.451Z,10.40
2023-01-12T16:12:03.409Z,10.40
2023-01-12T16:14:30.146Z,10.40
2023-01-12T16:16:56.859Z,10.40
2023-01-12T16:19:24.147Z,10.40
2023-01-12T16:21:51.669Z,10.40
2023-01-12T16:24:18.516Z,10.40
2023-01-12T16:26:46.100Z,10.40
2023-01-12T16:29:12.971Z,10.40
2023-01-12T16:31:40.974Z,10.40
2023-01-12T16:34:07.774Z,10.40
2023-01-12T16:36:34.659Z,10.40
2023-01-12T16:39:01.718Z,10.40
2023-01-12T16:41:28.555Z,10.40
2023-01-12T16:43:58.534Z,10.30
2023-01-12T16:46:25.436Z,10.30
2023-01-12T16:48:55.257Z,10.30
2023-01-12T16:51:22.090Z,10.30
2023-01-12T16:53:48.878Z,10.40
2023-01-12T16:56:16.595Z,10.30
2023-01-12T16:58:48.191Z,10.30
2023-01-12T17:01:18.514Z,10.30
2023-01-12T17:03:45.603Z,10.30
2023-01-12T17:06:17.291Z,10.30
2023-01-12T17:08:44.787Z,10.30
2023-01-12T17:11:15.846Z,10.30
2023-01-12T17:13:42.953Z,10.30
2023-01-12T17:16:11.021Z,10.40
2023-01-12T17:18:39.103Z,10.30
2023-01-12T17:21:11.325Z,10.30
2023-01-12T17:23:43.747Z,10.30
2023-01-12T17:26:18.972Z,10.30
2023-01-12T17:28:47.917Z,10.30
2023-01-12T17:31:18.358Z,10.30
2023-01-12T17:33:47.684Z,10.30
2023-01-12T17:36:14.870Z,10.30
2023-01-12T17:38:45.245Z,10.30
2023-01-12T17:41:33.826Z,10.30
2023-01-12T17:44:02.471Z,10.30
2023-01-12T17:46:29.940Z,10.30
2023-01-12T17:49:01.655Z,10.40
2023-01-12T17:51:28.770Z,10.40
2023-01-12T17:53:56.775Z,10.40
2023-01-12T17:56:24.589Z,10.40
2023-01-12T17:58:52.821Z,10.40
2023-01-12T18:01:20.716Z,10.40
2023-01-12T18:03:47.623Z,10.40
2023-01-12T18:06:18.614Z,10.40
2023-01-12T18:08:53.463Z,10.40
2023-01-12T18:11:21.067Z,10.40
2023-01-12T18:13:48.129Z,10.40
2023-01-12T18:16:16.146Z,10.40
2023-01-12T18:18:44.343Z,10.40
2023-01-12T18:21:14.200Z,10.40
2023-01-12T18:23:43.446Z,10.40
2023-01-12T18:26:14.072Z,10.40
2023-01-12T18:28:41.716Z,10.40
2023-01-12T18:31:20.510Z,10.40
2023-01-12T18:34:08.069Z,10.40
2023-01-12T18:36:38.028Z,10.40
2023-01-12T18:39:07.257Z,10.40
2023-01-12T18:41:53.972Z,10.40
2023-01-12T18:44:22.671Z,10.40
2023-01-12T18:47:07.947Z,10.40
2023-01-12T18:49:36.146Z,10.40
2023-01-12T18:52:22.949Z,10.40
2023-01-12T18:54:53.898Z,10.40
2023-01-12T18:57:26.231Z,10.40
2023-01-12T18:59:57.405Z,10.40
2023-01-12T19:02:24.454Z,10.40
2023-01-12T19:04:51.321Z,10.40
2023-01-12T19:07:43.778Z,10.40
2023-01-12T19:10:10.756Z,10.30
2023-01-12T19:12:37.703Z,10.30
2023-01-12T19:15:23.519Z,10.30
2023-01-12T19:17:50.342Z,10.30
2023-01-12T19:20:19.435Z,10.30
2023-01-12T19:23:05.155Z,10.30
2023-01-12T19:25:50.307Z,10.30
2023-01-12T19:28:35.936Z,10.30
2023-01-12T19:31:05.974Z,10.30
2023-01-12T19:33:33.046Z,10.30
2023-01-12T19:36:08.890Z,10.30
2023-01-12T19:38:39.480Z,10.30
2023-01-12T19:41:34.487Z,10.30
2023-01-12T19:44:05.306Z,10.30
2023-01-12T19:46:33.191Z,10.30
2023-01-12T19:49:00.229Z,10.30
2023-01-12T19:51:27.033Z,10.30
2023-01-12T19:53:56.010Z,10.30
2023-01-12T19:56:22.855Z,10.30
2023-01-12T19:58:51.379Z,10.30
2023-01-12T20:01:23.045Z,10.30
2023-01-12T20:03:51.004Z,10.30
2023-01-12T20:06:18.106Z,10.30
2023-01-12T20:08:45.866Z,10.20
2023-01-12T20:11:12.701Z,10.20
2023-01-12T20:13:39.595Z,10.20
2023-01-12T20:16:08.199Z,10.20
2023-01-12T20:18:35.904Z,10.20
2023-01-12T20:21:08.613Z,10.10
2023-01-12T20:23:35.600Z,10.10
2023-01-12T20:26:06.365Z,10.10
2023-01-12T20:28:33.264Z,10.10
2023-01-12T20:31:00.154Z,10.10
2023-01-12T20:33:28.440Z,10.10
2023-01-12T20:35:55.262Z,10.10
2023-01-12T20:38:22.685Z,10.10
2023-01-12T20:40:50.258Z,10.00
2023-01-12T20:43:17.064Z,10.00
2023-01-12T20:45:44.285Z,9.80
2023-01-12T20:48:15.563Z,9.70
2023-01-12T20:50:44.496Z,9.60
2023-01-12T20:53:12.045Z,9.50
2023-01-12T20:55:44.577Z,9.50
2023-01-12T20:58:12.017Z,9.50
2023-01-12T21:00:40.060Z,9.50
2023-01-12T21:03:07.034Z,9.50
2023-01-12T21:05:34.968Z,9.50
2023-01-12T21:08:07.991Z,9.50
2023-01-12T21:10:37.145Z,9.50
2023-01-12T21:13:04.277Z,9.60
2023-01-12T21:15:31.737Z,9.60
2023-01-12T21:17:58.639Z,9.60
2023-01-12T21:20:25.471Z,9.60
2023-01-12T21:22:52.273Z,9.60
2023-01-12T21:25:21.365Z,9.60
2023-01-12T21:27:48.281Z,9.60
2023-01-12T21:30:15.254Z,9.60
2023-01-12T21:32:43.476Z,9.50
2023-01-12T21:35:13.126Z,9.50
2023-01-12T21:37:40.031Z,9.50
2023-01-12T21:40:07.902Z,9.40
2023-01-12T21:42:53.221Z,9.40
2023-01-12T21:45:20.370Z,9.40
2023-01-12T21:47:49.282Z,9.30
2023-01-12T21:50:16.543Z,9.30
2023-01-12T21:52:43.470Z,9.30
2023-01-12T21:55:11.881Z,9.30
2023-01-12T21:57:38.964Z,9.20
2023-01-12T22:00:06.689Z,9.20
2023-01-12T22:02:36.600Z,9.10
2023-01-12T22:05:03.857Z,9.10
2023-01-12T22:07:30.696Z,9.00
2023-01-12T22:10:17.440Z,8.90
2023-01-12T22:12:47.790Z,8.90
2023-01-12T22:15:14.888Z,8.80
2023-01-12T22:17:42.132Z,8.80
2023-01-12T22:20:10.789Z,8.70
2023-01-12T22:22:38.805Z,8.70
2023-01-12T22:25:07.241Z,8.80
2023-01-12T22:27:35.187Z,8.70
2023-01-12T22:30:03.001Z,8.70
2023-01-12T22:32:30.265Z,8.80
2023-01-12T22:34:58.952Z,8.80
2023-01-12T22:37:26.748Z,8.80
2023-01-12T22:39:55.487Z,8.70
2023-01-12T22:42:46.089Z,8.70
2023-01-12T22:45:17.158Z,8.70
2023-01-12T22:47:48.545Z,8.70
2023-01-12T22:50:16.592Z,8.60
2023-01-12T22:52:43.412Z,8.60
2023-01-12T22:55:10.226Z,8.50
2023-01-12T22:57:37.009Z,8.50
2023-01-12T23:00:04.988Z,8.50
2023-01-12T23:02:50.371Z,8.40
2023-01-12T23:05:17.783Z,8.40
2023-01-12T23:07:44.694Z,8.40
2023-01-12T23:10:11.494Z,8.40
2023-01-12T23:12:38.302Z,8.40
2023-01-12T23:15:05.605Z,8.50
2023-01-12T23:17:33.073Z,8.60
2023-01-12T23:19:59.845Z,8.60
2023-01-12T23:22:29.548Z,8.70
2023-01-12T23:24:56.858Z,8.60
2023-01-12T23:27:23.588Z,8.70
2023-01-12T23:29:50.401Z,8.60
2023-01-12T23:32:17.132Z,8.60
2023-01-12T23:34:43.887Z,8.60
2023-01-12T23:37:10.645Z,8.50
2023-01-12T23:39:37.469Z,8.50
2023-01-12T23:42:04.338Z,8.40
2023-01-12T23:44:31.171Z,8.40
2023-01-12T23:47:02.917Z,8.30
2023-01-12T23:49:29.676Z,8.30
2023-01-12T23:51:56.505Z,8.20
2023-01-12T23:54:24.399Z,8.20
2023-01-12T23:56:53.264Z,8.10
2023-01-12T23:59:20.144Z,8.00
