createdAt,value
2023-05-12T00:00:07.530Z,1.87
2023-05-12T00:02:34.367Z,1.80
2023-05-12T00:05:01.619Z,1.70
2023-05-12T00:07:28.440Z,1.80
2023-05-12T00:09:55.171Z,1.83
2023-05-12T00:12:21.811Z,1.83
2023-05-12T00:14:48.477Z,2.17
2023-05-12T00:17:15.181Z,2.00
2023-05-12T00:19:43.951Z,1.87
2023-05-12T00:22:13.667Z,2.03
2023-05-12T00:24:40.410Z,1.57
2023-05-12T00:27:07.470Z,1.70
2023-05-12T00:29:34.534Z,1.83
2023-05-12T00:32:01.229Z,1.80
2023-05-12T00:34:28.512Z,2.00
2023-05-12T00:36:55.535Z,1.90
2023-05-12T00:39:23.117Z,2.20
2023-05-12T00:41:56.302Z,2.37
2023-05-12T00:44:23.026Z,1.90
2023-05-12T00:46:50.269Z,1.97
2023-05-12T00:49:17.130Z,2.00
2023-05-12T00:51:43.960Z,2.10
2023-05-12T00:54:10.637Z,2.10
2023-05-12T00:56:39.389Z,2.00
2023-05-12T00:59:06.824Z,2.07
2023-05-12T01:01:34.464Z,1.90
2023-05-12T01:04:01.898Z,2.17
2023-05-12T01:06:57.471Z,2.00
2023-05-12T01:09:24.228Z,2.20
2023-05-12T01:11:51.243Z,2.10
2023-05-12T01:14:17.881Z,1.83
2023-05-12T01:16:50.471Z,2.07
2023-05-12T01:19:40.072Z,2.10
2023-05-12T01:22:22.875Z,2.40
2023-05-12T01:24:58.124Z,2.10
2023-05-12T01:27:26.177Z,2.33
2023-05-12T01:29:53.730Z,2.47
2023-05-12T01:32:20.878Z,2.33
2023-05-12T01:34:47.591Z,2.57
2023-05-12T01:37:14.235Z,2.47
2023-05-12T01:39:41.419Z,2.30
2023-05-12T01:42:08.241Z,2.60
2023-05-12T01:44:35.032Z,2.70
2023-05-12T01:47:02.025Z,2.43
2023-05-12T01:49:28.892Z,2.63
2023-05-12T01:51:55.782Z,2.43
2023-05-12T01:54:22.428Z,3.00
2023-05-12T01:56:49.082Z,2.80
2023-05-12T01:59:16.087Z,3.07
2023-05-12T02:01:42.809Z,2.83
2023-05-12T02:04:09.589Z,3.37
2023-05-12T02:06:36.471Z,3.23
2023-05-12T02:09:03.368Z,3.40
2023-05-12T02:11:30.100Z,3.30
2023-05-12T02:13:56.996Z,3.27
2023-05-12T02:16:23.849Z,3.30
2023-05-12T02:18:50.543Z,3.13
2023-05-12T02:21:17.316Z,3.20
2023-05-12T02:23:44.184Z,3.60
2023-05-12T02:26:10.855Z,3.73
2023-05-12T02:28:37.706Z,3.70
2023-05-12T02:31:04.470Z,3.27
2023-05-12T02:33:31.336Z,3.80
2023-05-12T02:35:57.977Z,3.80
2023-05-12T02:38:24.629Z,4.07
2023-05-12T02:40:51.277Z,4.00
2023-05-12T02:43:17.969Z,4.17
2023-05-12T02:45:44.648Z,4.13
2023-05-12T02:48:11.404Z,4.03
2023-05-12T02:50:38.072Z,4.40
2023-05-12T02:53:04.753Z,4.13
2023-05-12T02:55:31.400Z,4.30
2023-05-12T02:57:58.077Z,4.17
2023-05-12T03:00:24.784Z,3.87
2023-05-12T03:02:51.719Z,4.17
2023-05-12T03:05:18.535Z,4.30
2023-05-12T03:07:45.599Z,4.20
2023-05-12T03:10:12.664Z,4.33
2023-05-12T03:12:39.405Z,4.60
2023-05-12T03:15:06.807Z,4.10
2023-05-12T03:17:33.539Z,3.97
2023-05-12T03:20:00.211Z,4.17
2023-05-12T03:22:27.027Z,4.13
2023-05-12T03:24:53.729Z,4.40
2023-05-12T03:27:20.381Z,4.43
2023-05-12T03:29:47.549Z,4.40
2023-05-12T03:32:14.231Z,4.20
2023-05-12T03:34:41.078Z,4.10
2023-05-12T03:37:07.966Z,4.03
2023-05-12T03:39:34.603Z,4.13
2023-05-12T03:42:01.245Z,4.30
2023-05-12T03:44:27.893Z,4.50
2023-05-12T03:46:54.598Z,4.20
2023-05-12T03:49:21.749Z,4.00
2023-05-12T03:51:48.412Z,4.00
2023-05-12T03:54:15.082Z,4.20
2023-05-12T03:56:41.756Z,4.27
2023-05-12T03:59:08.401Z,4.47
2023-05-12T04:01:35.703Z,4.10
2023-05-12T04:04:02.433Z,3.80
2023-05-12T04:06:29.576Z,4.30
2023-05-12T04:08:56.212Z,4.60
2023-05-12T04:11:23.568Z,4.57
2023-05-12T04:13:50.687Z,4.30
2023-05-12T04:16:17.348Z,4.10
2023-05-12T04:18:44.175Z,4.37
2023-05-12T04:21:10.858Z,4.47
2023-05-12T04:23:37.972Z,4.57
2023-05-12T04:26:05.299Z,4.23
2023-05-12T04:28:32.145Z,4.10
2023-05-12T04:31:05.281Z,3.83
2023-05-12T04:33:31.998Z,4.30
2023-05-12T04:35:58.897Z,4.00
2023-05-12T04:38:26.180Z,3.73
2023-05-12T04:40:57.531Z,3.83
2023-05-12T04:45:55.382Z,4.20
2023-05-12T04:48:22.349Z,4.03
2023-05-12T04:50:49.299Z,3.47
2023-05-12T04:53:16.711Z,4.07
2023-05-12T04:55:45.818Z,3.80
2023-05-12T04:58:16.204Z,3.90
2023-05-12T05:00:42.918Z,4.13
2023-05-12T05:03:09.824Z,4.00
2023-05-12T05:05:36.533Z,3.70
2023-05-12T05:08:03.170Z,3.60
2023-05-12T05:10:29.825Z,3.77
2023-05-12T05:12:56.633Z,4.00
2023-05-12T05:15:23.572Z,3.60
2023-05-12T05:17:50.348Z,3.70
2023-05-12T05:20:17.535Z,3.63
2023-05-12T05:22:44.284Z,3.70
2023-05-12T05:25:11.283Z,3.30
2023-05-12T05:27:38.898Z,3.53
2023-05-12T05:30:07.936Z,3.70
2023-05-12T05:32:36.199Z,3.43
2023-05-12T05:35:03.329Z,3.60
2023-05-12T05:37:30.021Z,4.17
2023-05-12T05:39:56.746Z,3.77
2023-05-12T05:42:23.413Z,3.90
2023-05-12T05:44:50.062Z,4.50
2023-05-12T05:47:16.687Z,3.90
2023-05-12T05:49:43.511Z,4.50
2023-05-12T05:52:10.409Z,4.27
2023-05-12T05:54:37.027Z,4.50
2023-05-12T05:57:03.782Z,4.70
2023-05-12T05:59:30.499Z,4.87
2023-05-12T06:01:57.181Z,4.80
2023-05-12T06:04:23.914Z,5.47
2023-05-12T06:06:50.633Z,5.47
2023-05-12T06:09:17.662Z,5.37
2023-05-12T06:11:44.576Z,5.60
2023-05-12T06:14:11.692Z,4.87
2023-05-12T06:16:38.376Z,4.87
2023-05-12T06:19:05.265Z,4.83
2023-05-12T06:21:33.380Z,4.93
2023-05-12T06:24:00.167Z,5.00
2023-05-12T06:26:26.903Z,4.70
2023-05-12T06:28:53.544Z,5.00
2023-05-12T06:31:20.328Z,5.00
2023-05-12T06:33:47.224Z,5.13
2023-05-12T06:36:14.145Z,5.40
2023-05-12T06:38:40.806Z,5.33
2023-05-12T06:41:07.475Z,4.77
2023-05-12T06:43:34.167Z,5.40
2023-05-12T06:46:02.035Z,5.20
2023-05-12T06:48:28.695Z,4.90
2023-05-12T06:50:55.415Z,5.17
2023-05-12T06:53:24.924Z,4.67
2023-05-12T06:55:53.589Z,4.70
2023-05-12T06:58:21.993Z,4.87
2023-05-12T07:00:48.824Z,4.87
2023-05-12T07:03:16.527Z,4.37
2023-05-12T07:05:43.377Z,4.80
2023-05-12T07:08:10.346Z,4.50
2023-05-12T07:10:37.994Z,4.13
2023-05-12T07:13:04.889Z,4.50
2023-05-12T07:15:32.952Z,4.17
2023-05-12T07:17:59.807Z,4.30
2023-05-12T07:20:26.488Z,4.30
2023-05-12T07:22:54.706Z,4.13
2023-05-12T07:25:22.232Z,4.63
2023-05-12T07:27:49.894Z,3.90
2023-05-12T07:30:17.125Z,4.03
2023-05-12T07:32:44.703Z,3.90
2023-05-12T07:35:11.350Z,4.10
2023-05-12T07:37:38.086Z,4.10
2023-05-12T07:40:05.105Z,4.30
2023-05-12T07:42:31.763Z,4.00
2023-05-12T07:44:58.525Z,4.10
2023-05-12T07:47:25.382Z,3.97
2023-05-12T07:49:52.034Z,3.63
2023-05-12T07:52:18.723Z,3.67
2023-05-12T07:54:45.452Z,3.40
2023-05-12T07:57:12.172Z,3.20
2023-05-12T07:59:41.215Z,3.23
2023-05-12T08:02:08.035Z,3.20
2023-05-12T08:04:34.813Z,2.87
2023-05-12T08:07:01.499Z,2.93
2023-05-12T08:09:28.155Z,2.80
2023-05-12T08:11:54.912Z,2.90
2023-05-12T08:14:22.665Z,2.90
2023-05-12T08:16:49.422Z,3.00
2023-05-12T08:19:16.910Z,2.90
2023-05-12T08:21:43.536Z,2.60
2023-05-12T08:24:10.275Z,2.20
2023-05-12T08:26:37.017Z,2.47
2023-05-12T08:29:04.753Z,3.27
2023-05-12T08:31:32.163Z,2.77
2023-05-12T08:34:08.912Z,2.80
2023-05-12T08:36:36.889Z,2.73
2023-05-12T08:39:04.254Z,3.17
2023-05-12T08:41:56.822Z,2.70
2023-05-12T08:44:24.758Z,3.57
2023-05-12T08:46:52.694Z,2.50
2023-05-12T08:49:21.217Z,2.40
2023-05-12T08:51:57.240Z,3.20
2023-05-12T08:54:27.535Z,3.20
2023-05-12T08:59:24.500Z,2.20
2023-05-12T09:01:52.667Z,1.80
2023-05-12T09:04:20.005Z,2.73
2023-05-12T09:06:46.907Z,2.50
2023-05-12T09:09:15.661Z,2.40
2023-05-12T09:11:43.120Z,2.70
2023-05-12T09:14:23.024Z,2.20
2023-05-12T09:16:50.773Z,2.27
2023-05-12T09:19:21.327Z,2.03
2023-05-12T09:21:48.484Z,2.40
2023-05-12T09:24:15.269Z,1.90
2023-05-12T09:26:52.821Z,1.83
2023-05-12T09:29:30.559Z,2.10
2023-05-12T09:31:59.920Z,2.60
2023-05-12T09:34:31.665Z,2.20
2023-05-12T09:37:00.058Z,2.10
2023-05-12T09:39:27.150Z,2.30
2023-05-12T09:41:53.889Z,2.57
2023-05-12T09:44:21.286Z,2.10
2023-05-12T09:46:48.460Z,2.07
2023-05-12T09:49:25.468Z,1.50
2023-05-12T09:51:54.037Z,1.70
2023-05-12T09:54:28.406Z,2.13
2023-05-12T09:57:03.632Z,1.70
2023-05-12T09:59:38.459Z,1.60
2023-05-12T10:02:09.429Z,1.70
2023-05-12T10:04:50.752Z,1.53
2023-05-12T10:07:19.233Z,1.07
2023-05-12T10:09:48.477Z,1.70
2023-05-12T10:12:16.622Z,1.50
2023-05-12T10:14:43.418Z,1.30
2023-05-12T10:17:10.197Z,1.40
2023-05-12T10:19:38.754Z,1.50
2023-05-12T10:22:06.933Z,1.70
2023-05-12T10:24:33.899Z,1.40
2023-05-12T10:27:01.683Z,1.37
2023-05-12T10:29:30.328Z,1.40
2023-05-12T10:31:57.921Z,1.43
2023-05-12T10:34:30.451Z,1.80
2023-05-12T10:36:58.628Z,1.50
2023-05-12T10:39:29.827Z,1.83
2023-05-12T10:42:06.622Z,1.87
2023-05-12T10:44:39.491Z,1.90
2023-05-12T10:47:18.597Z,1.60
2023-05-12T10:49:46.340Z,1.40
2023-05-12T10:52:19.393Z,1.73
2023-05-12T10:54:47.645Z,1.30
2023-05-12T10:57:20.984Z,1.80
2023-05-12T10:59:59.564Z,1.80
2023-05-12T11:02:33.826Z,1.73
2023-05-12T11:05:06.790Z,1.77
2023-05-12T11:07:35.259Z,1.70
2023-05-12T11:10:05.246Z,1.60
2023-05-12T11:12:35.418Z,1.50
2023-05-12T11:15:03.350Z,1.70
2023-05-12T11:17:30.216Z,1.40
2023-05-12T11:19:57.140Z,1.40
2023-05-12T11:22:24.340Z,1.30
2023-05-12T11:24:52.832Z,1.50
2023-05-12T11:27:23.314Z,1.40
2023-05-12T11:30:01.371Z,1.37
2023-05-12T11:32:29.516Z,1.50
2023-05-12T11:34:56.523Z,1.50
2023-05-12T11:37:23.293Z,1.73
2023-05-12T11:39:50.067Z,1.83
2023-05-12T11:42:19.674Z,1.60
2023-05-12T11:44:48.861Z,2.00
2023-05-12T11:47:16.965Z,1.53
2023-05-12T11:49:56.921Z,1.40
2023-05-12T11:52:24.877Z,1.30
2023-05-12T11:54:52.569Z,1.40
2023-05-12T11:57:29.577Z,1.33
2023-05-12T11:59:57.980Z,1.47
2023-05-12T12:02:24.728Z,1.50
2023-05-12T12:04:51.452Z,1.50
2023-05-12T12:07:29.140Z,1.40
2023-05-12T12:09:55.825Z,1.47
2023-05-12T12:12:22.593Z,1.40
2023-05-12T12:14:49.269Z,1.47
2023-05-12T12:17:15.937Z,1.47
2023-05-12T12:19:42.711Z,1.60
2023-05-12T12:22:09.523Z,1.50
2023-05-12T12:24:36.328Z,1.43
2023-05-12T12:27:03.356Z,1.57
2023-05-12T12:29:30.027Z,1.43
2023-05-12T12:31:56.699Z,1.47
2023-05-12T12:34:23.537Z,1.50
2023-05-12T12:36:50.398Z,1.30
2023-05-12T12:39:19.650Z,1.50
2023-05-12T12:41:48.080Z,1.40
2023-05-12T12:44:15.171Z,1.40
2023-05-12T12:46:42.172Z,1.60
2023-05-12T12:49:09.106Z,1.37
2023-05-12T12:51:45.074Z,1.77
2023-05-12T12:54:12.687Z,2.47
2023-05-12T12:56:39.402Z,2.00
2023-05-12T12:59:06.481Z,2.40
2023-05-12T13:01:34.002Z,2.63
2023-05-12T13:04:01.197Z,2.40
2023-05-12T13:06:29.223Z,2.73
2023-05-12T13:08:56.516Z,2.37
2023-05-12T13:11:23.282Z,2.70
2023-05-12T13:13:49.967Z,2.50
2023-05-12T13:16:17.135Z,2.60
2023-05-12T13:18:44.101Z,2.97
2023-05-12T13:21:10.780Z,2.90
2023-05-12T13:23:37.489Z,2.40
2023-05-12T13:26:04.321Z,2.57
2023-05-12T13:28:31.078Z,2.60
2023-05-12T13:30:57.948Z,2.70
2023-05-12T13:33:24.642Z,2.87
2023-05-12T13:35:51.375Z,3.17
2023-05-12T13:38:18.188Z,3.30
2023-05-12T13:40:45.008Z,3.07
2023-05-12T13:43:12.620Z,3.10
2023-05-12T13:45:39.289Z,3.10
2023-05-12T13:48:06.199Z,3.37
2023-05-12T13:50:33.752Z,3.07
2023-05-12T13:53:00.892Z,3.30
2023-05-12T13:55:27.702Z,3.23
2023-05-12T13:57:54.529Z,2.63
2023-05-12T14:00:21.342Z,3.23
2023-05-12T14:02:48.054Z,3.17
2023-05-12T14:05:14.840Z,3.10
2023-05-12T14:07:42.677Z,2.93
2023-05-12T14:10:10.148Z,2.63
2023-05-12T14:12:42.632Z,2.70
2023-05-12T14:15:26.077Z,2.80
2023-05-12T14:17:56.893Z,2.67
2023-05-12T14:20:23.560Z,2.60
2023-05-12T14:22:50.871Z,2.63
2023-05-12T14:25:17.516Z,2.70
2023-05-12T14:27:45.298Z,2.67
2023-05-12T14:30:12.394Z,2.60
2023-05-12T14:32:39.072Z,2.60
2023-05-12T14:35:07.710Z,2.60
2023-05-12T14:37:35.039Z,3.33
2023-05-12T14:40:01.891Z,2.90
2023-05-12T14:42:29.449Z,2.70
2023-05-12T14:44:58.795Z,3.10
2023-05-12T14:47:25.500Z,2.43
2023-05-12T14:49:52.221Z,3.07
2023-05-12T14:52:18.843Z,2.80
2023-05-12T14:54:45.989Z,2.70
2023-05-12T14:57:13.841Z,2.60
2023-05-12T14:59:40.725Z,2.60
2023-05-12T15:02:07.761Z,2.40
2023-05-12T15:04:34.581Z,2.50
2023-05-12T15:07:01.696Z,2.50
2023-05-12T15:09:28.429Z,2.50
2023-05-12T15:11:55.488Z,2.50
2023-05-12T15:14:22.232Z,2.40
2023-05-12T15:16:49.402Z,2.40
2023-05-12T15:19:17.489Z,2.27
2023-05-12T15:21:44.307Z,2.20
2023-05-12T15:24:10.952Z,2.30
2023-05-12T15:26:40.034Z,2.27
2023-05-12T15:29:07.362Z,2.23
2023-05-12T15:31:34.377Z,2.20
2023-05-12T15:34:01.095Z,2.23
2023-05-12T15:36:27.775Z,2.10
2023-05-12T15:38:54.403Z,2.30
2023-05-12T15:41:21.545Z,2.23
2023-05-12T15:43:48.238Z,2.13
2023-05-12T15:46:14.964Z,1.97
2023-05-12T15:48:41.686Z,1.80
2023-05-12T15:51:08.321Z,2.00
2023-05-12T15:53:34.972Z,2.00
2023-05-12T15:56:02.573Z,1.93
2023-05-12T15:58:29.521Z,2.37
2023-05-12T16:00:56.528Z,2.10
2023-05-12T16:03:23.860Z,2.20
2023-05-12T16:05:50.682Z,1.93
2023-05-12T16:08:17.435Z,2.17
2023-05-12T16:10:44.205Z,1.93
2023-05-12T16:13:10.859Z,1.93
2023-05-12T16:15:37.629Z,2.00
2023-05-12T16:18:05.870Z,2.10
2023-05-12T16:20:33.721Z,2.00
2023-05-12T16:23:00.472Z,2.03
2023-05-12T16:25:27.251Z,2.00
2023-05-12T16:27:53.923Z,1.90
2023-05-12T16:30:20.928Z,2.10
2023-05-12T16:32:47.711Z,2.10
2023-05-12T16:35:14.546Z,1.80
2023-05-12T16:37:41.403Z,2.07
2023-05-12T16:40:09.648Z,2.20
2023-05-12T16:42:36.611Z,2.10
2023-05-12T16:45:03.576Z,2.27
2023-05-12T16:47:30.309Z,2.10
2023-05-12T16:49:59.163Z,1.80
2023-05-12T16:52:26.424Z,2.00
2023-05-12T16:54:53.265Z,2.10
2023-05-12T16:57:20.936Z,2.07
2023-05-12T16:59:50.396Z,2.10
2023-05-12T17:02:17.351Z,1.80
2023-05-12T17:04:44.687Z,2.20
2023-05-12T17:07:11.421Z,2.00
2023-05-12T17:09:38.078Z,2.10
2023-05-12T17:12:06.693Z,1.80
2023-05-12T17:14:34.903Z,1.90
2023-05-12T17:17:02.221Z,1.90
2023-05-12T17:19:29.072Z,2.07
2023-05-12T17:21:55.837Z,1.93
2023-05-12T17:24:22.488Z,2.00
2023-05-12T17:26:49.256Z,2.10
2023-05-12T17:29:15.894Z,2.00
2023-05-12T17:31:42.986Z,2.13
2023-05-12T17:34:09.712Z,1.87
2023-05-12T17:36:36.456Z,2.00
2023-05-12T17:39:03.531Z,1.90
2023-05-12T17:41:30.177Z,1.90
2023-05-12T17:43:56.840Z,2.00
2023-05-12T17:46:23.544Z,2.00
2023-05-12T17:48:50.568Z,1.83
2023-05-12T17:51:18.351Z,1.60
2023-05-12T17:53:47.999Z,1.80
2023-05-12T17:56:14.655Z,1.93
2023-05-12T17:58:42.060Z,1.90
2023-05-12T18:01:08.755Z,1.80
2023-05-12T18:03:35.807Z,1.87
2023-05-12T18:06:02.588Z,1.60
2023-05-12T18:08:29.211Z,1.60
2023-05-12T18:10:55.853Z,1.60
2023-05-12T18:13:22.631Z,1.50
2023-05-12T18:15:50.028Z,1.60
2023-05-12T18:18:17.681Z,1.63
2023-05-12T18:20:44.329Z,1.43
2023-05-12T18:23:10.965Z,1.47
2023-05-12T18:25:37.876Z,1.60
2023-05-12T18:28:06.499Z,1.50
2023-05-12T18:30:33.527Z,1.40
2023-05-12T18:33:00.548Z,1.47
2023-05-12T18:35:27.504Z,1.30
2023-05-12T18:37:54.645Z,1.40
2023-05-12T18:40:23.729Z,1.27
2023-05-12T18:42:50.799Z,1.20
2023-05-12T18:45:19.916Z,1.33
2023-05-12T18:47:50.401Z,1.20
2023-05-12T18:50:17.499Z,1.57
2023-05-12T18:52:44.592Z,1.10
2023-05-12T18:55:11.661Z,1.20
2023-05-12T18:57:38.365Z,1.23
2023-05-12T19:00:05.704Z,1.17
2023-05-12T19:02:32.577Z,1.40
2023-05-12T19:04:59.615Z,1.20
2023-05-12T19:07:26.707Z,1.40
2023-05-12T19:09:53.384Z,1.40
2023-05-12T19:12:20.107Z,1.17
2023-05-12T19:14:46.810Z,1.20
2023-05-12T19:17:13.655Z,1.27
2023-05-12T19:19:40.291Z,1.10
2023-05-12T19:22:07.696Z,1.20
2023-05-12T19:24:34.435Z,1.13
2023-05-12T19:27:01.912Z,1.40
2023-05-12T19:29:28.641Z,1.20
2023-05-12T19:31:55.679Z,1.10
2023-05-12T19:34:22.541Z,1.30
2023-05-12T19:36:50.561Z,1.23
2023-05-12T19:39:17.182Z,1.30
2023-05-12T19:41:43.861Z,1.30
2023-05-12T19:44:10.501Z,1.20
2023-05-12T19:46:37.215Z,1.20
2023-05-12T19:49:05.727Z,1.17
2023-05-12T19:51:32.950Z,1.17
2023-05-12T19:53:59.700Z,1.20
2023-05-12T19:56:27.077Z,1.23
2023-05-12T19:58:53.717Z,1.10
2023-05-12T20:01:20.465Z,1.13
2023-05-12T20:03:47.286Z,1.10
2023-05-12T20:06:14.236Z,1.00
2023-05-12T20:08:40.900Z,0.90
2023-05-12T20:11:07.571Z,1.00
2023-05-12T20:13:34.850Z,1.00
2023-05-12T20:16:01.555Z,1.00
2023-05-12T20:18:28.858Z,1.00
2023-05-12T20:20:55.753Z,1.07
2023-05-12T20:23:22.430Z,0.80
2023-05-12T20:25:49.053Z,0.90
2023-05-12T20:28:15.777Z,0.93
2023-05-12T20:30:42.470Z,1.00
2023-05-12T20:33:09.196Z,1.00
2023-05-12T20:35:35.912Z,1.10
2023-05-12T20:38:02.842Z,0.93
2023-05-12T20:40:29.816Z,1.00
2023-05-12T20:42:56.600Z,1.00
2023-05-12T20:45:23.453Z,0.97
2023-05-12T20:47:50.349Z,1.00
2023-05-12T20:50:17.191Z,1.00
2023-05-12T20:52:46.186Z,1.00
2023-05-12T20:55:12.916Z,1.10
2023-05-12T20:57:40.146Z,1.00
2023-05-12T21:00:10.588Z,1.00
2023-05-12T21:02:38.082Z,0.97
2023-05-12T21:05:05.160Z,1.00
2023-05-12T21:07:32.137Z,1.03
2023-05-12T21:10:00.258Z,1.17
2023-05-12T21:12:27.711Z,1.10
2023-05-12T21:14:54.572Z,1.20
2023-05-12T21:17:21.269Z,1.13
2023-05-12T21:19:48.107Z,1.27
2023-05-12T21:22:14.752Z,1.20
2023-05-12T21:24:42.924Z,1.30
2023-05-12T21:27:09.763Z,1.10
2023-05-12T21:29:36.752Z,1.30
2023-05-12T21:32:03.677Z,1.30
2023-05-12T21:34:33.620Z,1.30
2023-05-12T21:37:00.576Z,1.13
2023-05-12T21:39:27.783Z,1.27
2023-05-12T21:41:54.817Z,1.30
2023-05-12T21:44:21.442Z,1.30
2023-05-12T21:46:48.198Z,1.17
2023-05-12T21:49:14.887Z,1.23
2023-05-12T21:51:41.983Z,1.23
2023-05-12T21:56:35.481Z,1.50
2023-05-12T21:59:02.107Z,1.20
2023-05-12T22:01:29.676Z,1.10
2023-05-12T22:03:59.963Z,1.20
2023-05-12T22:06:26.870Z,1.33
2023-05-12T22:08:54.156Z,1.40
2023-05-12T22:11:21.551Z,1.30
2023-05-12T22:13:48.212Z,1.37
2023-05-12T22:16:15.183Z,1.43
2023-05-12T22:18:43.657Z,1.30
2023-05-12T22:21:10.975Z,1.50
2023-05-12T22:23:38.217Z,1.30
2023-05-12T22:26:05.113Z,1.40
2023-05-12T22:28:31.742Z,1.37
2023-05-12T22:30:58.387Z,1.57
2023-05-12T22:33:25.092Z,1.40
2023-05-12T22:35:51.730Z,1.50
2023-05-12T22:38:18.373Z,1.40
2023-05-12T22:40:45.063Z,1.40
2023-05-12T22:43:13.452Z,1.30
2023-05-12T22:45:40.133Z,1.30
2023-05-12T22:48:07.355Z,1.30
2023-05-12T22:50:34.317Z,1.40
2023-05-12T22:53:01.097Z,1.40
2023-05-12T22:55:30.579Z,1.67
2023-05-12T22:58:00.448Z,1.30
2023-05-12T23:00:27.478Z,1.57
2023-05-12T23:02:54.571Z,1.30
2023-05-12T23:05:21.334Z,1.30
2023-05-12T23:07:47.959Z,1.30
2023-05-12T23:10:14.943Z,1.40
2023-05-12T23:12:41.601Z,1.60
2023-05-12T23:15:08.682Z,1.30
2023-05-12T23:17:35.516Z,1.33
2023-05-12T23:20:02.241Z,1.30
2023-05-12T23:22:28.855Z,1.67
2023-05-12T23:24:56.647Z,1.50
2023-05-12T23:27:23.269Z,1.60
2023-05-12T23:29:49.907Z,1.50
2023-05-12T23:32:16.650Z,1.47
2023-05-12T23:34:43.362Z,1.47
2023-05-12T23:37:10.266Z,1.50
2023-05-12T23:39:36.929Z,1.43
2023-05-12T23:42:03.963Z,1.50
2023-05-12T23:44:30.778Z,1.50
2023-05-12T23:46:57.478Z,1.60
2023-05-12T23:49:24.112Z,1.80
2023-05-12T23:51:50.748Z,1.57
2023-05-12T23:54:17.388Z,1.80
2023-05-12T23:56:44.072Z,1.70
2023-05-12T23:59:10.690Z,1.60
