createdAt,value
2023-02-27T00:00:27.241Z,100905.80
2023-02-27T00:06:05.239Z,100905.00
2023-02-27T00:11:14.281Z,100918.60
2023-02-27T00:16:33.926Z,100926.80
2023-02-27T00:21:44.880Z,100930.40
2023-02-27T00:26:50.879Z,100935.40
2023-02-27T00:32:04.524Z,100934.60
2023-02-27T00:37:31.394Z,100938.40
2023-02-27T00:42:58.817Z,100938.20
2023-02-27T00:48:08.065Z,100941.60
2023-02-27T00:53:24.531Z,100948.60
2023-02-27T00:58:55.724Z,100953.80
2023-02-27T01:04:14.225Z,100965.20
2023-02-27T01:09:27.365Z,100963.80
2023-02-27T01:14:49.512Z,100976.20
2023-02-27T01:19:56.098Z,100981.40
2023-02-27T01:25:15.530Z,100981.00
2023-02-27T01:30:26.434Z,100988.60
2023-02-27T01:35:41.087Z,100979.40
2023-02-27T01:41:07.807Z,100988.40
2023-02-27T01:46:24.908Z,100991.80
2023-02-27T01:51:50.414Z,100993.20
2023-02-27T01:56:57.614Z,100999.40
2023-02-27T02:02:31.137Z,101012.00
2023-02-27T02:07:38.631Z,101021.00
2023-02-27T02:12:55.900Z,101022.40
2023-02-27T02:19:20.383Z,101025.20
2023-02-27T02:24:56.549Z,101026.20
2023-02-27T02:31:21.238Z,101033.80
2023-02-27T02:37:36.580Z,101036.00
2023-02-27T02:43:11.174Z,101047.60
2023-02-27T02:48:42.733Z,101046.80
2023-02-27T02:54:10.685Z,101053.20
2023-02-27T03:00:00.801Z,101057.80
2023-02-27T03:05:40.246Z,101058.80
2023-02-27T03:10:59.666Z,101068.40
2023-02-27T03:16:34.196Z,101069.40
2023-02-27T03:22:06.630Z,101079.80
2023-02-27T03:27:16.687Z,101098.20
2023-02-27T03:32:54.875Z,101086.20
2023-02-27T03:38:27.941Z,101089.40
2023-02-27T03:44:30.938Z,101095.60
2023-02-27T03:49:51.086Z,101096.40
2023-02-27T03:55:01.642Z,101111.80
2023-02-27T04:00:12.643Z,101114.60
2023-02-27T04:05:46.742Z,101121.20
2023-02-27T04:11:30.590Z,101120.80
2023-02-27T04:16:42.834Z,101126.40
2023-02-27T04:22:29.118Z,101130.20
2023-02-27T04:27:51.176Z,101133.40
2023-02-27T04:33:18.508Z,101147.00
2023-02-27T04:38:33.154Z,101154.80
2023-02-27T04:43:46.082Z,101158.80
2023-02-27T04:49:12.777Z,101162.80
2023-02-27T04:54:28.431Z,101164.80
2023-02-27T04:59:58.554Z,101178.40
2023-02-27T05:05:17.790Z,101180.40
2023-02-27T05:10:37.882Z,101184.60
2023-02-27T05:15:49.756Z,101191.40
2023-02-27T05:21:09.609Z,101204.20
2023-02-27T05:27:14.230Z,101207.00
2023-02-27T05:32:42.187Z,101210.40
2023-02-27T05:38:06.610Z,101220.20
2023-02-27T05:43:21.360Z,101224.60
2023-02-27T05:48:35.952Z,101232.40
2023-02-27T05:53:50.888Z,101237.80
2023-02-27T05:59:14.741Z,101246.20
2023-02-27T06:04:20.812Z,101256.40
2023-02-27T06:09:24.108Z,101255.80
2023-02-27T06:14:27.853Z,101260.40
2023-02-27T06:19:31.211Z,101269.00
2023-02-27T06:24:39.889Z,101274.00
2023-02-27T06:29:43.156Z,101281.00
2023-02-27T06:34:49.545Z,101282.80
2023-02-27T06:39:52.996Z,101291.40
2023-02-27T06:44:56.229Z,101285.60
2023-02-27T06:49:59.761Z,101294.40
2023-02-27T06:55:04.794Z,101306.60
2023-02-27T07:00:12.482Z,101306.40
2023-02-27T07:05:18.326Z,101310.40
2023-02-27T07:10:21.623Z,101314.20
2023-02-27T07:15:25.377Z,101317.20
2023-02-27T07:20:28.737Z,101315.40
2023-02-27T07:25:31.919Z,101317.40
2023-02-27T07:30:35.272Z,101322.00
2023-02-27T07:35:38.969Z,101328.00
2023-02-27T07:40:45.021Z,101333.40
2023-02-27T07:45:55.732Z,101330.00
2023-02-27T07:51:02.265Z,101336.80
2023-02-27T07:56:06.461Z,101344.80
2023-02-27T08:01:12.282Z,101342.80
2023-02-27T08:06:20.605Z,101345.20
2023-02-27T08:11:24.126Z,101352.80
2023-02-27T08:16:33.737Z,101349.00
2023-02-27T08:21:45.835Z,101343.00
2023-02-27T08:26:58.265Z,101355.60
2023-02-27T08:32:05.183Z,101357.40
2023-02-27T08:37:08.452Z,101353.80
2023-02-27T08:42:11.663Z,101361.20
2023-02-27T08:47:15.064Z,101375.60
2023-02-27T08:52:39.005Z,101371.60
2023-02-27T08:57:48.516Z,101372.60
2023-02-27T09:02:57.200Z,101379.00
2023-02-27T09:08:08.363Z,101375.20
2023-02-27T09:13:17.353Z,101372.20
2023-02-27T09:18:24.347Z,101369.80
2023-02-27T09:23:45.547Z,101390.00
2023-02-27T09:28:49.764Z,101393.00
2023-02-27T09:33:53.226Z,101398.40
2023-02-27T09:38:59.042Z,101399.00
2023-02-27T09:44:47.678Z,101410.20
2023-02-27T09:50:09.202Z,101413.40
2023-02-27T09:55:35.081Z,101408.00
2023-02-27T10:01:10.262Z,101410.80
2023-02-27T10:06:33.790Z,101415.80
2023-02-27T10:12:13.579Z,101418.60
2023-02-27T10:17:35.370Z,101419.20
2023-02-27T10:22:46.334Z,101426.20
2023-02-27T10:27:57.102Z,101427.20
2023-02-27T10:33:39.204Z,101435.60
2023-02-27T10:38:51.178Z,101438.00
2023-02-27T10:44:01.770Z,101448.20
2023-02-27T10:49:24.050Z,101445.40
2023-02-27T10:54:27.464Z,101446.40
2023-02-27T10:59:38.927Z,101442.80
2023-02-27T11:05:12.382Z,101459.60
2023-02-27T11:10:28.984Z,101453.60
2023-02-27T11:15:38.593Z,101454.00
2023-02-27T11:21:04.502Z,101459.80
2023-02-27T11:26:57.669Z,101453.40
2023-02-27T11:32:12.759Z,101456.20
2023-02-27T11:37:35.949Z,101454.00
2023-02-27T11:42:56.136Z,101440.80
2023-02-27T11:48:18.626Z,101447.80
2023-02-27T11:54:15.855Z,101445.00
2023-02-27T11:59:49.244Z,101447.80
2023-02-27T12:04:57.891Z,101439.80
2023-02-27T12:10:35.641Z,101438.60
2023-02-27T12:16:31.647Z,101445.20
2023-02-27T12:21:45.311Z,101447.60
2023-02-27T12:27:30.172Z,101446.80
2023-02-27T12:32:50.859Z,101443.20
2023-02-27T12:38:07.823Z,101456.40
2023-02-27T12:44:15.790Z,101457.00
2023-02-27T12:49:42.086Z,101458.00
2023-02-27T12:55:49.003Z,101460.80
2023-02-27T13:01:41.781Z,101468.20
2023-02-27T13:07:38.705Z,101466.80
2023-02-27T13:13:17.324Z,101467.40
2023-02-27T13:19:01.565Z,101461.40
2023-02-27T13:24:33.736Z,101470.00
2023-02-27T13:29:55.683Z,101475.80
2023-02-27T13:36:00.474Z,101481.20
2023-02-27T13:41:50.524Z,101484.00
2023-02-27T13:47:37.966Z,101481.80
2023-02-27T13:52:48.761Z,101490.60
2023-02-27T13:57:57.950Z,101479.80
2023-02-27T14:03:33.732Z,101484.80
2023-02-27T14:09:14.099Z,101487.40
2023-02-27T14:14:57.471Z,101486.80
2023-02-27T14:20:30.968Z,101491.40
2023-02-27T14:25:41.219Z,101495.60
2023-02-27T14:31:07.709Z,101494.40
2023-02-27T14:37:17.346Z,101499.60
2023-02-27T14:43:06.901Z,101506.20
2023-02-27T14:48:38.895Z,101514.80
2023-02-27T14:54:19.420Z,101509.80
2023-02-27T14:59:56.528Z,101518.20
2023-02-27T15:05:02.673Z,101532.20
2023-02-27T15:10:17.327Z,101526.20
2023-02-27T15:15:31.586Z,101525.80
2023-02-27T15:20:37.990Z,101538.20
2023-02-27T15:25:54.565Z,101533.80
2023-02-27T15:31:20.863Z,101532.80
2023-02-27T15:36:45.176Z,101544.80
2023-02-27T15:41:59.287Z,101542.20
2023-02-27T15:47:26.164Z,101546.00
2023-02-27T15:53:34.923Z,101554.60
2023-02-27T15:59:17.562Z,101555.00
2023-02-27T16:04:53.612Z,101557.80
2023-02-27T16:11:11.616Z,101566.80
2023-02-27T16:44:32.308Z,101607.00
2023-02-27T16:50:50.556Z,101609.80
2023-02-27T16:57:15.675Z,101621.60
2023-02-27T17:03:23.865Z,101636.60
2023-02-27T17:09:33.699Z,101643.60
2023-02-27T17:14:58.194Z,101652.00
2023-02-27T17:21:13.946Z,101662.60
2023-02-27T17:34:10.667Z,101675.20
2023-02-27T17:40:03.965Z,101684.00
2023-02-27T17:46:06.706Z,101686.40
2023-02-27T17:51:40.327Z,101690.00
2023-02-27T17:56:56.385Z,101695.60
2023-02-27T18:02:32.845Z,101693.20
2023-02-27T18:07:49.546Z,101699.40
2023-02-27T18:13:10.604Z,101695.60
2023-02-27T18:18:17.498Z,101707.40
2023-02-27T18:23:56.875Z,101707.60
2023-02-27T18:30:20.416Z,101713.20
2023-02-27T18:38:01.309Z,101713.20
2023-02-27T18:42:00.281Z,101715.40
2023-02-27T18:47:30.387Z,101724.40
2023-02-27T18:53:02.169Z,101727.80
2023-02-27T18:58:06.282Z,101725.80
2023-02-27T19:03:24.557Z,101728.40
2023-02-27T19:09:35.064Z,101741.00
2023-02-27T19:14:50.191Z,101751.00
2023-02-27T19:20:09.349Z,101753.80
2023-02-27T19:25:17.205Z,101758.20
2023-02-27T19:30:29.213Z,101763.20
2023-02-27T19:36:16.959Z,101768.00
2023-02-27T19:41:53.655Z,101779.20
2023-02-27T19:47:55.630Z,101784.00
2023-02-27T20:07:50.766Z,101797.20
2023-02-27T20:13:56.486Z,101806.40
2023-02-27T20:18:59.826Z,101802.40
2023-02-27T20:24:03.527Z,101805.80
2023-02-27T20:29:17.459Z,101805.00
2023-02-27T20:34:25.867Z,101814.80
2023-02-27T20:39:29.837Z,101819.60
2023-02-27T20:44:44.678Z,101822.00
2023-02-27T20:49:47.825Z,101819.20
2023-02-27T20:55:04.569Z,101821.80
2023-02-27T21:00:25.448Z,101818.20
2023-02-27T21:05:34.476Z,101833.20
2023-02-27T21:10:51.144Z,101834.60
2023-02-27T21:16:00.490Z,101839.80
2023-02-27T21:21:11.028Z,101836.60
2023-02-27T21:26:34.813Z,101839.20
2023-02-27T21:31:52.429Z,101837.40
2023-02-27T21:37:03.041Z,101835.60
2023-02-27T21:42:09.118Z,101834.40
2023-02-27T21:47:12.544Z,101843.40
2023-02-27T21:52:21.244Z,101840.40
2023-02-27T21:57:24.499Z,101843.60
2023-02-27T22:02:31.071Z,101843.20
2023-02-27T22:08:14.841Z,101852.40
2023-02-27T22:13:36.481Z,101849.00
2023-02-27T22:18:42.983Z,101847.20
2023-02-27T22:24:04.712Z,101839.80
2023-02-27T22:29:34.006Z,101844.80
2023-02-27T22:34:37.233Z,101839.20
2023-02-27T22:40:37.390Z,101844.20
2023-02-27T22:46:11.398Z,101845.60
2023-02-27T22:52:00.483Z,101843.40
2023-02-27T22:57:12.687Z,101840.40
2023-02-27T23:02:18.999Z,101843.20
2023-02-27T23:07:24.928Z,101849.60
2023-02-27T23:12:51.598Z,101852.20
2023-02-27T23:18:04.172Z,101851.60
2023-02-27T23:23:13.180Z,101856.00
2023-02-27T23:28:30.042Z,101859.80
2023-02-27T23:33:50.788Z,101857.60
2023-02-27T23:38:54.437Z,101862.40
2023-02-27T23:44:16.788Z,101866.80
2023-02-27T23:49:27.361Z,101861.80
2023-02-27T23:54:30.656Z,101864.60
2023-02-27T23:59:33.918Z,101868.80
