createdAt,value
2022-11-13T00:01:38.721Z,100731.53
2022-11-13T00:04:24.563Z,100735.94
2022-11-13T00:07:10.432Z,100730.66
2022-11-13T00:09:56.146Z,100724.53
2022-11-13T00:12:41.952Z,100716.66
2022-11-13T00:15:27.501Z,100722.81
2022-11-13T00:18:13.356Z,100711.16
2022-11-13T00:21:04.214Z,100718.22
2022-11-13T00:23:50.364Z,100724.34
2022-11-13T00:26:36.259Z,100721.72
2022-11-13T00:29:21.869Z,100729.53
2022-11-13T00:32:07.450Z,100735.53
2022-11-13T00:34:53.211Z,100720.75
2022-11-13T00:37:38.799Z,100723.38
2022-11-13T00:40:24.574Z,100725.16
2022-11-13T00:43:10.356Z,100728.47
2022-11-13T00:45:56.164Z,100739.03
2022-11-13T00:48:41.969Z,100730.34
2022-11-13T00:51:27.781Z,100732.00
2022-11-13T00:54:13.378Z,100722.47
2022-11-13T00:56:59.237Z,100725.00
2022-11-13T00:59:49.340Z,100723.28
2022-11-13T01:02:35.113Z,100712.81
2022-11-13T01:05:21.108Z,100711.97
2022-11-13T01:08:09.549Z,100716.31
2022-11-13T01:10:55.780Z,100714.41
2022-11-13T01:13:42.027Z,100710.94
2022-11-13T01:16:28.157Z,100710.03
2022-11-13T01:19:13.688Z,100702.16
2022-11-13T01:21:59.427Z,100712.69
2022-11-13T01:24:45.152Z,100711.00
2022-11-13T01:27:30.839Z,100704.59
2022-11-13T01:30:16.964Z,100714.28
2022-11-13T01:33:02.626Z,100700.47
2022-11-13T01:35:48.444Z,100693.06
2022-11-13T01:38:36.684Z,100698.47
2022-11-13T01:41:25.670Z,100688.06
2022-11-13T01:44:11.554Z,100695.84
2022-11-13T01:46:57.216Z,100693.88
2022-11-13T01:49:42.785Z,100687.13
2022-11-13T01:52:29.240Z,100694.94
2022-11-13T01:55:15.821Z,100682.97
2022-11-13T01:58:01.354Z,100671.31
2022-11-13T02:00:47.186Z,100673.81
2022-11-13T02:03:33.014Z,100675.22
2022-11-13T02:06:19.386Z,100674.41
2022-11-13T02:09:05.169Z,100671.53
2022-11-13T02:11:50.538Z,100663.72
2022-11-13T02:14:36.166Z,100663.00
2022-11-13T02:17:23.340Z,100654.19
2022-11-13T02:20:09.122Z,100668.03
2022-11-13T02:22:54.643Z,100667.31
2022-11-13T02:25:40.316Z,100662.91
2022-11-13T02:28:26.485Z,100658.56
2022-11-13T02:31:13.129Z,100655.97
2022-11-13T02:33:58.810Z,100650.00
2022-11-13T02:36:44.391Z,100646.94
2022-11-13T02:39:30.066Z,100660.09
2022-11-13T02:42:15.903Z,100659.22
2022-11-13T02:45:01.891Z,100651.38
2022-11-13T02:47:47.524Z,100649.63
2022-11-13T02:50:34.111Z,100651.25
2022-11-13T02:53:19.755Z,100644.28
2022-11-13T02:56:05.729Z,100646.72
2022-11-13T02:58:51.400Z,100642.44
2022-11-13T03:01:36.993Z,100649.34
2022-11-13T03:04:22.731Z,100656.16
2022-11-13T03:07:08.734Z,100654.28
2022-11-13T03:09:54.327Z,100658.78
2022-11-13T03:12:40.764Z,100661.41
2022-11-13T03:15:26.479Z,100665.41
2022-11-13T03:18:12.522Z,100666.97
2022-11-13T03:20:58.332Z,100661.97
2022-11-13T03:23:47.143Z,100670.16
2022-11-13T03:26:33.033Z,100657.47
2022-11-13T03:29:18.515Z,100659.97
2022-11-13T03:32:04.053Z,100659.03
2022-11-13T03:34:49.830Z,100659.97
2022-11-13T03:37:35.709Z,100661.78
2022-11-13T03:40:21.358Z,100657.84
2022-11-13T03:43:07.154Z,100662.31
2022-11-13T03:45:53.005Z,100657.09
2022-11-13T03:48:38.771Z,100657.63
2022-11-13T03:51:24.623Z,100653.09
2022-11-13T03:54:10.124Z,100656.78
2022-11-13T03:56:56.002Z,100648.38
2022-11-13T03:59:41.282Z,100649.00
2022-11-13T04:02:27.119Z,100651.84
2022-11-13T04:05:13.012Z,100650.31
2022-11-13T04:07:58.675Z,100648.53
2022-11-13T04:10:44.740Z,100648.59
2022-11-13T04:13:30.340Z,100646.91
2022-11-13T04:16:15.986Z,100651.03
2022-11-13T04:19:01.762Z,100654.69
2022-11-13T04:21:47.403Z,100650.44
2022-11-13T04:24:33.187Z,100647.56
2022-11-13T04:27:18.767Z,100649.06
2022-11-13T04:30:04.627Z,100640.28
2022-11-13T04:32:50.507Z,100649.47
2022-11-13T04:35:35.900Z,100654.78
2022-11-13T04:38:21.676Z,100661.81
2022-11-13T04:41:26.391Z,100659.06
2022-11-13T04:44:11.800Z,100658.66
2022-11-13T04:46:57.452Z,100658.81
2022-11-13T04:49:43.312Z,100652.06
2022-11-13T04:52:29.045Z,100644.03
2022-11-13T04:55:15.036Z,100644.09
2022-11-13T04:58:00.429Z,100638.19
2022-11-13T05:00:45.963Z,100637.53
2022-11-13T05:03:31.855Z,100636.31
2022-11-13T05:06:17.883Z,100642.31
2022-11-13T05:09:03.633Z,100645.38
2022-11-13T05:11:49.340Z,100644.03
2022-11-13T05:14:35.934Z,100638.97
2022-11-13T05:17:23.235Z,100643.16
2022-11-13T05:20:09.223Z,100636.59
2022-11-13T05:22:54.715Z,100638.22
2022-11-13T05:25:40.506Z,100639.84
2022-11-13T05:28:26.721Z,100638.78
2022-11-13T05:31:13.177Z,100643.22
2022-11-13T05:34:04.197Z,100645.03
2022-11-13T05:36:51.640Z,100638.19
2022-11-13T05:39:37.383Z,100637.53
2022-11-13T05:42:23.055Z,100640.66
2022-11-13T05:45:09.029Z,100640.00
2022-11-13T05:47:54.496Z,100631.47
2022-11-13T05:50:40.341Z,100638.28
2022-11-13T05:53:25.965Z,100627.41
2022-11-13T05:56:12.662Z,100628.78
2022-11-13T05:58:58.966Z,100623.13
2022-11-13T06:01:44.795Z,100625.03
2022-11-13T06:04:30.488Z,100616.50
2022-11-13T06:07:16.198Z,100625.47
2022-11-13T06:10:01.939Z,100627.16
2022-11-13T06:12:47.763Z,100628.97
2022-11-13T06:15:33.423Z,100628.81
2022-11-13T06:18:26.735Z,100634.91
2022-11-13T06:21:13.690Z,100622.00
2022-11-13T06:24:00.095Z,100630.37
2022-11-13T06:26:45.742Z,100628.00
2022-11-13T06:29:31.446Z,100625.12
2022-11-13T06:32:16.987Z,100628.75
2022-11-13T06:35:02.706Z,100635.59
2022-11-13T06:37:48.531Z,100635.12
2022-11-13T06:40:34.193Z,100639.47
2022-11-13T06:43:19.817Z,100630.37
2022-11-13T06:46:06.315Z,100645.84
2022-11-13T06:48:51.757Z,100638.84
2022-11-13T06:51:37.386Z,100641.41
2022-11-13T06:54:22.962Z,100648.56
2022-11-13T06:57:08.672Z,100644.28
2022-11-13T06:59:54.652Z,100645.25
2022-11-13T07:02:40.524Z,100658.06
2022-11-13T07:05:26.295Z,100660.75
2022-11-13T07:08:12.483Z,100667.56
2022-11-13T07:10:58.205Z,100662.81
2022-11-13T07:13:44.088Z,100669.09
2022-11-13T07:16:39.044Z,100662.84
2022-11-13T07:19:35.425Z,100664.72
2022-11-13T07:22:21.215Z,100664.81
2022-11-13T07:25:07.209Z,100663.19
2022-11-13T07:27:53.046Z,100668.88
2022-11-13T07:30:38.838Z,100663.13
2022-11-13T07:33:24.764Z,100660.44
2022-11-13T07:36:10.426Z,100660.78
2022-11-13T07:39:00.116Z,100665.91
2022-11-13T07:41:47.030Z,100666.25
2022-11-13T07:44:53.423Z,100663.38
2022-11-13T07:47:38.638Z,100664.25
2022-11-13T07:50:24.066Z,100671.22
2022-11-13T07:53:10.281Z,100663.84
2022-11-13T07:55:56.056Z,100662.66
2022-11-13T07:58:41.511Z,100659.44
2022-11-13T08:01:27.276Z,100666.88
2022-11-13T08:04:12.986Z,100670.28
2022-11-13T08:06:58.781Z,100665.75
2022-11-13T08:09:44.395Z,100662.12
2022-11-13T08:12:30.098Z,100659.75
2022-11-13T08:15:15.917Z,100659.75
2022-11-13T08:18:02.512Z,100666.47
2022-11-13T08:20:47.886Z,100658.47
2022-11-13T08:23:33.635Z,100658.50
2022-11-13T08:26:19.520Z,100666.97
2022-11-13T08:29:04.828Z,100657.78
2022-11-13T08:31:50.675Z,100657.44
2022-11-13T08:34:37.311Z,100670.41
2022-11-13T08:37:23.044Z,100673.06
2022-11-13T08:40:09.161Z,100664.19
2022-11-13T08:42:59.170Z,100659.47
2022-11-13T08:45:45.649Z,100661.22
2022-11-13T08:48:31.733Z,100656.84
2022-11-13T08:51:18.375Z,100651.09
2022-11-13T08:54:04.370Z,100659.81
2022-11-13T08:56:54.655Z,100657.91
2022-11-13T08:59:42.424Z,100645.72
2022-11-13T09:02:28.091Z,100656.03
2022-11-13T09:05:14.296Z,100651.56
2022-11-13T09:08:00.335Z,100659.09
2022-11-13T09:10:46.005Z,100651.69
2022-11-13T09:13:33.220Z,100655.38
2022-11-13T09:16:18.883Z,100653.97
2022-11-13T09:19:04.598Z,100655.66
2022-11-13T09:21:50.936Z,100647.94
2022-11-13T09:24:36.816Z,100654.03
2022-11-13T09:27:22.591Z,100659.50
2022-11-13T09:30:08.471Z,100658.75
2022-11-13T09:32:54.707Z,100653.34
2022-11-13T09:35:40.327Z,100653.97
2022-11-13T09:38:25.971Z,100658.19
2022-11-13T09:41:13.234Z,100644.37
2022-11-13T09:44:00.366Z,100641.69
2022-11-13T09:46:47.681Z,100643.38
2022-11-13T09:49:33.601Z,100635.72
2022-11-13T09:52:21.672Z,100632.16
2022-11-13T09:55:09.773Z,100631.75
2022-11-13T09:58:12.752Z,100623.69
2022-11-13T10:00:58.579Z,100636.81
2022-11-13T10:04:00.751Z,100627.31
2022-11-13T10:06:50.715Z,100624.59
2022-11-13T10:09:55.409Z,100614.88
2022-11-13T10:12:40.954Z,100616.94
2022-11-13T10:15:27.016Z,100603.06
2022-11-13T10:18:12.666Z,100596.94
2022-11-13T10:21:05.543Z,100592.09
2022-11-13T10:23:56.239Z,100592.03
2022-11-13T10:26:42.039Z,100584.69
2022-11-13T10:29:28.661Z,100589.72
2022-11-13T10:32:24.651Z,100593.50
2022-11-13T10:35:30.223Z,100584.34
2022-11-13T10:38:39.022Z,100578.50
2022-11-13T10:41:24.436Z,100574.28
2022-11-13T10:44:23.144Z,100571.38
2022-11-13T10:47:19.701Z,100560.75
2022-11-13T10:50:12.869Z,100566.81
2022-11-13T10:52:58.435Z,100565.06
2022-11-13T10:55:44.113Z,100557.81
2022-11-13T10:58:30.189Z,100554.56
2022-11-13T11:01:22.840Z,100555.44
2022-11-13T11:04:19.992Z,100547.78
2022-11-13T11:07:25.901Z,100548.84
2022-11-13T11:10:24.230Z,100540.59
2022-11-13T11:13:10.602Z,100537.53
2022-11-13T11:15:57.965Z,100533.00
2022-11-13T11:18:49.792Z,100523.56
2022-11-13T11:21:36.406Z,100533.97
2022-11-13T11:24:25.837Z,100525.31
2022-11-13T11:27:14.392Z,100521.97
2022-11-13T11:30:26.738Z,100529.53
2022-11-13T11:33:21.430Z,100525.03
2022-11-13T11:36:09.019Z,100524.38
2022-11-13T11:38:57.786Z,100527.56
2022-11-13T11:41:45.071Z,100518.34
2022-11-13T11:44:34.111Z,100504.53
2022-11-13T11:47:19.533Z,100518.56
2022-11-13T11:50:05.748Z,100510.78
2022-11-13T11:52:56.901Z,100501.19
2022-11-13T11:55:55.294Z,100500.38
2022-11-13T11:58:59.906Z,100494.16
2022-11-13T12:02:08.083Z,100491.47
2022-11-13T12:05:03.399Z,100485.44
2022-11-13T12:07:52.506Z,100481.91
2022-11-13T12:10:40.964Z,100472.22
2022-11-13T12:13:33.129Z,100473.12
2022-11-13T12:16:30.296Z,100464.47
2022-11-13T12:19:26.923Z,100459.06
2022-11-13T12:22:30.608Z,100448.62
2022-11-13T12:25:35.572Z,100440.75
2022-11-13T12:28:22.070Z,100445.03
2022-11-13T12:31:14.943Z,100436.94
2022-11-13T12:34:06.865Z,100433.13
2022-11-13T12:36:52.347Z,100433.03
2022-11-13T12:39:40.676Z,100430.88
2022-11-13T12:42:39.061Z,100426.44
2022-11-13T12:45:45.168Z,100419.47
2022-11-13T12:48:33.869Z,100417.94
2022-11-13T12:51:19.401Z,100413.47
2022-11-13T12:54:05.364Z,100415.22
2022-11-13T12:56:51.254Z,100410.97
2022-11-13T12:59:37.310Z,100409.06
2022-11-13T13:02:41.563Z,100409.75
2022-11-13T13:05:38.971Z,100409.97
2022-11-13T13:08:31.845Z,100410.91
2022-11-13T13:11:21.008Z,100404.78
2022-11-13T13:14:16.028Z,100398.72
2022-11-13T13:17:05.525Z,100402.22
2022-11-13T13:19:58.798Z,100396.94
2022-11-13T13:22:54.461Z,100393.41
2022-11-13T13:25:40.316Z,100391.66
2022-11-13T13:28:25.969Z,100400.38
2022-11-13T13:31:15.495Z,100392.59
2022-11-13T13:34:21.927Z,100396.75
2022-11-13T13:37:17.062Z,100396.03
2022-11-13T13:40:15.510Z,100393.41
2022-11-13T13:43:15.393Z,100391.69
2022-11-13T13:46:06.935Z,100388.22
2022-11-13T13:48:53.970Z,100388.22
2022-11-13T13:51:43.628Z,100386.09
2022-11-13T13:54:29.766Z,100382.59
2022-11-13T13:57:16.184Z,100383.41
2022-11-13T14:00:02.184Z,100387.34
2022-11-13T14:02:49.048Z,100384.50
2022-11-13T14:05:35.389Z,100383.50
2022-11-13T14:08:22.214Z,100385.09
2022-11-13T14:11:27.192Z,100383.84
2022-11-13T14:14:18.057Z,100380.09
2022-11-13T14:17:03.938Z,100381.19
2022-11-13T14:19:52.675Z,100381.19
2022-11-13T14:22:38.536Z,100387.38
2022-11-13T14:25:25.481Z,100376.88
2022-11-13T14:28:15.327Z,100379.47
2022-11-13T14:31:02.469Z,100379.47
2022-11-13T14:33:49.164Z,100385.63
2022-11-13T14:36:35.040Z,100371.66
2022-11-13T14:39:22.703Z,100375.97
2022-11-13T14:42:14.111Z,100376.84
2022-11-13T14:45:16.522Z,100376.00
2022-11-13T14:48:03.191Z,100375.97
2022-11-13T14:50:53.270Z,100373.34
2022-11-13T14:53:40.135Z,100364.62
2022-11-13T14:56:33.094Z,100375.97
2022-11-13T14:59:25.874Z,100375.09
2022-11-13T15:02:12.535Z,100354.97
2022-11-13T15:04:58.592Z,100363.72
2022-11-13T15:07:46.026Z,100357.59
2022-11-13T15:10:31.952Z,100362.84
2022-11-13T15:13:17.989Z,100359.31
2022-11-13T15:16:04.624Z,100360.06
2022-11-13T15:18:51.954Z,100361.94
2022-11-13T15:21:38.176Z,100352.22
2022-11-13T15:24:24.511Z,100362.78
2022-11-13T15:27:15.638Z,100347.94
2022-11-13T15:30:01.651Z,100352.31
2022-11-13T15:32:53.584Z,100358.47
2022-11-13T15:35:39.491Z,100352.19
2022-11-13T15:38:25.102Z,100352.22
2022-11-13T15:41:15.878Z,100349.69
2022-11-13T15:44:02.191Z,100338.34
2022-11-13T15:46:48.744Z,100346.06
2022-11-13T15:49:34.777Z,100347.69
2022-11-13T15:52:20.887Z,100355.69
2022-11-13T15:55:13.120Z,100354.88
2022-11-13T15:57:58.687Z,100359.19
2022-11-13T16:00:46.034Z,100349.59
2022-11-13T16:03:34.490Z,100351.25
2022-11-13T16:06:21.097Z,100354.66
2022-11-13T16:09:09.567Z,100356.56
2022-11-13T16:11:56.258Z,100347.84
2022-11-13T16:14:41.812Z,100341.66
2022-11-13T16:17:27.749Z,100331.13
2022-11-13T16:20:16.667Z,100345.78
2022-11-13T16:23:02.670Z,100332.84
2022-11-13T16:25:48.162Z,100336.34
2022-11-13T16:28:41.917Z,100340.22
2022-11-13T16:31:39.831Z,100338.28
2022-11-13T16:34:25.872Z,100342.75
2022-11-13T16:37:15.943Z,100346.06
2022-11-13T16:40:01.733Z,100346.69
2022-11-13T16:42:47.932Z,100337.97
2022-11-13T16:45:34.074Z,100336.47
2022-11-13T16:48:20.126Z,100342.59
2022-11-13T16:51:07.414Z,100347.09
2022-11-13T16:53:53.293Z,100341.87
2022-11-13T16:56:40.464Z,100331.72
2022-11-13T16:59:26.786Z,100326.81
2022-11-13T17:02:14.136Z,100336.66
2022-11-13T17:05:00.414Z,100338.09
2022-11-13T17:07:46.546Z,100342.19
2022-11-13T17:10:33.418Z,100341.66
2022-11-13T17:13:22.727Z,100354.88
2022-11-13T17:16:09.108Z,100348.03
2022-11-13T17:18:55.460Z,100339.44
2022-11-13T17:21:44.366Z,100333.97
2022-11-13T17:24:31.203Z,100340.41
2022-11-13T17:27:19.020Z,100337.78
2022-11-13T17:30:05.816Z,100330.81
2022-11-13T17:32:51.843Z,100329.78
2022-11-13T17:35:38.119Z,100324.63
2022-11-13T17:38:24.915Z,100326.59
2022-11-13T17:41:13.061Z,100316.53
2022-11-13T17:44:01.366Z,100326.84
2022-11-13T17:46:48.341Z,100321.06
2022-11-13T17:49:34.148Z,100305.00
2022-11-13T17:52:19.900Z,100303.88
2022-11-13T17:55:07.907Z,100316.25
2022-11-13T17:57:53.557Z,100319.09
2022-11-13T18:00:39.707Z,100324.47
2022-11-13T18:03:26.749Z,100327.94
2022-11-13T18:06:18.233Z,100326.53
2022-11-13T18:09:05.244Z,100327.56
2022-11-13T18:11:51.929Z,100328.81
2022-11-13T18:14:38.756Z,100326.62
2022-11-13T18:17:25.079Z,100329.47
2022-11-13T18:20:12.127Z,100327.28
2022-11-13T18:22:59.182Z,100335.19
2022-11-13T18:25:45.649Z,100330.91
2022-11-13T18:28:32.089Z,100338.41
2022-11-13T18:31:22.519Z,100324.75
2022-11-13T18:34:13.009Z,100336.31
2022-11-13T18:37:00.003Z,100339.66
2022-11-13T18:39:46.462Z,100333.50
2022-11-13T18:42:32.919Z,100335.50
2022-11-13T18:45:19.302Z,100341.63
2022-11-13T18:48:05.824Z,100331.13
2022-11-13T18:50:56.310Z,100341.69
2022-11-13T18:53:46.540Z,100331.87
2022-11-13T18:56:35.903Z,100335.69
2022-11-13T18:59:22.466Z,100335.34
2022-11-13T19:02:09.701Z,100336.53
2022-11-13T19:04:55.951Z,100342.66
2022-11-13T19:07:41.995Z,100332.34
2022-11-13T19:10:28.554Z,100334.66
2022-11-13T19:13:15.760Z,100325.66
2022-11-13T19:16:09.270Z,100323.91
2022-11-13T19:18:56.989Z,100320.59
2022-11-13T19:21:43.308Z,100322.63
2022-11-13T19:24:30.604Z,100331.50
2022-11-13T19:27:16.881Z,100332.41
2022-11-13T19:30:03.409Z,100336.94
2022-11-13T19:32:50.998Z,100334.53
2022-11-13T19:35:37.401Z,100330.28
2022-11-13T19:38:24.141Z,100328.37
2022-11-13T19:41:13.778Z,100326.16
2022-11-13T19:44:01.683Z,100335.03
2022-11-13T19:46:48.388Z,100331.22
2022-11-13T19:49:35.295Z,100323.16
2022-11-13T19:52:22.519Z,100335.69
2022-11-13T19:55:12.803Z,100327.41
2022-11-13T19:58:02.192Z,100326.41
2022-11-13T20:00:48.935Z,100318.22
2022-11-13T20:03:35.080Z,100324.47
2022-11-13T20:06:21.468Z,100328.34
2022-11-13T20:09:07.318Z,100330.00
2022-11-13T20:11:53.232Z,100325.25
2022-11-13T20:14:39.416Z,100328.34
2022-11-13T20:17:28.154Z,100324.97
2022-11-13T20:20:14.722Z,100322.22
2022-11-13T20:23:00.808Z,100325.84
2022-11-13T20:25:54.307Z,100322.13
2022-11-13T20:28:40.328Z,100319.75
2022-11-13T20:31:28.506Z,100324.28
2022-11-13T20:34:15.191Z,100315.75
2022-11-13T20:37:01.769Z,100314.41
2022-11-13T20:39:48.416Z,100312.97
2022-11-13T20:42:34.199Z,100308.25
2022-11-13T20:45:21.927Z,100313.81
2022-11-13T20:48:09.031Z,100317.34
2022-11-13T20:50:55.116Z,100306.06
2022-11-13T20:53:41.314Z,100313.19
2022-11-13T20:56:27.308Z,100315.94
2022-11-13T20:59:14.890Z,100306.22
2022-11-13T21:02:01.240Z,100308.97
2022-11-13T21:04:47.525Z,100306.09
2022-11-13T21:07:33.510Z,100301.56
2022-11-13T21:10:19.375Z,100299.91
2022-11-13T21:13:05.240Z,100297.44
2022-11-13T21:15:53.012Z,100300.06
2022-11-13T21:18:38.502Z,100293.22
2022-11-13T21:21:26.686Z,100294.87
2022-11-13T21:24:12.605Z,100303.44
2022-11-13T21:26:58.437Z,100302.38
2022-11-13T21:29:44.386Z,100300.78
2022-11-13T21:32:30.763Z,100307.94
2022-11-13T21:35:22.348Z,100305.66
2022-11-13T21:38:08.679Z,100311.87
2022-11-13T21:41:20.372Z,100306.47
2022-11-13T21:44:08.082Z,100308.25
2022-11-13T21:46:54.139Z,100309.78
2022-11-13T21:49:39.556Z,100307.87
2022-11-13T21:52:25.321Z,100305.13
2022-11-13T21:55:11.249Z,100307.41
2022-11-13T21:57:56.931Z,100310.16
2022-11-13T22:00:42.761Z,100310.41
2022-11-13T22:03:28.655Z,100302.97
2022-11-13T22:06:24.270Z,100308.59
2022-11-13T22:09:13.347Z,100301.94
2022-11-13T22:11:58.893Z,100295.75
2022-11-13T22:14:44.519Z,100291.16
2022-11-13T22:17:30.191Z,100299.91
2022-11-13T22:20:16.162Z,100296.41
2022-11-13T22:23:04.669Z,100300.69
2022-11-13T22:25:52.418Z,100299.91
2022-11-13T22:28:40.653Z,100298.13
2022-11-13T22:31:27.208Z,100298.84
2022-11-13T22:34:12.974Z,100293.66
2022-11-13T22:36:58.730Z,100288.13
2022-11-13T22:39:44.697Z,100281.25
2022-11-13T22:42:30.436Z,100278.75
2022-11-13T22:45:23.783Z,100285.25
2022-11-13T22:48:10.147Z,100272.56
2022-11-13T22:50:55.968Z,100272.06
2022-11-13T22:53:41.934Z,100271.78
2022-11-13T22:56:28.578Z,100262.34
2022-11-13T22:59:14.418Z,100260.72
2022-11-13T23:01:59.965Z,100255.59
2022-11-13T23:04:45.858Z,100248.75
2022-11-13T23:07:31.818Z,100246.66
2022-11-13T23:10:17.605Z,100250.53
2022-11-13T23:13:03.061Z,100237.34
2022-11-13T23:15:48.693Z,100246.53
2022-11-13T23:18:34.547Z,100246.28
2022-11-13T23:21:20.193Z,100246.22
2022-11-13T23:24:06.145Z,100235.31
2022-11-13T23:26:51.611Z,100230.97
2022-11-13T23:29:37.288Z,100238.69
2022-11-13T23:32:23.574Z,100231.41
2022-11-13T23:35:09.522Z,100234.72
2022-11-13T23:37:55.120Z,100237.56
2022-11-13T23:40:41.122Z,100241.56
2022-11-13T23:43:41.692Z,100243.81
2022-11-13T23:46:32.740Z,100236.03
2022-11-13T23:49:18.309Z,100247.22
2022-11-13T23:52:03.959Z,100242.72
2022-11-13T23:54:49.731Z,100246.72
2022-11-13T23:57:35.500Z,100248.03
