createdAt,value
2023-01-30T00:03:03.790Z,0
2023-01-30T00:08:03.804Z,0
2023-01-30T00:13:03.879Z,0
2023-01-30T00:18:03.812Z,0
2023-01-30T00:23:03.819Z,0
2023-01-30T00:28:03.865Z,0
2023-01-30T00:33:03.785Z,0
2023-01-30T00:38:03.777Z,0
2023-01-30T00:43:03.798Z,0
2023-01-30T00:48:03.943Z,0
2023-01-30T00:53:03.780Z,0
2023-01-30T00:58:05.392Z,0
2023-01-30T01:03:04.138Z,0
2023-01-30T01:08:03.795Z,0
2023-01-30T01:13:03.871Z,0
2023-01-30T01:18:04.229Z,0
2023-01-30T01:23:03.990Z,0
2023-01-30T01:28:03.925Z,0
2023-01-30T01:33:03.820Z,0
2023-01-30T01:38:03.824Z,0
2023-01-30T01:43:03.823Z,0
2023-01-30T01:48:04.313Z,0
2023-01-30T01:53:04.126Z,0
2023-01-30T01:58:03.854Z,0
2023-01-30T02:03:03.800Z,0
2023-01-30T02:08:03.841Z,0
2023-01-30T02:13:03.845Z,0
2023-01-30T02:18:03.947Z,0
2023-01-30T02:23:03.806Z,0
2023-01-30T02:28:03.882Z,0
2023-01-30T02:33:06.944Z,0
2023-01-30T02:38:03.831Z,0
2023-01-30T02:43:03.847Z,0
2023-01-30T02:48:03.865Z,0
2023-01-30T02:53:03.822Z,0
2023-01-30T02:58:03.909Z,0
2023-01-30T03:03:03.804Z,0
2023-01-30T03:08:03.862Z,0
2023-01-30T03:13:03.851Z,0
2023-01-30T03:18:03.822Z,0
2023-01-30T03:23:03.855Z,0
2023-01-30T03:28:03.856Z,0
2023-01-30T03:33:03.828Z,0
2023-01-30T03:38:04.063Z,0
2023-01-30T03:43:04.378Z,0
2023-01-30T03:48:03.853Z,0
2023-01-30T03:53:04.321Z,0
2023-01-30T03:58:03.844Z,0
2023-01-30T04:03:03.815Z,0
2023-01-30T04:08:03.824Z,0
2023-01-30T04:13:19.608Z,0
2023-01-30T04:18:03.833Z,0
2023-01-30T04:23:03.827Z,0
2023-01-30T04:28:03.861Z,0
2023-01-30T04:33:03.820Z,0
2023-01-30T04:38:04.024Z,0
2023-01-30T04:43:03.841Z,0
2023-01-30T04:48:03.823Z,0
2023-01-30T04:53:03.868Z,0
2023-01-30T04:58:03.814Z,0
2023-01-30T05:03:04.154Z,0
2023-01-30T05:08:03.871Z,0
2023-01-30T05:13:04.114Z,0
2023-01-30T05:18:03.848Z,0
2023-01-30T05:23:03.840Z,0
2023-01-30T05:28:03.838Z,0
2023-01-30T05:33:03.849Z,0
2023-01-30T05:38:03.907Z,0
2023-01-30T05:43:03.945Z,0
2023-01-30T05:48:03.857Z,0
2023-01-30T05:53:03.880Z,0
2023-01-30T05:58:03.860Z,0
2023-01-30T06:03:04.143Z,0
2023-01-30T06:08:03.873Z,0
2023-01-30T06:13:03.969Z,0
2023-01-30T06:18:03.827Z,0
2023-01-30T06:23:03.867Z,0
2023-01-30T06:28:03.888Z,0
2023-01-30T06:33:04.147Z,0
2023-01-30T06:38:04.313Z,0
2023-01-30T06:43:04.894Z,0
2023-01-30T06:48:03.848Z,0
2023-01-30T06:53:03.887Z,0
2023-01-30T06:58:03.958Z,0
2023-01-30T07:03:03.858Z,0
2023-01-30T07:08:03.885Z,0
2023-01-30T07:13:04.158Z,0
2023-01-30T07:18:03.946Z,0
2023-01-30T07:23:03.867Z,0
2023-01-30T07:28:03.872Z,0
2023-01-30T07:33:03.853Z,265
2023-01-30T07:38:03.846Z,266
2023-01-30T07:43:04.216Z,268
2023-01-30T07:48:03.872Z,266
2023-01-30T07:53:03.934Z,268
2023-01-30T07:58:03.861Z,266
2023-01-30T08:03:03.901Z,269
2023-01-30T08:08:03.908Z,279
2023-01-30T08:13:03.878Z,308
2023-01-30T08:18:03.912Z,315
2023-01-30T08:23:03.885Z,306
2023-01-30T08:28:03.928Z,301
2023-01-30T08:33:03.881Z,294
2023-01-30T08:38:03.915Z,285
2023-01-30T08:43:03.870Z,270
2023-01-30T08:48:03.891Z,268
2023-01-30T08:53:04.011Z,266
2023-01-30T08:58:03.874Z,268
2023-01-30T09:03:03.877Z,271
2023-01-30T09:08:03.931Z,271
2023-01-30T09:13:03.933Z,271
2023-01-30T09:18:03.903Z,271
2023-01-30T09:23:03.895Z,270
2023-01-30T09:28:03.897Z,272
2023-01-30T09:33:03.874Z,271
2023-01-30T09:38:03.949Z,271
2023-01-30T09:43:03.999Z,273
2023-01-30T09:48:03.910Z,270
2023-01-30T09:53:04.230Z,271
2023-01-30T09:58:03.900Z,272
2023-01-30T10:03:03.959Z,276
2023-01-30T10:08:04.977Z,276
2023-01-30T10:13:04.043Z,275
2023-01-30T10:18:03.926Z,284
2023-01-30T10:28:03.899Z,285
2023-01-30T10:33:04.260Z,282
2023-01-30T10:38:04.196Z,280
2023-01-30T10:43:03.913Z,281
2023-01-30T10:48:06.981Z,277
2023-01-30T10:53:03.898Z,274
2023-01-30T10:58:03.889Z,271
2023-01-30T11:03:03.948Z,273
2023-01-30T11:08:03.931Z,274
2023-01-30T11:13:03.973Z,272
2023-01-30T11:18:33.401Z,271
2023-01-30T11:23:06.916Z,268
2023-01-30T11:28:03.904Z,270
2023-01-30T11:33:04.924Z,267
2023-01-30T11:38:03.979Z,268
2023-01-30T11:43:03.923Z,266
2023-01-30T11:48:07.859Z,270
2023-01-30T11:53:03.931Z,269
2023-01-30T11:58:04.905Z,269
2023-01-30T12:03:03.955Z,267
2023-01-30T12:08:04.396Z,268
2023-01-30T12:13:03.916Z,268
2023-01-30T12:18:03.920Z,267
2023-01-30T12:23:07.515Z,266
2023-01-30T12:28:03.902Z,267
2023-01-30T12:33:03.976Z,267
2023-01-30T12:38:03.913Z,267
2023-01-30T12:43:03.931Z,269
2023-01-30T12:48:03.989Z,279
2023-01-30T12:53:03.937Z,279
2023-01-30T12:58:03.940Z,273
2023-01-30T13:03:04.001Z,273
2023-01-30T13:08:04.006Z,275
2023-01-30T13:13:04.028Z,289
2023-01-30T13:18:03.972Z,326
2023-01-30T13:23:04.380Z,315
2023-01-30T13:28:03.971Z,301
2023-01-30T13:33:03.976Z,301
2023-01-30T13:38:03.909Z,290
2023-01-30T13:43:04.079Z,302
2023-01-30T13:48:03.934Z,294
2023-01-30T13:53:03.968Z,295
2023-01-30T13:58:03.962Z,276
2023-01-30T14:03:04.953Z,276
2023-01-30T14:08:03.936Z,275
2023-01-30T14:13:03.965Z,283
2023-01-30T14:18:03.981Z,275
2023-01-30T14:23:08.870Z,280
2023-01-30T14:28:03.931Z,280
2023-01-30T14:33:03.936Z,279
2023-01-30T14:38:03.999Z,279
2023-01-30T14:43:04.014Z,283
2023-01-30T14:48:03.971Z,288
2023-01-30T14:53:03.929Z,296
2023-01-30T14:58:03.956Z,288
2023-01-30T15:03:03.965Z,296
2023-01-30T15:08:03.959Z,288
2023-01-30T15:13:03.963Z,278
2023-01-30T15:18:08.911Z,271
2023-01-30T15:23:05.325Z,269
2023-01-30T15:28:04.966Z,269
2023-01-30T15:33:03.964Z,268
2023-01-30T15:38:03.974Z,265
2023-01-30T15:43:04.212Z,0
2023-01-30T15:48:03.941Z,0
2023-01-30T15:53:03.932Z,0
2023-01-30T15:58:03.934Z,0
2023-01-30T16:03:03.958Z,0
2023-01-30T16:08:04.034Z,0
2023-01-30T16:13:03.976Z,0
2023-01-30T16:18:06.986Z,0
2023-01-30T16:35:50.561Z,0
2023-01-30T16:40:31.281Z,0
2023-01-30T16:45:31.126Z,0
2023-01-30T16:50:40.189Z,0
2023-01-30T16:55:31.314Z,0
2023-01-30T17:00:31.099Z,0
2023-01-30T17:05:33.517Z,0
2023-01-30T17:10:32.253Z,0
2023-01-30T17:15:31.157Z,0
2023-01-30T17:20:33.551Z,0
2023-01-30T17:25:31.054Z,0
2023-01-30T17:30:30.998Z,0
2023-01-30T17:35:35.792Z,0
2023-01-30T17:40:31.043Z,0
2023-01-30T17:45:31.043Z,0
2023-01-30T17:50:34.686Z,0
2023-01-30T17:55:31.060Z,0
2023-01-30T18:00:31.112Z,0
2023-01-30T18:05:36.259Z,0
2023-01-30T18:10:31.091Z,0
2023-01-30T18:15:31.057Z,0
2023-01-30T18:20:33.344Z,0
2023-01-30T18:25:31.602Z,0
2023-01-30T18:30:31.129Z,0
2023-01-30T18:35:37.396Z,0
2023-01-30T18:40:31.104Z,0
2023-01-30T18:45:31.048Z,0
2023-01-30T18:50:33.496Z,0
2023-01-30T18:55:31.041Z,0
2023-01-30T19:00:30.996Z,0
2023-01-30T19:05:33.297Z,0
2023-01-30T19:10:31.337Z,0
2023-01-30T19:15:31.119Z,0
2023-01-30T19:20:35.226Z,0
2023-01-30T19:25:31.092Z,0
2023-01-30T19:30:32.048Z,0
2023-01-30T19:35:39.119Z,0
2023-01-30T19:40:31.249Z,0
2023-01-30T19:45:31.082Z,0
2023-01-30T19:50:35.261Z,0
2023-01-30T19:55:31.094Z,0
2023-01-30T20:00:30.999Z,0
2023-01-30T20:05:33.536Z,0
2023-01-30T20:10:31.155Z,0
2023-01-30T20:15:31.101Z,0
2023-01-30T20:20:33.861Z,0
2023-01-30T20:25:31.130Z,0
2023-01-30T20:30:31.106Z,0
2023-01-30T20:35:37.687Z,0
2023-01-30T20:40:31.074Z,0
2023-01-30T20:45:31.056Z,0
2023-01-30T20:50:34.793Z,0
2023-01-30T20:55:31.116Z,0
2023-01-30T21:00:31.090Z,0
2023-01-30T21:05:33.895Z,0
2023-01-30T21:10:31.090Z,0
2023-01-30T21:15:31.122Z,0
2023-01-30T21:20:33.918Z,0
2023-01-30T21:25:31.104Z,0
2023-01-30T21:30:31.138Z,0
2023-01-30T21:35:37.200Z,0
2023-01-30T21:40:31.132Z,0
2023-01-30T21:45:31.026Z,0
2023-01-30T21:50:35.159Z,0
2023-01-30T21:55:31.139Z,0
2023-01-30T22:00:31.020Z,0
2023-01-30T22:05:33.609Z,0
2023-01-30T22:10:31.046Z,0
2023-01-30T22:15:31.115Z,0
2023-01-30T22:20:36.164Z,0
2023-01-30T22:25:31.097Z,0
2023-01-30T22:30:31.170Z,0
2023-01-30T22:35:37.199Z,0
2023-01-30T22:40:31.117Z,0
2023-01-30T22:45:31.009Z,0
2023-01-30T22:50:35.184Z,0
2023-01-30T22:55:31.124Z,0
2023-01-30T23:00:31.043Z,0
2023-01-30T23:05:33.983Z,0
2023-01-30T23:10:31.104Z,0
2023-01-30T23:15:31.030Z,0
2023-01-30T23:20:37.068Z,0
2023-01-30T23:25:31.186Z,0
2023-01-30T23:30:31.212Z,0
2023-01-30T23:35:38.820Z,0
2023-01-30T23:40:31.121Z,0
2023-01-30T23:45:31.125Z,0
2023-01-30T23:50:34.487Z,0
2023-01-30T23:55:34.089Z,0
