createdAt,value
2018-03-23T00:01:11.115Z,0.70
2018-03-23T00:03:43.438Z,0.70
2018-03-23T00:06:13.307Z,0.70
2018-03-23T00:08:41.454Z,0.70
2018-03-23T00:11:09.619Z,0.70
2018-03-23T00:13:38.530Z,0.70
2018-03-23T00:16:06.666Z,0.70
2018-03-23T00:18:35.726Z,0.70
2018-03-23T00:21:03.880Z,0.70
2018-03-23T00:23:32.053Z,0.70
2018-03-23T00:26:00.200Z,0.70
2018-03-23T00:28:29.089Z,0.70
2018-03-23T00:30:57.242Z,0.70
2018-03-23T00:33:26.137Z,0.70
2018-03-23T00:35:55.030Z,0.70
2018-03-23T00:38:24.306Z,0.70
2018-03-23T00:40:52.431Z,0.70
2018-03-23T00:43:20.587Z,0.70
2018-03-23T00:45:48.726Z,0.70
2018-03-23T00:48:16.873Z,0.70
2018-03-23T00:50:45.002Z,0.70
2018-03-23T00:53:13.178Z,0.70
2018-03-23T00:55:41.668Z,0.70
2018-03-23T00:58:09.803Z,0.70
2018-03-23T01:00:38.714Z,0.70
2018-03-23T01:03:06.846Z,0.60
2018-03-23T01:05:34.972Z,0.60
2018-03-23T01:08:03.117Z,0.60
2018-03-23T01:10:32.742Z,0.60
2018-03-23T01:13:00.901Z,0.60
2018-03-23T01:15:29.091Z,0.60
2018-03-23T01:17:57.274Z,0.60
2018-03-23T01:20:25.955Z,0.70
2018-03-23T01:22:54.063Z,0.70
2018-03-23T01:25:22.206Z,0.70
2018-03-23T01:27:50.351Z,0.70
2018-03-23T01:30:18.507Z,0.70
2018-03-23T01:32:47.405Z,0.70
2018-03-23T01:35:15.556Z,0.70
2018-03-23T01:37:44.483Z,0.70
2018-03-23T01:40:13.016Z,0.70
2018-03-23T01:42:41.130Z,0.70
2018-03-23T01:45:09.278Z,0.70
2018-03-23T01:47:37.411Z,0.70
2018-03-23T01:50:05.649Z,0.70
2018-03-23T01:52:33.776Z,0.80
2018-03-23T01:55:01.906Z,0.70
2018-03-23T01:57:30.050Z,0.70
2018-03-23T01:59:58.311Z,0.70
2018-03-23T02:02:27.228Z,0.70
2018-03-23T02:04:55.361Z,0.70
2018-03-23T02:07:23.520Z,0.70
2018-03-23T02:09:51.660Z,0.80
2018-03-23T02:12:19.804Z,0.70
2018-03-23T02:14:47.930Z,0.70
2018-03-23T02:17:16.078Z,0.80
2018-03-23T02:19:44.209Z,0.80
2018-03-23T02:22:13.114Z,0.80
2018-03-23T02:24:41.239Z,0.80
2018-03-23T02:27:09.388Z,0.80
2018-03-23T02:29:37.506Z,0.80
2018-03-23T02:32:06.490Z,0.80
2018-03-23T02:34:35.400Z,0.80
2018-03-23T02:37:03.527Z,0.80
2018-03-23T02:39:31.672Z,0.80
2018-03-23T02:41:59.809Z,0.80
2018-03-23T02:44:28.734Z,0.80
2018-03-23T02:46:56.848Z,0.80
2018-03-23T02:49:24.993Z,0.80
2018-03-23T02:51:53.114Z,0.80
2018-03-23T02:54:21.262Z,0.80
2018-03-23T02:56:49.384Z,0.80
2018-03-23T02:59:17.533Z,0.80
2018-03-23T03:01:45.716Z,0.80
2018-03-23T03:04:13.858Z,0.80
2018-03-23T03:06:43.118Z,0.90
2018-03-23T03:09:11.259Z,0.80
2018-03-23T03:11:39.387Z,0.80
2018-03-23T03:14:07.530Z,0.80
2018-03-23T03:16:35.658Z,0.80
2018-03-23T03:19:03.787Z,0.80
2018-03-23T03:21:31.996Z,0.80
2018-03-23T03:24:00.906Z,0.80
2018-03-23T03:26:29.053Z,0.80
2018-03-23T03:28:57.959Z,0.80
2018-03-23T03:31:26.094Z,0.80
2018-03-23T03:33:54.213Z,0.80
2018-03-23T03:36:22.374Z,0.80
2018-03-23T03:38:50.515Z,0.80
2018-03-23T03:41:18.662Z,0.90
2018-03-23T03:43:46.787Z,0.80
2018-03-23T03:46:14.929Z,0.90
2018-03-23T03:48:43.062Z,0.80
2018-03-23T03:51:11.287Z,0.80
2018-03-23T03:53:40.202Z,0.90
2018-03-23T03:56:08.359Z,0.90
2018-03-23T03:58:37.243Z,0.90
2018-03-23T04:01:06.134Z,0.90
2018-03-23T04:03:34.286Z,0.80
2018-03-23T04:06:03.179Z,0.90
2018-03-23T04:08:32.148Z,0.90
2018-03-23T04:11:00.262Z,0.90
2018-03-23T04:13:28.402Z,0.90
2018-03-23T04:15:56.542Z,0.90
2018-03-23T04:18:24.694Z,0.90
2018-03-23T04:20:52.878Z,0.90
2018-03-23T04:23:21.023Z,0.80
2018-03-23T04:25:49.164Z,0.90
2018-03-23T04:28:17.310Z,0.80
2018-03-23T04:30:45.555Z,0.80
2018-03-23T04:33:13.708Z,0.80
2018-03-23T04:35:42.606Z,0.80
2018-03-23T04:38:10.742Z,0.80
2018-03-23T04:40:39.031Z,0.90
2018-03-23T04:43:07.188Z,0.90
2018-03-23T04:45:35.328Z,0.80
2018-03-23T04:48:03.495Z,0.90
2018-03-23T04:50:31.661Z,0.80
2018-03-23T04:52:59.775Z,0.90
2018-03-23T04:55:27.911Z,0.90
2018-03-23T04:57:56.031Z,0.90
2018-03-23T05:00:24.935Z,0.90
2018-03-23T05:02:53.078Z,0.90
2018-03-23T05:05:21.226Z,0.90
2018-03-23T05:07:49.363Z,0.90
2018-03-23T05:10:17.628Z,0.90
2018-03-23T05:12:45.742Z,0.90
2018-03-23T05:15:13.895Z,0.80
2018-03-23T05:17:42.015Z,0.90
2018-03-23T05:20:10.158Z,0.90
2018-03-23T05:22:38.278Z,0.90
2018-03-23T05:25:06.427Z,0.90
2018-03-23T05:27:34.610Z,0.90
2018-03-23T05:30:02.794Z,1.00
2018-03-23T05:32:31.025Z,0.90
2018-03-23T05:34:59.151Z,0.90
2018-03-23T05:37:27.418Z,0.90
2018-03-23T05:39:56.320Z,0.90
2018-03-23T05:42:24.498Z,0.90
2018-03-23T05:44:52.711Z,1.00
2018-03-23T05:47:20.858Z,1.00
2018-03-23T05:49:48.994Z,0.90
2018-03-23T05:52:17.136Z,1.00
2018-03-23T05:54:46.064Z,1.00
2018-03-23T05:57:14.210Z,0.90
2018-03-23T05:59:42.358Z,1.00
2018-03-23T06:02:11.679Z,1.00
2018-03-23T06:04:40.573Z,1.00
2018-03-23T06:07:08.719Z,1.10
2018-03-23T06:09:36.841Z,1.10
2018-03-23T06:12:05.012Z,1.10
2018-03-23T06:14:33.168Z,1.10
2018-03-23T06:17:01.322Z,1.10
2018-03-23T06:19:30.242Z,1.10
2018-03-23T06:21:58.480Z,1.10
2018-03-23T06:24:27.410Z,1.10
2018-03-23T06:26:55.548Z,1.10
2018-03-23T06:29:24.483Z,1.10
2018-03-23T06:31:52.692Z,1.10
2018-03-23T06:34:21.009Z,1.10
2018-03-23T06:36:49.132Z,1.20
2018-03-23T06:39:17.289Z,1.30
2018-03-23T06:41:45.450Z,1.30
2018-03-23T06:44:13.607Z,1.30
2018-03-23T06:46:41.768Z,1.30
2018-03-23T06:49:09.946Z,1.30
2018-03-23T06:51:38.177Z,1.30
2018-03-23T06:54:07.110Z,1.40
2018-03-23T06:56:35.233Z,1.40
2018-03-23T06:59:04.158Z,1.40
2018-03-23T07:01:32.697Z,1.40
2018-03-23T07:04:00.836Z,1.50
2018-03-23T07:06:28.980Z,1.40
2018-03-23T07:08:57.130Z,1.40
2018-03-23T07:11:25.262Z,1.50
2018-03-23T07:13:53.414Z,1.50
2018-03-23T07:16:21.623Z,1.60
2018-03-23T07:18:49.708Z,1.60
2018-03-23T07:21:18.206Z,1.60
2018-03-23T07:23:46.367Z,1.70
2018-03-23T07:26:14.514Z,1.60
2018-03-23T07:28:42.690Z,1.70
2018-03-23T07:31:10.850Z,1.80
2018-03-23T07:33:39.124Z,1.80
2018-03-23T07:36:07.342Z,1.80
2018-03-23T07:38:35.474Z,1.70
2018-03-23T07:41:03.623Z,1.70
2018-03-23T07:43:31.748Z,1.70
2018-03-23T07:45:59.969Z,1.80
2018-03-23T07:48:28.134Z,1.90
2018-03-23T07:50:56.295Z,2.10
2018-03-23T07:53:24.431Z,2.10
2018-03-23T07:55:52.592Z,2.20
2018-03-23T07:58:21.505Z,2.30
2018-03-23T08:00:49.729Z,2.30
2018-03-23T08:03:17.878Z,2.40
2018-03-23T08:05:46.026Z,2.40
2018-03-23T08:08:14.185Z,2.40
2018-03-23T08:10:42.323Z,2.50
2018-03-23T08:13:10.502Z,2.50
2018-03-23T08:15:38.635Z,2.40
2018-03-23T08:18:06.796Z,2.30
2018-03-23T08:20:34.980Z,2.50
2018-03-23T08:23:03.834Z,2.60
2018-03-23T08:25:31.975Z,2.60
2018-03-23T08:28:00.124Z,2.60
2018-03-23T08:30:28.255Z,2.50
2018-03-23T08:32:56.433Z,2.70
2018-03-23T08:35:24.542Z,2.70
2018-03-23T08:37:52.702Z,2.80
2018-03-23T08:40:20.835Z,2.70
2018-03-23T08:42:49.093Z,2.80
2018-03-23T08:45:17.674Z,2.90
2018-03-23T08:47:45.853Z,2.90
2018-03-23T08:50:14.013Z,2.90
2018-03-23T08:52:43.038Z,2.80
2018-03-23T08:55:11.246Z,2.80
2018-03-23T08:57:40.234Z,2.70
2018-03-23T09:00:08.406Z,2.70
2018-03-23T09:02:36.586Z,2.80
2018-03-23T09:05:04.799Z,2.80
2018-03-23T09:07:33.215Z,2.90
2018-03-23T09:10:01.414Z,2.90
2018-03-23T09:12:30.064Z,2.80
2018-03-23T09:14:59.436Z,2.80
2018-03-23T09:17:28.399Z,3.00
2018-03-23T09:19:58.401Z,3.10
2018-03-23T09:22:26.580Z,3.10
2018-03-23T09:24:55.631Z,2.80
2018-03-23T09:27:23.842Z,2.80
2018-03-23T09:29:51.990Z,2.90
2018-03-23T09:32:20.210Z,3.00
2018-03-23T09:34:48.383Z,3.00
2018-03-23T09:37:16.662Z,3.20
2018-03-23T09:39:44.858Z,3.10
2018-03-23T09:42:13.847Z,2.90
2018-03-23T09:44:41.978Z,3.10
2018-03-23T09:47:10.166Z,3.00
2018-03-23T09:49:38.346Z,2.90
2018-03-23T09:52:06.534Z,2.90
2018-03-23T09:54:34.857Z,2.90
2018-03-23T09:57:03.007Z,3.10
2018-03-23T09:59:31.285Z,3.00
2018-03-23T10:01:59.517Z,3.10
2018-03-23T10:04:28.492Z,2.90
2018-03-23T10:06:57.471Z,2.90
2018-03-23T10:09:25.782Z,2.90
2018-03-23T10:11:53.941Z,3.00
2018-03-23T10:14:22.077Z,2.90
2018-03-23T10:16:50.284Z,3.00
2018-03-23T10:19:19.209Z,2.90
2018-03-23T10:21:47.390Z,2.90
2018-03-23T10:24:15.587Z,2.80
2018-03-23T10:26:43.746Z,2.80
2018-03-23T10:29:12.035Z,2.90
2018-03-23T10:31:40.144Z,3.10
2018-03-23T10:34:09.183Z,3.30
2018-03-23T10:36:37.377Z,3.20
2018-03-23T10:39:05.719Z,3.20
2018-03-23T10:41:33.940Z,3.20
2018-03-23T10:44:02.159Z,3.40
2018-03-23T10:46:30.470Z,3.40
2018-03-23T10:48:58.814Z,3.40
2018-03-23T10:51:26.958Z,3.30
2018-03-23T10:53:55.631Z,3.40
2018-03-23T10:56:24.597Z,3.50
2018-03-23T10:58:52.750Z,3.60
2018-03-23T11:01:26.519Z,3.80
2018-03-23T11:03:54.694Z,3.70
2018-03-23T11:06:22.846Z,3.70
2018-03-23T11:08:51.797Z,3.80
2018-03-23T11:11:19.932Z,3.80
2018-03-23T11:13:48.106Z,3.90
2018-03-23T11:16:16.301Z,3.80
2018-03-23T11:18:44.492Z,3.80
2018-03-23T11:21:12.659Z,3.90
2018-03-23T11:23:40.843Z,3.70
2018-03-23T11:26:09.019Z,3.70
2018-03-23T11:28:37.199Z,3.70
2018-03-23T11:31:06.225Z,4.10
2018-03-23T11:33:34.450Z,4.10
2018-03-23T11:36:02.783Z,4.00
2018-03-23T11:38:31.090Z,4.20
2018-03-23T11:40:59.315Z,4.30
2018-03-23T11:43:28.216Z,4.80
2018-03-23T11:45:56.404Z,4.70
2018-03-23T11:48:24.570Z,4.50
2018-03-23T11:50:52.772Z,4.80
2018-03-23T11:53:20.863Z,4.50
2018-03-23T11:55:49.019Z,4.10
2018-03-23T11:58:17.166Z,4.00
2018-03-23T12:00:45.314Z,4.00
2018-03-23T12:03:13.453Z,4.20
2018-03-23T12:05:41.614Z,4.40
2018-03-23T12:08:10.972Z,4.20
2018-03-23T12:10:39.251Z,4.20
2018-03-23T12:13:07.399Z,4.10
2018-03-23T12:15:35.565Z,4.30
2018-03-23T12:18:04.394Z,4.50
2018-03-23T12:20:32.521Z,4.50
2018-03-23T12:23:00.674Z,4.50
2018-03-23T12:25:28.832Z,4.80
2018-03-23T12:27:56.977Z,4.80
2018-03-23T12:30:25.103Z,5.00
2018-03-23T12:32:54.014Z,4.90
2018-03-23T12:35:22.144Z,4.80
2018-03-23T12:37:51.125Z,4.80
2018-03-23T12:40:19.205Z,4.80
2018-03-23T12:42:47.858Z,4.70
2018-03-23T12:45:16.082Z,4.80
2018-03-23T12:47:44.286Z,4.90
2018-03-23T12:50:12.417Z,4.90
2018-03-23T12:52:41.338Z,5.00
2018-03-23T12:55:09.478Z,5.00
2018-03-23T12:57:37.639Z,5.10
2018-03-23T13:00:05.771Z,5.10
2018-03-23T13:02:33.977Z,5.30
2018-03-23T13:05:02.076Z,5.30
2018-03-23T13:07:30.226Z,5.00
2018-03-23T13:09:58.378Z,4.80
2018-03-23T13:12:26.508Z,5.10
2018-03-23T13:14:54.670Z,5.10
2018-03-23T13:17:22.816Z,5.10
2018-03-23T13:19:50.960Z,5.10
2018-03-23T13:22:19.120Z,5.10
2018-03-23T13:24:47.258Z,4.90
2018-03-23T13:27:15.398Z,4.80
2018-03-23T13:29:43.530Z,4.80
2018-03-23T13:32:11.667Z,5.00
2018-03-23T13:34:39.808Z,5.10
2018-03-23T13:37:07.938Z,5.10
2018-03-23T13:39:36.688Z,5.00
2018-03-23T13:42:04.842Z,5.20
2018-03-23T13:44:33.742Z,5.10
2018-03-23T13:47:02.658Z,4.90
2018-03-23T13:49:30.780Z,4.90
2018-03-23T13:51:58.958Z,4.80
2018-03-23T13:54:27.084Z,4.80
2018-03-23T13:56:55.228Z,4.70
2018-03-23T13:59:29.223Z,4.70
2018-03-23T14:01:58.139Z,4.80
2018-03-23T14:04:26.272Z,4.80
2018-03-23T14:06:54.447Z,4.90
2018-03-23T14:09:22.595Z,5.20
2018-03-23T14:11:50.763Z,5.50
2018-03-23T14:14:18.901Z,5.90
2018-03-23T14:16:47.042Z,5.80
2018-03-23T14:19:15.948Z,6.00
2018-03-23T14:21:44.118Z,6.00
2018-03-23T14:24:13.178Z,5.90
2018-03-23T14:26:41.299Z,5.90
2018-03-23T14:29:09.450Z,6.20
2018-03-23T14:31:38.343Z,6.00
2018-03-23T14:34:06.488Z,6.00
2018-03-23T14:36:34.622Z,5.90
2018-03-23T14:39:02.771Z,5.90
2018-03-23T14:41:30.948Z,5.90
2018-03-23T14:43:59.104Z,6.00
2018-03-23T14:46:27.246Z,6.40
2018-03-23T14:48:55.434Z,6.30
2018-03-23T14:51:24.342Z,6.30
2018-03-23T14:53:52.791Z,6.20
2018-03-23T14:56:21.716Z,6.00
2018-03-23T14:58:55.389Z,5.90
2018-03-23T15:01:23.557Z,5.80
2018-03-23T15:03:52.458Z,6.10
2018-03-23T15:06:20.642Z,6.10
2018-03-23T15:08:48.775Z,5.90
2018-03-23T15:11:16.930Z,6.00
2018-03-23T15:13:45.070Z,6.00
2018-03-23T15:16:13.266Z,5.70
2018-03-23T15:18:41.407Z,5.80
2018-03-23T15:21:09.599Z,5.80
2018-03-23T15:23:37.734Z,5.70
2018-03-23T15:26:06.655Z,5.80
2018-03-23T15:28:34.794Z,5.80
2018-03-23T15:31:03.704Z,6.20
2018-03-23T15:33:31.839Z,6.20
2018-03-23T15:35:59.982Z,6.40
2018-03-23T15:38:28.106Z,6.00
2018-03-23T15:40:56.258Z,5.90
2018-03-23T15:43:24.423Z,5.70
2018-03-23T15:45:53.367Z,5.70
2018-03-23T15:48:21.499Z,5.70
2018-03-23T15:50:49.628Z,5.80
2018-03-23T15:53:17.770Z,5.70
2018-03-23T15:55:45.915Z,5.90
2018-03-23T15:58:14.831Z,5.60
2018-03-23T16:00:42.950Z,5.60
2018-03-23T16:03:11.102Z,5.60
2018-03-23T16:05:39.218Z,5.60
2018-03-23T16:08:08.123Z,5.40
2018-03-23T16:10:36.254Z,5.40
2018-03-23T16:13:04.410Z,5.30
2018-03-23T16:15:32.555Z,5.20
2018-03-23T16:18:00.708Z,5.30
2018-03-23T16:20:28.841Z,5.30
2018-03-23T16:22:56.998Z,5.20
2018-03-23T16:25:25.123Z,5.20
2018-03-23T16:27:53.274Z,5.10
2018-03-23T16:30:22.167Z,4.90
2018-03-23T16:32:51.074Z,4.90
2018-03-23T16:35:19.210Z,4.90
2018-03-23T16:37:48.122Z,4.80
2018-03-23T16:40:16.254Z,4.80
2018-03-23T16:42:44.420Z,4.80
2018-03-23T16:45:12.560Z,4.70
2018-03-23T16:47:40.695Z,4.60
2018-03-23T16:50:09.598Z,4.50
2018-03-23T16:52:37.723Z,4.50
2018-03-23T16:55:05.865Z,4.50
2018-03-23T16:57:33.991Z,4.40
2018-03-23T17:00:02.903Z,4.30
2018-03-23T17:02:31.796Z,4.20
2018-03-23T17:04:59.952Z,4.20
2018-03-23T17:07:28.837Z,4.20
2018-03-23T17:09:57.746Z,4.10
2018-03-23T17:12:25.877Z,4.10
2018-03-23T17:14:54.031Z,4.10
2018-03-23T17:17:22.163Z,4.10
2018-03-23T17:19:50.426Z,4.00
2018-03-23T17:22:19.320Z,4.00
2018-03-23T17:24:47.466Z,4.00
2018-03-23T17:27:16.375Z,4.00
2018-03-23T17:29:45.287Z,4.00
2018-03-23T17:32:13.414Z,4.00
2018-03-23T17:34:41.555Z,3.90
2018-03-23T17:37:09.690Z,3.90
2018-03-23T17:39:37.835Z,3.90
2018-03-23T17:42:06.827Z,3.80
2018-03-23T17:44:34.981Z,3.80
2018-03-23T17:47:03.124Z,3.80
2018-03-23T17:49:31.262Z,3.80
2018-03-23T17:51:59.399Z,3.70
2018-03-23T17:54:27.550Z,3.60
2018-03-23T17:56:55.669Z,3.70
2018-03-23T17:59:24.138Z,3.70
2018-03-23T18:01:52.270Z,3.80
2018-03-23T18:04:20.399Z,3.70
2018-03-23T18:06:48.550Z,3.70
2018-03-23T18:09:17.456Z,3.70
2018-03-23T18:11:46.441Z,3.60
2018-03-23T18:14:14.562Z,3.60
2018-03-23T18:16:42.712Z,3.90
2018-03-23T18:19:10.863Z,4.00
2018-03-23T18:21:39.014Z,3.90
2018-03-23T18:24:07.924Z,3.70
2018-03-23T18:26:36.830Z,3.60
2018-03-23T18:29:04.962Z,3.60
2018-03-23T18:31:33.105Z,3.70
2018-03-23T18:34:01.259Z,3.60
2018-03-23T18:36:30.517Z,3.60
2018-03-23T18:38:58.697Z,3.60
2018-03-23T18:41:27.653Z,3.20
2018-03-23T18:43:55.764Z,3.20
2018-03-23T18:46:23.911Z,3.30
2018-03-23T18:48:52.047Z,3.20
2018-03-23T18:51:20.180Z,3.00
2018-03-23T18:53:48.331Z,3.00
2018-03-23T18:56:17.232Z,3.00
2018-03-23T18:58:46.132Z,3.00
2018-03-23T19:01:14.638Z,3.00
2018-03-23T19:03:42.779Z,3.10
2018-03-23T19:06:10.915Z,3.20
2018-03-23T19:08:39.038Z,3.30
2018-03-23T19:11:07.198Z,3.30
2018-03-23T19:13:36.122Z,3.50
2018-03-23T19:16:04.506Z,3.50
2018-03-23T19:18:32.779Z,3.50
2018-03-23T19:21:00.914Z,3.30
2018-03-23T19:23:29.084Z,3.10
2018-03-23T19:25:58.011Z,3.30
2018-03-23T19:28:26.170Z,3.30
2018-03-23T19:30:54.319Z,3.10
2018-03-23T19:33:22.547Z,3.10
2018-03-23T19:35:50.682Z,3.20
2018-03-23T19:38:18.859Z,3.00
2018-03-23T19:40:46.987Z,2.70
2018-03-23T19:43:15.885Z,2.80
2018-03-23T19:45:44.058Z,2.80
2018-03-23T19:48:12.203Z,2.90
2018-03-23T19:50:41.119Z,3.00
2018-03-23T19:53:09.267Z,3.00
2018-03-23T19:55:38.195Z,3.00
2018-03-23T19:58:06.331Z,2.90
2018-03-23T20:00:35.237Z,2.90
2018-03-23T20:03:03.413Z,2.90
2018-03-23T20:05:31.567Z,2.80
2018-03-23T20:08:00.468Z,2.80
2018-03-23T20:10:29.389Z,2.90
2018-03-23T20:12:57.519Z,3.00
2018-03-23T20:15:25.720Z,3.10
2018-03-23T20:17:59.560Z,3.10
2018-03-23T20:20:33.473Z,3.10
2018-03-23T20:23:01.603Z,3.10
2018-03-23T20:25:32.098Z,3.10
2018-03-23T20:28:07.472Z,3.00
2018-03-23T20:30:36.258Z,3.10
2018-03-23T20:33:10.259Z,3.00
2018-03-23T20:35:45.334Z,3.00
2018-03-23T20:38:15.435Z,3.00
2018-03-23T20:40:49.189Z,2.90
2018-03-23T20:43:20.396Z,2.80
2018-03-23T20:45:51.777Z,2.80
2018-03-23T20:48:22.663Z,2.90
2018-03-23T20:50:52.580Z,2.70
2018-03-23T20:53:23.430Z,2.70
2018-03-23T20:55:55.485Z,2.60
2018-03-23T20:58:27.289Z,2.60
2018-03-23T21:00:56.046Z,2.80
2018-03-23T21:03:28.807Z,2.80
2018-03-23T21:05:56.952Z,2.80
2018-03-23T21:08:25.088Z,2.70
2018-03-23T21:10:53.216Z,2.70
2018-03-23T21:13:21.466Z,2.70
2018-03-23T21:15:49.612Z,2.60
2018-03-23T21:18:17.803Z,2.60
2018-03-23T21:20:46.094Z,2.50
2018-03-23T21:23:14.339Z,2.40
2018-03-23T21:25:42.483Z,2.50
2018-03-23T21:28:10.691Z,2.40
2018-03-23T21:30:38.957Z,2.50
2018-03-23T21:33:07.138Z,2.70
2018-03-23T21:35:36.408Z,2.80
2018-03-23T21:38:04.748Z,2.80
2018-03-23T21:40:32.926Z,2.60
2018-03-23T21:43:01.085Z,2.40
2018-03-23T21:45:29.219Z,2.30
2018-03-23T21:47:57.396Z,2.30
2018-03-23T21:50:25.541Z,2.40
2018-03-23T21:52:53.654Z,2.60
2018-03-23T21:55:22.952Z,2.70
2018-03-23T21:57:51.882Z,2.80
2018-03-23T22:00:20.027Z,2.80
2018-03-23T22:02:48.169Z,2.80
2018-03-23T22:05:16.315Z,2.80
2018-03-23T22:07:44.467Z,2.80
2018-03-23T22:10:12.606Z,2.60
2018-03-23T22:12:40.739Z,2.50
2018-03-23T22:15:08.895Z,2.60
2018-03-23T22:17:37.098Z,2.60
2018-03-23T22:20:05.688Z,2.70
2018-03-23T22:22:34.625Z,2.90
2018-03-23T22:25:02.769Z,2.90
2018-03-23T22:27:30.961Z,2.80
2018-03-23T22:29:59.120Z,2.90
2018-03-23T22:32:27.251Z,2.70
2018-03-23T22:34:55.405Z,2.80
2018-03-23T22:37:24.338Z,2.90
2018-03-23T22:39:54.304Z,2.90
2018-03-23T22:42:22.494Z,2.80
2018-03-23T22:44:50.629Z,2.50
2018-03-23T22:47:18.787Z,2.40
2018-03-23T22:49:46.950Z,2.40
2018-03-23T22:52:15.165Z,2.20
2018-03-23T22:54:43.329Z,2.50
2018-03-23T22:57:11.544Z,2.40
2018-03-23T22:59:40.313Z,2.30
2018-03-23T23:02:08.470Z,2.20
2018-03-23T23:04:36.648Z,2.20
2018-03-23T23:07:04.902Z,2.30
2018-03-23T23:09:33.111Z,2.50
2018-03-23T23:12:01.315Z,2.60
2018-03-23T23:14:30.276Z,2.70
2018-03-23T23:16:58.421Z,2.70
2018-03-23T23:19:26.588Z,2.70
2018-03-23T23:21:54.758Z,2.70
2018-03-23T23:24:22.890Z,2.60
2018-03-23T23:26:51.819Z,2.70
2018-03-23T23:29:19.952Z,2.70
2018-03-23T23:31:48.846Z,2.70
2018-03-23T23:34:17.768Z,2.80
2018-03-23T23:36:46.087Z,2.80
2018-03-23T23:39:15.011Z,2.80
2018-03-23T23:41:43.147Z,2.80
2018-03-23T23:44:11.325Z,2.80
2018-03-23T23:46:39.550Z,2.80
2018-03-23T23:49:07.934Z,2.80
2018-03-23T23:51:36.419Z,2.80
2018-03-23T23:54:05.919Z,2.70
2018-03-23T23:56:35.427Z,2.60
2018-03-23T23:59:03.770Z,2.50
