createdAt,value
2023-01-04T00:01:26.559Z,3.05
2023-01-04T00:03:53.654Z,3.25
2023-01-04T00:06:21.338Z,3.50
2023-01-04T00:08:48.715Z,2.97
2023-01-04T00:11:19.318Z,3.17
2023-01-04T00:13:48.454Z,3.30
2023-01-04T00:16:19.616Z,3.10
2023-01-04T00:18:47.266Z,2.65
2023-01-04T00:21:17.802Z,2.45
2023-01-04T00:23:48.082Z,2.85
2023-01-04T00:26:19.302Z,2.78
2023-01-04T00:28:53.731Z,2.90
2023-01-04T00:31:23.128Z,3.25
2023-01-04T00:33:57.988Z,2.78
2023-01-04T00:36:26.128Z,2.80
2023-01-04T00:39:09.619Z,2.85
2023-01-04T00:42:01.739Z,2.53
2023-01-04T00:44:30.076Z,2.67
2023-01-04T00:46:57.650Z,2.90
2023-01-04T00:49:25.551Z,2.42
2023-01-04T00:51:52.510Z,2.90
2023-01-04T00:54:20.613Z,2.83
2023-01-04T00:56:48.258Z,2.47
2023-01-04T00:59:19.201Z,2.63
2023-01-04T01:01:47.371Z,2.92
2023-01-04T01:04:18.207Z,2.60
2023-01-04T01:06:45.453Z,2.60
2023-01-04T01:09:12.907Z,2.88
2023-01-04T01:11:40.187Z,2.83
2023-01-04T01:14:11.896Z,2.72
2023-01-04T01:16:54.493Z,2.88
2023-01-04T01:19:23.681Z,3.15
2023-01-04T01:21:50.607Z,2.50
2023-01-04T01:24:19.624Z,2.65
2023-01-04T01:26:46.705Z,3.03
2023-01-04T01:29:13.713Z,2.58
2023-01-04T01:31:41.335Z,3.08
2023-01-04T01:34:08.659Z,2.97
2023-01-04T01:36:36.399Z,2.70
2023-01-04T01:39:04.613Z,2.85
2023-01-04T01:41:35.068Z,2.75
2023-01-04T01:44:06.877Z,2.88
2023-01-04T01:46:38.821Z,2.85
2023-01-04T01:49:37.262Z,3.30
2023-01-04T01:52:11.231Z,2.95
2023-01-04T01:54:47.028Z,3.10
2023-01-04T01:57:19.622Z,3.38
2023-01-04T01:59:51.148Z,3.25
2023-01-04T02:02:18.453Z,3.35
2023-01-04T02:04:50.491Z,2.95
2023-01-04T02:07:22.473Z,3.60
2023-01-04T02:09:50.889Z,3.47
2023-01-04T02:12:18.429Z,3.60
2023-01-04T02:14:49.190Z,2.90
2023-01-04T02:18:07.021Z,3.22
2023-01-04T02:21:11.577Z,3.20
2023-01-04T02:24:18.273Z,2.92
2023-01-04T02:27:16.996Z,2.85
2023-01-04T02:30:25.942Z,3.22
2023-01-04T02:33:27.109Z,3.25
2023-01-04T02:36:33.387Z,2.95
2023-01-04T02:39:35.652Z,3.38
2023-01-04T02:42:49.817Z,3.33
2023-01-04T02:45:22.905Z,3.30
2023-01-04T02:48:08.702Z,3.53
2023-01-04T02:50:52.934Z,3.05
2023-01-04T02:53:41.694Z,3.67
2023-01-04T02:56:11.363Z,3.85
2023-01-04T02:58:49.943Z,3.80
2023-01-04T03:01:44.405Z,3.25
2023-01-04T03:05:03.287Z,3.40
2023-01-04T03:07:50.367Z,3.55
2023-01-04T03:10:40.145Z,4.03
2023-01-04T03:13:21.373Z,4.68
2023-01-04T03:15:59.133Z,3.78
2023-01-04T03:18:41.711Z,4.25
2023-01-04T03:21:11.209Z,4.40
2023-01-04T03:23:57.949Z,4.28
2023-01-04T03:26:51.189Z,4.45
2023-01-04T03:29:50.357Z,4.28
2023-01-04T03:33:06.383Z,4.13
2023-01-04T03:35:59.974Z,4.57
2023-01-04T03:38:58.105Z,5.30
2023-01-04T03:41:50.993Z,5.45
2023-01-04T03:44:50.517Z,4.85
2023-01-04T03:47:55.987Z,4.80
2023-01-04T03:50:28.994Z,5.20
2023-01-04T03:52:59.171Z,6.03
2023-01-04T03:55:29.310Z,5.27
2023-01-04T03:57:58.022Z,5.07
2023-01-04T04:00:25.203Z,5.72
2023-01-04T04:02:52.153Z,6.68
2023-01-04T04:05:43.021Z,6.35
2023-01-04T04:08:26.601Z,6.05
2023-01-04T04:10:55.186Z,6.50
2023-01-04T04:13:22.372Z,7.57
2023-01-04T04:15:49.392Z,7.57
2023-01-04T04:18:16.357Z,6.88
2023-01-04T04:20:43.318Z,7.25
2023-01-04T04:23:10.226Z,7.65
2023-01-04T04:25:37.129Z,7.28
2023-01-04T04:28:06.032Z,7.15
2023-01-04T04:30:32.965Z,6.97
2023-01-04T04:32:59.896Z,7.53
2023-01-04T04:35:26.880Z,7.75
2023-01-04T04:37:53.770Z,7.25
2023-01-04T04:40:38.997Z,8.13
2023-01-04T04:43:08.720Z,7.80
2023-01-04T04:45:35.675Z,8.30
2023-01-04T04:48:02.789Z,7.97
2023-01-04T04:50:29.714Z,7.22
2023-01-04T04:52:56.639Z,8.30
2023-01-04T04:55:23.794Z,7.63
2023-01-04T04:57:51.025Z,7.35
2023-01-04T05:00:17.995Z,7.00
2023-01-04T05:02:45.033Z,6.93
2023-01-04T05:05:12.033Z,7.28
2023-01-04T05:07:38.924Z,7.40
2023-01-04T05:10:06.225Z,7.18
2023-01-04T05:12:57.463Z,7.78
2023-01-04T05:15:25.598Z,8.13
2023-01-04T05:17:52.479Z,8.45
2023-01-04T05:20:19.451Z,7.55
2023-01-04T05:22:46.396Z,7.18
2023-01-04T05:25:13.289Z,8.10
2023-01-04T05:27:40.806Z,7.05
2023-01-04T05:30:28.574Z,6.35
2023-01-04T05:32:55.627Z,6.65
2023-01-04T05:35:22.584Z,6.63
2023-01-04T05:37:49.584Z,7.43
2023-01-04T05:40:16.776Z,7.28
2023-01-04T05:42:44.238Z,6.88
2023-01-04T05:45:11.449Z,7.78
2023-01-04T05:47:38.401Z,6.70
2023-01-04T05:50:06.137Z,6.85
2023-01-04T05:52:33.079Z,7.25
2023-01-04T05:55:00.281Z,7.47
2023-01-04T05:57:27.371Z,7.45
2023-01-04T05:59:54.321Z,6.88
2023-01-04T06:02:25.927Z,7.00
2023-01-04T06:04:58.418Z,7.13
2023-01-04T06:07:27.711Z,6.47
2023-01-04T06:09:54.771Z,5.82
2023-01-04T06:12:21.841Z,6.50
2023-01-04T06:14:48.774Z,5.68
2023-01-04T06:17:15.781Z,5.97
2023-01-04T06:19:42.739Z,5.72
2023-01-04T06:22:10.067Z,5.55
2023-01-04T06:24:37.027Z,5.28
2023-01-04T06:27:04.362Z,5.20
2023-01-04T06:29:31.376Z,5.38
2023-01-04T06:31:58.405Z,4.32
2023-01-04T06:34:30.487Z,4.82
2023-01-04T06:36:58.227Z,4.00
2023-01-04T06:39:25.162Z,4.35
2023-01-04T06:41:52.304Z,3.92
2023-01-04T06:44:19.432Z,4.10
2023-01-04T06:46:46.376Z,4.05
2023-01-04T06:49:14.289Z,4.15
2023-01-04T06:51:41.392Z,3.65
2023-01-04T06:54:11.739Z,3.95
2023-01-04T06:56:40.594Z,4.00
2023-01-04T06:59:09.457Z,3.63
2023-01-04T07:01:36.661Z,3.50
2023-01-04T07:04:03.889Z,3.63
2023-01-04T07:06:30.850Z,3.50
2023-01-04T07:08:57.762Z,3.65
2023-01-04T07:11:24.682Z,2.90
2023-01-04T07:13:52.726Z,3.40
2023-01-04T07:16:20.411Z,3.08
2023-01-04T07:18:47.637Z,3.17
2023-01-04T07:21:14.648Z,2.85
2023-01-04T07:23:41.567Z,3.00
2023-01-04T07:26:08.549Z,2.85
2023-01-04T07:28:53.853Z,2.42
2023-01-04T07:31:20.889Z,2.55
2023-01-04T07:33:50.717Z,2.67
2023-01-04T07:36:17.813Z,2.65
2023-01-04T07:38:44.827Z,2.80
2023-01-04T07:41:11.720Z,2.55
2023-01-04T07:43:38.646Z,2.50
2023-01-04T07:46:05.669Z,2.20
2023-01-04T07:48:32.684Z,1.90
2023-01-04T07:50:59.617Z,2.05
2023-01-04T07:53:26.608Z,2.10
2023-01-04T07:55:59.941Z,1.80
2023-01-04T07:58:32.731Z,2.15
2023-01-04T08:01:15.151Z,2.13
2023-01-04T08:03:42.900Z,1.98
2023-01-04T08:06:12.551Z,1.75
2023-01-04T08:08:39.743Z,1.85
2023-01-04T08:11:11.154Z,1.75
2023-01-04T08:13:38.365Z,1.55
2023-01-04T08:16:05.633Z,1.38
2023-01-04T08:18:32.739Z,1.35
2023-01-04T08:21:08.251Z,1.10
2023-01-04T08:23:36.902Z,1.67
2023-01-04T08:26:11.402Z,1.77
2023-01-04T08:28:38.520Z,1.30
2023-01-04T08:31:14.584Z,1.58
2023-01-04T08:33:42.853Z,1.73
2023-01-04T08:36:29.048Z,1.38
2023-01-04T08:39:06.069Z,1.48
2023-01-04T08:42:02.115Z,1.60
2023-01-04T08:44:34.450Z,1.42
2023-01-04T08:47:01.606Z,1.40
2023-01-04T08:49:28.663Z,1.35
2023-01-04T08:51:55.623Z,1.50
2023-01-04T08:54:25.214Z,1.52
2023-01-04T08:56:52.153Z,1.50
2023-01-04T08:59:19.307Z,1.38
2023-01-04T09:01:46.932Z,1.35
2023-01-04T09:04:14.263Z,1.10
2023-01-04T09:06:41.352Z,0.80
2023-01-04T09:09:08.346Z,0.82
2023-01-04T09:11:37.744Z,1.10
2023-01-04T09:14:08.413Z,1.08
2023-01-04T09:16:38.007Z,1.45
2023-01-04T09:19:05.734Z,1.40
2023-01-04T09:21:32.782Z,1.30
2023-01-04T09:23:59.845Z,1.17
2023-01-04T09:26:27.003Z,1.60
2023-01-04T09:28:55.869Z,1.45
2023-01-04T09:31:28.542Z,1.30
2023-01-04T09:34:15.147Z,1.33
2023-01-04T09:36:44.660Z,0.98
2023-01-04T09:39:20.845Z,0.60
2023-01-04T09:41:59.223Z,0.57
2023-01-04T09:45:03.207Z,0.90
2023-01-04T09:47:42.404Z,0.60
2023-01-04T09:50:31.754Z,0.70
2023-01-04T09:53:16.634Z,0.45
2023-01-04T09:55:49.530Z,0.80
2023-01-04T09:58:32.954Z,0.52
2023-01-04T10:01:05.156Z,0.57
2023-01-04T10:03:39.321Z,0.80
2023-01-04T10:06:12.290Z,0.75
2023-01-04T10:08:44.304Z,0.60
2023-01-04T10:11:46.441Z,0.50
2023-01-04T10:14:46.244Z,0.55
2023-01-04T10:18:33.926Z,0.85
2023-01-04T10:21:20.787Z,1.10
2023-01-04T10:23:38.004Z,1.42
2023-01-04T10:26:18.590Z,1.02
2023-01-04T10:29:26.971Z,1.02
2023-01-04T10:32:11.607Z,1.17
2023-01-04T10:34:45.976Z,0.50
2023-01-04T10:37:23.576Z,0.80
2023-01-04T10:39:55.046Z,0.70
2023-01-04T10:42:37.745Z,0.82
2023-01-04T10:45:16.938Z,0.40
2023-01-04T10:48:03.315Z,0.68
2023-01-04T10:50:38.937Z,0.32
2023-01-04T10:53:51.347Z,0.60
2023-01-04T10:56:37.292Z,0.80
2023-01-04T10:59:35.148Z,0.50
2023-01-04T11:02:39.801Z,0.40
2023-01-04T11:05:45.158Z,0.47
2023-01-04T11:08:30.535Z,0.70
2023-01-04T11:11:17.852Z,0.50
2023-01-04T11:13:44.835Z,0.40
2023-01-04T11:16:11.889Z,0.60
2023-01-04T11:18:42.565Z,0.52
2023-01-04T11:21:13.068Z,0.60
2023-01-04T11:23:40.137Z,0.52
2023-01-04T11:26:19.796Z,0.65
2023-01-04T11:29:00.266Z,0.60
2023-01-04T11:31:43.553Z,0.93
2023-01-04T11:34:10.544Z,0.63
2023-01-04T11:36:42.479Z,0.75
2023-01-04T11:39:23.938Z,0.60
2023-01-04T11:42:05.767Z,0.60
2023-01-04T11:44:35.186Z,0.70
2023-01-04T11:47:33.000Z,0.50
2023-01-04T11:50:00.235Z,0.82
2023-01-04T11:52:37.646Z,0.82
2023-01-04T11:55:29.699Z,0.80
2023-01-04T11:58:15.030Z,0.70
2023-01-04T12:00:57.205Z,0.80
2023-01-04T12:03:38.947Z,0.70
2023-01-04T12:06:22.665Z,0.65
2023-01-04T12:08:49.783Z,0.70
2023-01-04T12:11:39.723Z,0.80
2023-01-04T12:14:27.593Z,0.70
2023-01-04T12:17:23.124Z,0.88
2023-01-04T12:19:55.206Z,0.80
2023-01-04T12:22:30.774Z,0.80
2023-01-04T12:25:00.978Z,0.80
2023-01-04T12:27:28.775Z,0.80
2023-01-04T12:30:01.989Z,1.00
2023-01-04T12:32:28.982Z,0.80
2023-01-04T12:34:56.378Z,0.50
2023-01-04T12:37:40.483Z,0.70
2023-01-04T12:40:44.781Z,0.63
2023-01-04T12:43:17.389Z,0.68
2023-01-04T12:45:48.442Z,0.75
2023-01-04T12:48:46.063Z,0.60
2023-01-04T12:51:33.672Z,0.90
2023-01-04T12:54:05.729Z,0.80
2023-01-04T12:57:09.874Z,0.60
2023-01-04T13:00:00.526Z,0.60
2023-01-04T13:02:34.087Z,0.82
2023-01-04T13:05:55.560Z,0.50
2023-01-04T13:08:15.042Z,0.77
2023-01-04T13:14:00.015Z,0.60
2023-01-04T13:17:13.106Z,0.60
2023-01-04T13:19:40.695Z,0.70
2023-01-04T13:22:29.713Z,0.77
2023-01-04T13:24:59.901Z,0.90
2023-01-04T13:27:27.880Z,0.80
2023-01-04T13:29:55.638Z,0.50
2023-01-04T13:32:28.885Z,1.13
2023-01-04T13:35:08.355Z,0.95
2023-01-04T13:37:49.517Z,0.73
2023-01-04T13:40:32.350Z,1.13
2023-01-04T13:43:44.413Z,0.80
2023-01-04T13:46:22.686Z,1.15
2023-01-04T13:48:53.818Z,0.80
2023-01-04T13:54:06.432Z,0.90
2023-01-04T13:56:34.783Z,1.00
2023-01-04T13:59:01.961Z,0.98
2023-01-04T14:01:41.156Z,0.80
2023-01-04T14:04:26.212Z,0.57
2023-01-04T14:06:57.708Z,0.90
2023-01-04T14:09:29.723Z,0.90
2023-01-04T14:12:06.233Z,1.20
2023-01-04T14:14:38.691Z,1.48
2023-01-04T14:17:18.489Z,1.02
2023-01-04T14:20:00.284Z,0.90
2023-01-04T14:22:32.547Z,0.95
2023-01-04T14:25:22.685Z,1.00
2023-01-04T14:27:52.049Z,1.35
2023-01-04T14:30:18.863Z,1.42
2023-01-04T14:33:18.839Z,1.27
2023-01-04T14:35:48.862Z,1.75
2023-01-04T14:38:19.236Z,1.85
2023-01-04T14:40:46.652Z,1.20
2023-01-04T14:43:42.702Z,1.10
2023-01-04T14:46:10.439Z,1.20
2023-01-04T14:48:37.393Z,1.15
2023-01-04T14:51:05.257Z,0.88
2023-01-04T14:53:32.289Z,0.77
2023-01-04T14:55:59.292Z,0.73
2023-01-04T14:58:26.208Z,0.90
2023-01-04T15:00:53.099Z,0.80
2023-01-04T15:03:20.154Z,0.80
2023-01-04T15:05:47.471Z,0.60
2023-01-04T15:08:14.399Z,0.65
2023-01-04T15:10:41.327Z,0.70
2023-01-04T15:13:08.294Z,0.75
2023-01-04T15:15:35.368Z,0.75
2023-01-04T15:18:02.547Z,1.00
2023-01-04T15:20:29.546Z,0.90
2023-01-04T15:22:56.634Z,0.60
2023-01-04T15:25:23.711Z,0.68
2023-01-04T15:27:50.882Z,0.75
2023-01-04T15:30:17.816Z,0.57
2023-01-04T15:32:44.850Z,0.82
2023-01-04T15:35:16.034Z,1.30
2023-01-04T15:37:44.596Z,0.82
2023-01-04T15:40:17.125Z,0.70
2023-01-04T15:43:00.322Z,0.40
2023-01-04T15:45:29.406Z,0.82
2023-01-04T15:48:03.189Z,0.57
2023-01-04T15:50:34.037Z,0.47
2023-01-04T15:53:01.121Z,0.52
2023-01-04T15:55:36.038Z,1.00
2023-01-04T15:58:05.772Z,0.60
2023-01-04T16:00:32.940Z,0.60
2023-01-04T16:03:00.031Z,0.60
2023-01-04T16:05:27.023Z,0.50
2023-01-04T16:07:54.014Z,0.68
2023-01-04T16:10:21.184Z,0.63
2023-01-04T16:12:56.272Z,1.30
2023-01-04T16:15:24.063Z,1.77
2023-01-04T16:17:51.164Z,1.00
2023-01-04T16:20:18.880Z,0.90
2023-01-04T16:22:46.027Z,0.60
2023-01-04T16:25:14.142Z,0.63
2023-01-04T16:27:41.923Z,0.98
2023-01-04T16:30:13.709Z,1.15
2023-01-04T16:32:43.208Z,1.00
2023-01-04T16:35:11.030Z,0.88
2023-01-04T16:37:38.122Z,0.93
2023-01-04T16:40:07.840Z,0.75
2023-01-04T16:42:37.530Z,1.10
2023-01-04T16:45:05.727Z,0.90
2023-01-04T16:47:41.754Z,0.90
2023-01-04T16:50:10.965Z,0.98
2023-01-04T16:52:39.610Z,0.57
2023-01-04T16:55:07.976Z,0.70
2023-01-04T16:57:34.943Z,0.70
2023-01-04T17:00:02.198Z,0.93
2023-01-04T17:02:29.201Z,0.82
2023-01-04T17:04:59.420Z,0.88
2023-01-04T17:07:32.218Z,0.75
2023-01-04T17:10:02.134Z,0.90
2023-01-04T17:12:47.200Z,0.80
2023-01-04T17:15:41.918Z,0.77
2023-01-04T17:18:01.883Z,0.80
2023-01-04T17:20:28.811Z,0.63
2023-01-04T17:22:55.723Z,0.70
2023-01-04T17:25:22.660Z,0.60
2023-01-04T17:27:49.600Z,0.80
2023-01-04T17:30:16.585Z,0.63
2023-01-04T17:32:43.491Z,0.85
2023-01-04T17:35:10.394Z,0.80
2023-01-04T17:37:37.310Z,0.98
2023-01-04T17:40:04.698Z,0.73
2023-01-04T17:42:33.378Z,0.70
2023-01-04T17:45:00.291Z,0.90
2023-01-04T17:47:27.652Z,0.93
2023-01-04T17:49:54.657Z,1.17
2023-01-04T17:52:29.025Z,0.88
2023-01-04T17:54:58.029Z,1.00
2023-01-04T17:57:25.047Z,0.88
2023-01-04T17:59:52.031Z,0.80
2023-01-04T18:02:18.995Z,0.73
2023-01-04T18:04:46.013Z,0.52
2023-01-04T18:09:44.809Z,0.60
2023-01-04T18:12:11.711Z,0.60
2023-01-04T18:14:38.760Z,0.52
2023-01-04T18:17:06.044Z,0.60
2023-01-04T18:19:33.124Z,0.60
2023-01-04T18:22:00.203Z,0.52
2023-01-04T18:24:37.482Z,0.80
2023-01-04T18:27:23.840Z,0.70
2023-01-04T18:29:54.167Z,0.57
2023-01-04T18:32:22.984Z,0.60
2023-01-04T18:34:50.020Z,0.50
2023-01-04T18:37:18.464Z,0.90
2023-01-04T18:39:47.017Z,0.80
2023-01-04T18:42:14.074Z,0.63
2023-01-04T18:44:47.461Z,0.50
2023-01-04T18:47:20.840Z,0.57
2023-01-04T18:49:49.787Z,0.90
2023-01-04T18:52:18.156Z,0.95
2023-01-04T18:54:47.588Z,0.80
2023-01-04T18:57:14.540Z,0.60
2023-01-04T18:59:41.601Z,0.85
2023-01-04T19:02:15.923Z,0.85
2023-01-04T19:04:43.036Z,0.90
2023-01-04T19:07:09.992Z,0.88
2023-01-04T19:09:37.079Z,1.13
2023-01-04T19:12:04.189Z,0.82
2023-01-04T19:14:31.134Z,0.80
2023-01-04T19:16:58.089Z,0.70
2023-01-04T19:19:25.147Z,0.70
2023-01-04T19:21:52.138Z,0.40
2023-01-04T19:24:19.066Z,0.75
2023-01-04T19:26:45.977Z,0.90
2023-01-04T19:29:13.073Z,0.80
2023-01-04T19:31:40.032Z,0.65
2023-01-04T19:34:10.012Z,0.82
2023-01-04T19:36:37.105Z,1.15
2023-01-04T19:39:07.740Z,0.98
2023-01-04T19:41:37.449Z,0.80
2023-01-04T19:44:08.328Z,0.73
2023-01-04T19:49:10.895Z,0.60
2023-01-04T19:51:44.315Z,0.52
2023-01-04T19:54:11.990Z,0.70
2023-01-04T19:56:39.703Z,0.85
2023-01-04T19:59:06.836Z,0.60
2023-01-04T20:01:34.009Z,0.90
2023-01-04T20:04:01.244Z,0.80
2023-01-04T20:06:28.286Z,0.90
2023-01-04T20:08:55.201Z,0.73
2023-01-04T20:11:22.133Z,0.60
2023-01-04T20:13:49.063Z,0.80
2023-01-04T20:16:16.142Z,0.77
2023-01-04T20:18:43.356Z,0.50
2023-01-04T20:21:13.652Z,0.80
2023-01-04T20:23:41.170Z,0.57
2023-01-04T20:26:15.870Z,0.60
2023-01-04T20:28:45.849Z,0.70
2023-01-04T20:31:16.859Z,0.60
2023-01-04T20:33:44.398Z,0.45
2023-01-04T20:36:18.632Z,0.60
2023-01-04T20:38:47.206Z,0.63
2023-01-04T20:41:20.548Z,0.80
2023-01-04T20:43:48.317Z,1.00
2023-01-04T20:46:39.550Z,0.90
2023-01-04T20:49:08.358Z,0.75
2023-01-04T20:51:35.266Z,1.00
2023-01-04T20:54:02.219Z,0.43
2023-01-04T20:56:32.334Z,0.70
2023-01-04T20:58:59.319Z,0.70
2023-01-04T21:01:26.448Z,0.70
2023-01-04T21:03:53.687Z,0.80
2023-01-04T21:06:24.958Z,0.60
2023-01-04T21:08:54.735Z,0.80
2023-01-04T21:11:22.613Z,0.65
2023-01-04T21:13:51.372Z,0.63
2023-01-04T21:16:18.473Z,0.80
2023-01-04T21:18:45.696Z,0.80
2023-01-04T21:21:17.480Z,0.98
2023-01-04T21:23:57.743Z,0.52
2023-01-04T21:26:25.141Z,0.47
2023-01-04T21:28:52.253Z,0.80
2023-01-04T21:31:26.194Z,0.80
2023-01-04T21:33:59.687Z,0.82
2023-01-04T21:36:36.553Z,0.80
2023-01-04T21:39:05.664Z,0.80
2023-01-04T21:41:32.675Z,0.60
2023-01-04T21:43:59.763Z,0.50
2023-01-04T21:46:29.478Z,0.60
2023-01-04T21:49:01.387Z,0.68
2023-01-04T21:51:38.508Z,0.45
2023-01-04T21:54:10.042Z,0.55
2023-01-04T21:56:39.732Z,0.70
2023-01-04T21:59:06.960Z,0.47
2023-01-04T22:01:35.337Z,0.70
2023-01-04T22:04:04.259Z,0.63
2023-01-04T22:09:16.839Z,0.77
2023-01-04T22:11:44.069Z,0.70
2023-01-04T22:14:11.080Z,0.77
2023-01-04T22:16:43.574Z,0.60
2023-01-04T22:19:17.126Z,0.65
2023-01-04T22:21:44.272Z,0.70
2023-01-04T22:24:13.369Z,0.80
2023-01-04T22:26:41.605Z,0.73
2023-01-04T22:29:09.979Z,0.60
2023-01-04T22:31:37.422Z,0.82
2023-01-04T22:34:04.370Z,0.80
2023-01-04T22:36:31.329Z,0.57
2023-01-04T22:38:58.587Z,0.60
2023-01-04T22:41:28.345Z,0.70
2023-01-04T22:44:04.887Z,0.60
2023-01-04T22:46:36.627Z,0.60
2023-01-04T22:49:04.356Z,0.70
2023-01-04T22:51:31.933Z,0.50
2023-01-04T22:54:02.038Z,0.60
2023-01-04T22:56:29.764Z,0.70
2023-01-04T22:58:58.137Z,0.80
2023-01-04T23:01:31.620Z,0.77
2023-01-04T23:04:00.887Z,0.77
2023-01-04T23:06:30.068Z,0.63
2023-01-04T23:09:01.747Z,0.68
2023-01-04T23:11:30.868Z,0.70
2023-01-04T23:13:58.442Z,0.55
2023-01-04T23:16:31.915Z,0.60
2023-01-04T23:19:04.990Z,0.40
2023-01-04T23:21:33.238Z,0.40
2023-01-04T23:24:01.106Z,0.68
2023-01-04T23:26:30.359Z,0.50
2023-01-04T23:28:58.617Z,0.47
2023-01-04T23:31:29.964Z,0.40
2023-01-04T23:34:02.261Z,0.40
2023-01-04T23:36:36.658Z,0.68
2023-01-04T23:39:08.889Z,0.45
2023-01-04T23:41:45.545Z,0.43
2023-01-04T23:44:20.242Z,0.40
2023-01-04T23:46:59.703Z,0.30
2023-01-04T23:49:29.145Z,0.40
2023-01-04T23:51:56.888Z,0.30
2023-01-04T23:54:24.357Z,0.50
2023-01-04T23:56:51.861Z,0.40
2023-01-04T23:59:19.493Z,0.43
