createdAt,value
2023-04-08T00:00:13.650Z,85.84
2023-04-08T00:01:13.641Z,85.74
2023-04-08T00:02:13.742Z,85.63
2023-04-08T00:03:13.920Z,85.53
2023-04-08T00:04:13.796Z,85.63
2023-04-08T00:05:13.585Z,85.63
2023-04-08T00:06:13.597Z,85.53
2023-04-08T00:07:13.718Z,85.53
2023-04-08T00:08:13.609Z,85.57
2023-04-08T00:09:13.572Z,85.57
2023-04-08T00:10:13.531Z,85.57
2023-04-08T00:11:13.535Z,85.57
2023-04-08T00:12:13.536Z,85.47
2023-04-08T00:13:13.513Z,85.47
2023-04-08T00:14:13.530Z,85.57
2023-04-08T00:15:13.517Z,85.57
2023-04-08T00:16:13.508Z,85.57
2023-04-08T00:17:13.510Z,85.57
2023-04-08T00:18:13.467Z,85.47
2023-04-08T00:19:13.451Z,85.36
2023-04-08T00:20:13.477Z,85.26
2023-04-08T00:21:13.437Z,85.30
2023-04-08T00:22:13.418Z,85.19
2023-04-08T00:23:13.429Z,85.40
2023-04-08T00:24:13.399Z,85.40
2023-04-08T00:25:13.407Z,85.50
2023-04-08T00:26:13.378Z,85.50
2023-04-08T00:27:13.356Z,85.61
2023-04-08T00:28:13.395Z,85.61
2023-04-08T00:29:13.339Z,85.75
2023-04-08T00:30:13.341Z,85.65
2023-04-08T00:31:13.356Z,85.65
2023-04-08T00:32:13.327Z,85.65
2023-04-08T00:33:13.371Z,85.65
2023-04-08T00:34:13.257Z,85.65
2023-04-08T00:35:13.305Z,85.79
2023-04-08T00:36:13.263Z,85.89
2023-04-08T00:37:13.233Z,86.00
2023-04-08T00:38:13.217Z,86.00
2023-04-08T00:39:13.209Z,86.00
2023-04-08T00:40:13.203Z,86.00
2023-04-08T00:41:13.286Z,86.10
2023-04-08T00:42:13.156Z,86.21
2023-04-08T00:43:13.158Z,86.21
2023-04-08T00:44:13.177Z,86.31
2023-04-08T00:45:13.158Z,86.45
2023-04-08T00:46:13.154Z,86.55
2023-04-08T00:47:13.159Z,86.55
2023-04-08T00:48:13.107Z,86.55
2023-04-08T00:49:13.107Z,86.55
2023-04-08T00:50:13.092Z,86.66
2023-04-08T00:51:13.162Z,86.66
2023-04-08T00:52:13.068Z,86.76
2023-04-08T00:53:13.078Z,86.87
2023-04-08T00:54:13.066Z,87.07
2023-04-08T00:55:13.026Z,87.18
2023-04-08T00:56:13.053Z,87.49
2023-04-08T00:57:12.976Z,87.70
2023-04-08T00:58:12.975Z,87.74
2023-04-08T00:59:12.953Z,87.84
2023-04-08T01:00:12.949Z,87.84
2023-04-08T01:01:12.990Z,87.95
2023-04-08T01:02:13.198Z,87.95
2023-04-08T01:03:13.056Z,88.05
2023-04-08T01:04:12.972Z,88.15
2023-04-08T01:05:12.887Z,88.20
2023-04-08T01:06:12.900Z,88.30
2023-04-08T01:07:12.879Z,88.30
2023-04-08T01:08:12.856Z,88.30
2023-04-08T01:09:12.859Z,88.30
2023-04-08T01:10:12.853Z,88.30
2023-04-08T01:11:12.844Z,88.40
2023-04-08T01:12:12.820Z,88.51
2023-04-08T01:13:12.799Z,88.51
2023-04-08T01:14:12.795Z,88.61
2023-04-08T01:15:12.781Z,88.65
2023-04-08T01:16:12.881Z,88.75
2023-04-08T01:17:12.757Z,88.85
2023-04-08T01:18:12.778Z,88.85
2023-04-08T01:19:12.726Z,88.96
2023-04-08T01:20:12.726Z,89.06
2023-04-08T01:21:12.751Z,89.06
2023-04-08T01:22:12.702Z,89.17
2023-04-08T01:23:12.680Z,89.17
2023-04-08T01:24:12.683Z,89.17
2023-04-08T01:25:12.672Z,89.21
2023-04-08T01:26:12.691Z,89.31
2023-04-08T01:27:12.638Z,89.52
2023-04-08T01:28:12.638Z,89.83
2023-04-08T01:29:12.625Z,89.94
2023-04-08T01:30:12.619Z,90.04
2023-04-08T01:31:12.649Z,90.04
2023-04-08T01:32:12.609Z,90.04
2023-04-08T01:33:12.585Z,89.94
2023-04-08T01:34:12.564Z,89.94
2023-04-08T01:35:12.559Z,89.94
2023-04-08T01:36:12.566Z,89.83
2023-04-08T01:37:12.533Z,89.73
2023-04-08T01:38:12.554Z,89.77
2023-04-08T01:39:12.508Z,89.87
2023-04-08T01:40:12.517Z,89.83
2023-04-08T01:41:12.515Z,89.87
2023-04-08T01:42:12.489Z,89.87
2023-04-08T01:43:12.466Z,89.87
2023-04-08T01:44:12.462Z,89.77
2023-04-08T01:45:12.450Z,89.77
2023-04-08T01:46:12.485Z,89.87
2023-04-08T01:47:12.441Z,89.87
2023-04-08T01:48:12.418Z,89.87
2023-04-08T01:49:12.407Z,89.87
2023-04-08T01:50:12.410Z,89.77
2023-04-08T01:51:12.406Z,89.77
2023-04-08T01:52:12.376Z,89.67
2023-04-08T01:53:12.392Z,89.56
2023-04-08T01:54:12.368Z,89.67
2023-04-08T01:55:12.346Z,89.67
2023-04-08T01:56:12.361Z,89.67
2023-04-08T01:57:12.336Z,89.67
2023-04-08T01:58:12.317Z,89.67
2023-04-08T01:59:12.303Z,89.70
2023-04-08T02:00:12.305Z,89.70
2023-04-08T02:01:12.300Z,89.70
2023-04-08T02:02:12.327Z,89.70
2023-04-08T02:03:12.443Z,89.70
2023-04-08T02:04:12.278Z,89.70
2023-04-08T02:05:12.234Z,89.70
2023-04-08T02:06:12.302Z,89.81
2023-04-08T02:07:12.227Z,89.70
2023-04-08T02:08:12.221Z,89.70
2023-04-08T02:09:12.236Z,89.81
2023-04-08T02:10:12.222Z,89.81
2023-04-08T02:11:12.251Z,89.92
2023-04-08T02:12:12.182Z,89.92
2023-04-08T02:13:12.183Z,90.02
2023-04-08T02:14:12.139Z,90.02
2023-04-08T02:15:12.172Z,90.02
2023-04-08T02:16:12.190Z,90.06
2023-04-08T02:17:12.110Z,90.16
2023-04-08T02:18:12.170Z,90.16
2023-04-08T02:19:12.147Z,90.16
2023-04-08T02:20:12.090Z,90.16
2023-04-08T02:21:12.104Z,90.06
2023-04-08T02:22:12.063Z,90.06
2023-04-08T02:23:12.082Z,90.06
2023-04-08T02:24:12.042Z,90.06
2023-04-08T02:25:12.030Z,90.16
2023-04-08T02:26:12.032Z,90.26
2023-04-08T02:27:12.015Z,90.26
2023-04-08T02:28:11.994Z,90.37
2023-04-08T02:29:11.999Z,90.47
2023-04-08T02:30:11.977Z,90.47
2023-04-08T02:31:12.056Z,90.58
2023-04-08T02:32:11.963Z,90.69
2023-04-08T02:33:12.000Z,90.72
2023-04-08T02:34:11.931Z,90.72
2023-04-08T02:35:11.963Z,90.72
2023-04-08T02:36:11.957Z,90.72
2023-04-08T02:37:11.892Z,90.72
2023-04-08T02:38:11.879Z,90.62
2023-04-08T02:39:11.891Z,90.72
2023-04-08T02:40:11.855Z,90.72
2023-04-08T02:41:11.924Z,90.83
2023-04-08T02:42:12.056Z,90.83
2023-04-08T02:43:11.818Z,90.83
2023-04-08T02:44:11.814Z,90.83
2023-04-08T02:45:11.818Z,90.93
2023-04-08T02:46:11.893Z,90.93
2023-04-08T02:47:11.800Z,90.93
2023-04-08T02:48:11.774Z,90.93
2023-04-08T02:49:11.795Z,90.93
2023-04-08T02:50:11.738Z,90.93
2023-04-08T02:51:11.797Z,90.93
2023-04-08T02:52:11.750Z,90.93
2023-04-08T02:53:11.729Z,90.97
2023-04-08T02:54:11.719Z,90.97
2023-04-08T02:55:11.684Z,90.87
2023-04-08T02:56:11.738Z,90.87
2023-04-08T02:57:11.671Z,90.87
2023-04-08T02:58:11.645Z,90.87
2023-04-08T02:59:11.662Z,90.87
2023-04-08T03:00:11.662Z,90.87
2023-04-08T03:01:11.664Z,90.87
2023-04-08T03:02:11.684Z,90.87
2023-04-08T03:03:11.849Z,90.87
2023-04-08T03:04:11.588Z,90.97
2023-04-08T03:05:11.579Z,90.97
2023-04-08T03:06:11.608Z,90.97
2023-04-08T03:07:11.602Z,91.08
2023-04-08T03:08:11.558Z,90.97
2023-04-08T03:09:11.545Z,90.97
2023-04-08T03:10:12.398Z,90.97
2023-04-08T03:11:11.544Z,90.97
2023-04-08T03:12:11.509Z,90.97
2023-04-08T03:13:11.518Z,91.08
2023-04-08T03:14:11.510Z,91.08
2023-04-08T03:15:11.473Z,91.08
2023-04-08T03:16:11.501Z,91.08
2023-04-08T03:17:11.469Z,91.08
2023-04-08T03:18:11.434Z,91.18
2023-04-08T03:19:11.423Z,91.18
2023-04-08T03:20:11.429Z,91.18
2023-04-08T03:21:11.466Z,91.18
2023-04-08T03:22:11.406Z,91.14
2023-04-08T03:23:11.371Z,91.14
2023-04-08T03:24:11.349Z,91.14
2023-04-08T03:25:11.367Z,91.25
2023-04-08T03:26:11.372Z,91.25
2023-04-08T03:27:11.325Z,91.25
2023-04-08T03:28:11.401Z,91.35
2023-04-08T03:29:11.316Z,91.35
2023-04-08T03:30:11.292Z,91.46
2023-04-08T03:31:11.347Z,91.35
2023-04-08T03:32:11.407Z,91.35
2023-04-08T03:33:11.360Z,91.14
2023-04-08T03:34:11.292Z,91.25
2023-04-08T03:35:11.265Z,91.31
2023-04-08T03:36:11.286Z,91.31
2023-04-08T03:37:11.242Z,91.41
2023-04-08T03:38:11.217Z,91.52
2023-04-08T03:39:11.249Z,91.52
2023-04-08T03:40:11.182Z,91.62
2023-04-08T03:41:11.197Z,91.62
2023-04-08T03:42:11.166Z,91.62
2023-04-08T03:43:11.142Z,91.72
2023-04-08T03:44:11.149Z,91.72
2023-04-08T03:45:11.155Z,91.62
2023-04-08T03:46:11.226Z,91.62
2023-04-08T03:47:11.127Z,91.62
2023-04-08T03:48:11.088Z,91.58
2023-04-08T03:49:11.100Z,91.58
2023-04-08T03:50:11.061Z,91.58
2023-04-08T03:51:11.122Z,91.68
2023-04-08T03:52:11.040Z,91.58
2023-04-08T03:53:11.025Z,91.58
2023-04-08T03:54:11.030Z,91.58
2023-04-08T03:55:11.001Z,91.68
2023-04-08T03:56:11.056Z,91.37
2023-04-08T03:57:11.000Z,91.47
2023-04-08T03:58:11.012Z,91.72
2023-04-08T03:59:10.974Z,91.78
2023-04-08T04:00:10.964Z,91.89
2023-04-08T04:01:10.978Z,91.99
2023-04-08T04:02:10.996Z,92.20
2023-04-08T04:03:11.034Z,92.20
2023-04-08T04:04:11.200Z,92.20
2023-04-08T04:05:10.925Z,92.20
2023-04-08T04:06:10.944Z,92.20
2023-04-08T04:07:10.904Z,92.05
2023-04-08T04:08:10.865Z,92.05
2023-04-08T04:09:10.858Z,91.95
2023-04-08T04:10:10.878Z,91.85
2023-04-08T04:11:10.867Z,91.85
2023-04-08T04:12:10.840Z,91.74
2023-04-08T04:13:10.794Z,91.74
2023-04-08T04:14:10.851Z,91.74
2023-04-08T04:15:10.809Z,91.74
2023-04-08T04:16:10.852Z,91.64
2023-04-08T04:17:10.761Z,91.53
2023-04-08T04:18:10.869Z,91.53
2023-04-08T04:19:10.791Z,91.43
2023-04-08T04:20:10.813Z,91.28
2023-04-08T04:21:10.757Z,91.39
2023-04-08T04:22:10.784Z,91.39
2023-04-08T04:23:10.697Z,91.28
2023-04-08T04:24:10.688Z,91.18
2023-04-08T04:25:10.683Z,91.18
2023-04-08T04:26:10.701Z,91.18
2023-04-08T04:27:10.684Z,91.18
2023-04-08T04:28:10.641Z,91.03
2023-04-08T04:29:10.689Z,90.93
2023-04-08T04:30:10.644Z,90.83
2023-04-08T04:31:10.906Z,90.83
2023-04-08T04:32:10.583Z,90.93
2023-04-08T04:33:10.571Z,90.93
2023-04-08T04:34:10.561Z,90.83
2023-04-08T04:35:10.620Z,90.62
2023-04-08T04:36:10.588Z,90.52
2023-04-08T04:37:10.545Z,90.41
2023-04-08T04:38:10.560Z,90.52
2023-04-08T04:39:10.512Z,90.52
2023-04-08T04:40:10.536Z,90.52
2023-04-08T04:41:10.511Z,90.52
2023-04-08T04:42:10.509Z,90.48
2023-04-08T04:43:10.480Z,90.48
2023-04-08T04:44:10.460Z,90.69
2023-04-08T04:45:10.453Z,90.83
2023-04-08T04:46:10.473Z,91.24
2023-04-08T04:47:10.408Z,91.24
2023-04-08T04:48:10.402Z,91.24
2023-04-08T04:49:10.384Z,91.10
2023-04-08T04:50:10.380Z,91.10
2023-04-08T04:51:10.390Z,91.20
2023-04-08T04:52:10.376Z,91.20
2023-04-08T04:53:10.347Z,91.20
2023-04-08T04:54:10.319Z,91.20
2023-04-08T04:55:10.324Z,91.20
2023-04-08T04:56:10.327Z,91.10
2023-04-08T04:57:10.304Z,90.89
2023-04-08T04:58:10.276Z,90.79
2023-04-08T04:59:10.273Z,90.79
2023-04-08T05:00:10.266Z,90.69
2023-04-08T05:01:10.300Z,90.58
2023-04-08T05:02:10.333Z,90.37
2023-04-08T05:03:10.449Z,90.23
2023-04-08T05:04:10.213Z,90.23
2023-04-08T05:05:10.241Z,90.12
2023-04-08T05:06:10.215Z,90.12
2023-04-08T05:07:10.275Z,90.02
2023-04-08T05:08:10.167Z,89.92
2023-04-08T05:09:10.169Z,89.61
2023-04-08T05:10:10.154Z,89.29
2023-04-08T05:11:10.171Z,88.84
2023-04-08T05:12:10.134Z,88.94
2023-04-08T05:13:10.132Z,88.73
2023-04-08T05:14:10.160Z,88.53
2023-04-08T05:15:10.188Z,88.42
2023-04-08T05:16:10.310Z,88.42
2023-04-08T05:17:10.078Z,88.39
2023-04-08T05:18:10.148Z,88.39
2023-04-08T05:19:10.060Z,88.39
2023-04-08T05:20:10.044Z,88.48
2023-04-08T05:21:10.102Z,88.39
2023-04-08T05:22:10.025Z,88.28
2023-04-08T05:23:10.016Z,88.39
2023-04-08T05:24:10.011Z,88.18
2023-04-08T05:25:09.996Z,88.18
2023-04-08T05:26:10.001Z,88.07
2023-04-08T05:27:10.010Z,88.03
2023-04-08T05:28:09.958Z,87.82
2023-04-08T05:29:09.946Z,87.82
2023-04-08T05:30:09.948Z,87.82
2023-04-08T05:31:09.995Z,87.82
2023-04-08T05:32:09.926Z,87.72
2023-04-08T05:33:09.944Z,87.72
2023-04-08T05:34:09.893Z,87.68
2023-04-08T05:35:09.913Z,87.57
2023-04-08T05:36:09.899Z,87.47
2023-04-08T05:37:09.865Z,87.47
2023-04-08T05:38:09.847Z,87.37
2023-04-08T05:39:09.870Z,87.27
2023-04-08T05:40:09.877Z,87.16
2023-04-08T05:41:09.835Z,87.27
2023-04-08T05:42:09.829Z,87.33
2023-04-08T05:43:09.791Z,87.33
2023-04-08T05:44:09.790Z,87.33
2023-04-08T05:45:09.773Z,87.23
2023-04-08T05:46:09.788Z,87.12
2023-04-08T05:47:09.898Z,87.02
2023-04-08T05:48:09.764Z,86.60
2023-04-08T05:49:09.736Z,87.02
2023-04-08T05:50:09.717Z,87.02
2023-04-08T05:51:09.751Z,86.77
2023-04-08T05:52:09.695Z,86.77
2023-04-08T05:53:09.689Z,86.46
2023-04-08T05:54:09.674Z,86.36
2023-04-08T05:55:09.660Z,86.67
2023-04-08T05:56:09.660Z,86.52
2023-04-08T05:57:10.517Z,86.52
2023-04-08T05:58:09.625Z,86.32
2023-04-08T05:59:09.620Z,86.21
2023-04-08T06:00:09.637Z,86.11
2023-04-08T06:01:09.604Z,86.01
2023-04-08T06:02:09.634Z,86.01
2023-04-08T06:03:09.665Z,86.01
2023-04-08T06:04:09.676Z,85.91
2023-04-08T06:05:09.544Z,85.86
2023-04-08T06:06:09.557Z,85.76
2023-04-08T06:07:09.532Z,85.86
2023-04-08T06:08:09.496Z,85.86
2023-04-08T06:09:09.534Z,85.97
2023-04-08T06:10:09.495Z,85.97
2023-04-08T06:11:09.493Z,85.97
2023-04-08T06:12:09.453Z,85.72
2023-04-08T06:13:09.525Z,85.52
2023-04-08T06:14:09.438Z,85.55
2023-04-08T06:15:09.436Z,85.62
2023-04-08T06:16:09.455Z,86.18
2023-04-08T06:17:09.502Z,86.34
2023-04-08T06:18:09.390Z,86.65
2023-04-08T06:19:09.371Z,87.17
2023-04-08T06:20:09.382Z,87.07
2023-04-08T06:21:09.437Z,86.96
2023-04-08T06:22:09.339Z,86.61
2023-04-08T06:23:09.370Z,86.51
2023-04-08T06:24:09.342Z,86.30
2023-04-08T06:25:09.310Z,86.20
2023-04-08T06:26:09.331Z,86.16
2023-04-08T06:27:09.278Z,86.16
2023-04-08T06:28:09.277Z,86.16
2023-04-08T06:29:09.266Z,85.85
2023-04-08T06:30:09.249Z,85.44
2023-04-08T06:31:09.254Z,85.54
2023-04-08T06:32:09.264Z,85.54
2023-04-08T06:33:09.264Z,85.54
2023-04-08T06:34:09.211Z,85.50
2023-04-08T06:35:09.197Z,85.71
2023-04-08T06:36:09.255Z,85.71
2023-04-08T06:37:09.180Z,85.50
2023-04-08T06:38:09.165Z,85.50
2023-04-08T06:39:09.139Z,85.39
2023-04-08T06:40:09.144Z,85.19
2023-04-08T06:41:09.167Z,85.19
2023-04-08T06:42:09.115Z,85.09
2023-04-08T06:43:09.095Z,84.88
2023-04-08T06:44:09.089Z,85.19
2023-04-08T06:45:09.076Z,85.19
2023-04-08T06:46:09.327Z,84.88
2023-04-08T06:47:09.054Z,85.09
2023-04-08T06:48:09.050Z,85.19
2023-04-08T06:49:09.029Z,85.19
2023-04-08T06:50:09.039Z,85.19
2023-04-08T06:51:09.041Z,85.39
2023-04-08T06:52:09.004Z,85.25
2023-04-08T06:53:08.988Z,85.67
2023-04-08T06:54:08.981Z,86.18
2023-04-08T06:55:08.966Z,85.94
2023-04-08T06:56:08.978Z,85.31
2023-04-08T06:57:08.949Z,85.42
2023-04-08T06:58:08.942Z,85.11
2023-04-08T06:59:09.268Z,85.01
2023-04-08T07:00:08.915Z,84.39
2023-04-08T07:01:08.964Z,84.70
2023-04-08T07:02:08.929Z,84.91
2023-04-08T07:03:08.934Z,85.25
2023-04-08T07:04:08.889Z,85.15
2023-04-08T07:05:08.855Z,84.84
2023-04-08T07:06:08.881Z,85.22
2023-04-08T07:07:08.829Z,85.63
2023-04-08T07:08:08.830Z,85.38
2023-04-08T07:09:08.842Z,85.17
2023-04-08T07:10:10.951Z,84.77
2023-04-08T07:11:08.796Z,84.77
2023-04-08T07:12:08.779Z,84.77
2023-04-08T07:13:08.775Z,84.45
2023-04-08T07:14:08.757Z,84.05
2023-04-08T07:15:08.762Z,84.14
2023-04-08T07:16:08.751Z,84.45
2023-04-08T07:17:08.781Z,84.56
2023-04-08T07:18:08.723Z,84.87
2023-04-08T07:19:08.698Z,85.17
2023-04-08T07:20:08.698Z,85.17
2023-04-08T07:21:08.688Z,84.87
2023-04-08T07:22:08.667Z,84.97
2023-04-08T07:23:08.654Z,84.77
2023-04-08T07:24:08.653Z,84.56
2023-04-08T07:25:08.628Z,84.56
2023-04-08T07:26:08.640Z,84.77
2023-04-08T07:27:08.602Z,84.87
2023-04-08T07:28:08.597Z,84.77
2023-04-08T07:29:08.586Z,84.87
2023-04-08T07:30:08.580Z,84.97
2023-04-08T07:31:08.652Z,85.49
2023-04-08T07:32:08.555Z,85.59
2023-04-08T07:33:08.680Z,85.59
2023-04-08T07:34:08.519Z,85.59
2023-04-08T07:35:08.521Z,85.69
2023-04-08T07:36:08.518Z,85.79
2023-04-08T07:37:08.492Z,86.41
2023-04-08T07:38:08.532Z,86.41
2023-04-08T07:39:08.470Z,86.31
2023-04-08T07:40:08.457Z,86.31
2023-04-08T07:41:08.486Z,86.37
2023-04-08T07:42:08.435Z,86.68
2023-04-08T07:43:08.425Z,86.88
2023-04-08T07:44:08.414Z,86.68
2023-04-08T07:45:08.401Z,86.58
2023-04-08T07:46:08.415Z,86.43
2023-04-08T07:47:08.373Z,86.02
2023-04-08T07:48:08.413Z,85.51
2023-04-08T07:49:08.353Z,85.30
2023-04-08T07:50:08.350Z,85.41
2023-04-08T07:51:10.893Z,85.30
2023-04-08T07:52:08.326Z,85.61
2023-04-08T07:53:08.311Z,85.51
2023-04-08T07:54:08.335Z,85.51
2023-04-08T07:55:08.282Z,85.55
2023-04-08T07:56:08.340Z,85.51
2023-04-08T07:57:08.265Z,85.44
2023-04-08T07:58:08.261Z,85.55
2023-04-08T07:59:08.234Z,85.44
2023-04-08T08:00:08.237Z,85.34
2023-04-08T08:01:08.264Z,85.34
2023-04-08T08:02:08.258Z,85.41
2023-04-08T08:03:08.317Z,85.51
2023-04-08T08:04:08.257Z,85.51
2023-04-08T08:05:08.234Z,85.41
2023-04-08T08:06:08.181Z,85.10
2023-04-08T08:07:08.148Z,85.10
2023-04-08T08:08:08.142Z,84.79
2023-04-08T08:09:08.143Z,84.85
2023-04-08T08:10:08.126Z,84.95
2023-04-08T08:11:08.129Z,84.91
2023-04-08T08:12:08.116Z,84.71
2023-04-08T08:13:08.107Z,84.26
2023-04-08T08:14:08.093Z,83.58
2023-04-08T08:15:08.066Z,83.58
2023-04-08T08:16:08.125Z,83.48
2023-04-08T08:17:08.034Z,83.27
2023-04-08T08:18:08.081Z,82.86
2023-04-08T08:19:08.011Z,82.96
2023-04-08T08:20:08.008Z,83.06
2023-04-08T08:21:08.053Z,83.00
2023-04-08T08:22:07.998Z,83.58
2023-04-08T08:23:07.983Z,83.89
2023-04-08T08:24:07.972Z,84.40
2023-04-08T08:25:07.953Z,83.78
2023-04-08T08:26:07.958Z,83.58
2023-04-08T08:27:07.939Z,83.27
2023-04-08T08:28:07.917Z,83.13
2023-04-08T08:29:07.900Z,83.23
2023-04-08T08:30:07.904Z,82.34
2023-04-08T08:31:07.949Z,82.04
2023-04-08T08:32:07.872Z,82.45
2023-04-08T08:33:08.039Z,82.55
2023-04-08T08:34:07.847Z,82.65
2023-04-08T08:35:07.843Z,82.76
2023-04-08T08:36:07.892Z,82.86
2023-04-08T08:37:07.810Z,83.06
2023-04-08T08:38:07.800Z,82.86
2023-04-08T08:39:07.793Z,83.06
2023-04-08T08:40:07.796Z,82.82
2023-04-08T08:41:07.842Z,82.41
2023-04-08T08:42:07.759Z,82.00
2023-04-08T08:43:07.752Z,81.79
2023-04-08T08:44:07.740Z,82.41
2023-04-08T08:45:07.728Z,82.37
2023-04-08T08:46:08.122Z,81.79
2023-04-08T08:47:07.708Z,81.90
2023-04-08T08:48:07.703Z,82.06
2023-04-08T08:49:07.700Z,81.86
2023-04-08T08:50:07.684Z,81.86
2023-04-08T08:51:07.648Z,82.64
2023-04-08T08:52:07.670Z,82.54
2023-04-08T08:53:07.631Z,81.71
2023-04-08T08:54:07.635Z,81.20
2023-04-08T08:55:21.481Z,81.06
2023-04-08T08:56:17.798Z,81.16
2023-04-08T08:57:07.629Z,81.16
2023-04-08T08:58:07.583Z,81.06
2023-04-08T08:59:07.591Z,80.55
2023-04-08T09:00:07.552Z,80.45
2023-04-08T09:01:07.539Z,80.96
2023-04-08T09:02:07.636Z,81.16
2023-04-08T09:03:07.712Z,81.48
2023-04-08T09:04:07.647Z,81.68
2023-04-08T09:05:07.626Z,81.54
2023-04-08T09:06:07.497Z,81.27
2023-04-08T09:07:07.486Z,80.24
2023-04-08T09:08:07.467Z,80.24
2023-04-08T09:09:07.469Z,80.49
2023-04-08T09:10:07.438Z,80.38
2023-04-08T09:11:07.456Z,80.79
2023-04-08T09:12:07.418Z,81.16
2023-04-08T09:13:07.436Z,80.86
2023-04-08T09:14:07.397Z,80.76
2023-04-08T09:15:07.384Z,80.86
2023-04-08T09:16:07.409Z,80.82
2023-04-08T09:17:07.361Z,80.82
2023-04-08T09:18:07.397Z,80.51
2023-04-08T09:19:07.342Z,79.59
2023-04-08T09:20:07.325Z,79.49
2023-04-08T09:21:07.303Z,79.22
2023-04-08T09:22:07.305Z,79.93
2023-04-08T09:23:07.283Z,80.24
2023-04-08T09:24:07.301Z,79.93
2023-04-08T09:25:07.259Z,80.04
2023-04-08T09:26:07.255Z,80.31
2023-04-08T09:27:07.244Z,80.47
2023-04-08T09:28:07.242Z,79.55
2023-04-08T09:29:24.140Z,78.90
2023-04-08T09:30:07.264Z,78.80
2023-04-08T09:31:07.195Z,79.11
2023-04-08T09:32:07.245Z,78.70
2023-04-08T09:33:07.363Z,78.49
2023-04-08T09:34:07.172Z,78.08
2023-04-08T09:35:07.162Z,78.70
2023-04-08T09:36:07.225Z,79.11
2023-04-08T09:37:07.303Z,78.35
2023-04-08T09:38:07.129Z,78.97
2023-04-08T09:39:07.113Z,78.66
2023-04-08T09:40:07.100Z,78.56
2023-04-08T09:41:07.110Z,78.01
2023-04-08T09:42:07.100Z,77.70
2023-04-08T09:43:07.085Z,77.60
2023-04-08T09:44:07.083Z,77.46
2023-04-08T09:45:07.049Z,77.46
2023-04-08T09:46:07.073Z,77.76
2023-04-08T09:47:07.049Z,77.36
2023-04-08T09:48:07.069Z,76.43
2023-04-08T09:49:07.010Z,77.36
2023-04-08T09:50:06.983Z,77.56
2023-04-08T09:51:06.978Z,77.05
2023-04-08T09:52:06.972Z,77.36
2023-04-08T09:53:06.984Z,77.83
2023-04-08T09:54:06.943Z,76.81
2023-04-08T09:55:06.945Z,75.72
2023-04-08T09:56:06.954Z,76.84
2023-04-08T09:57:06.917Z,77.09
2023-04-08T09:58:06.927Z,77.19
2023-04-08T09:59:06.966Z,78.31
2023-04-08T10:00:06.894Z,77.80
2023-04-08T10:01:06.921Z,76.88
2023-04-08T10:02:07.021Z,76.81
2023-04-08T10:03:07.121Z,77.23
2023-04-08T10:04:06.904Z,78.25
2023-04-08T10:05:08.273Z,77.94
2023-04-08T10:06:06.810Z,78.28
2023-04-08T10:07:06.793Z,78.39
2023-04-08T10:08:06.788Z,78.70
2023-04-08T10:09:06.773Z,79.52
2023-04-08T10:10:06.803Z,79.68
2023-04-08T10:11:06.765Z,79.58
2023-04-08T10:12:06.747Z,79.07
2023-04-08T10:13:06.764Z,79.03
2023-04-08T10:14:06.749Z,77.50
2023-04-08T10:15:06.738Z,77.84
2023-04-08T10:16:07.619Z,78.72
2023-04-08T10:17:06.879Z,78.83
2023-04-08T10:18:06.713Z,78.89
2023-04-08T10:19:06.673Z,78.49
2023-04-08T10:20:06.668Z,77.94
2023-04-08T10:21:06.662Z,77.56
2023-04-08T10:22:07.958Z,78.49
2023-04-08T10:23:06.628Z,78.24
2023-04-08T10:24:06.632Z,78.14
2023-04-08T10:25:06.601Z,77.59
2023-04-08T10:26:06.616Z,77.39
2023-04-08T10:27:06.599Z,77.76
2023-04-08T10:28:07.555Z,75.96
2023-04-08T10:29:06.540Z,76.26
2023-04-08T10:30:06.538Z,76.74
2023-04-08T10:31:06.522Z,76.23
2023-04-08T10:32:06.601Z,75.00
2023-04-08T10:33:06.581Z,74.59
2023-04-08T10:34:06.504Z,75.14
2023-04-08T10:35:06.469Z,75.96
2023-04-08T10:36:06.531Z,75.55
2023-04-08T10:37:06.533Z,76.57
2023-04-08T10:38:06.441Z,75.45
2023-04-08T10:39:06.440Z,75.34
2023-04-08T10:40:06.419Z,76.06
2023-04-08T10:41:06.405Z,77.15
2023-04-08T10:42:06.423Z,76.60
2023-04-08T10:43:06.385Z,75.07
2023-04-08T10:44:06.367Z,74.97
2023-04-08T10:45:06.372Z,74.35
2023-04-08T10:46:06.390Z,76.81
2023-04-08T10:47:06.357Z,76.67
2023-04-08T10:48:06.318Z,75.65
2023-04-08T10:49:06.310Z,74.63
2023-04-08T10:50:06.303Z,75.13
2023-04-08T10:51:06.325Z,74.73
2023-04-08T10:52:06.298Z,75.13
2023-04-08T10:53:06.266Z,76.02
2023-04-08T10:54:06.248Z,74.38
2023-04-08T10:55:06.248Z,74.22
2023-04-08T10:56:06.268Z,75.61
2023-04-08T10:57:06.238Z,75.31
2023-04-08T10:58:06.203Z,74.69
2023-04-08T10:59:06.199Z,75.41
2023-04-08T11:00:06.199Z,75.07
2023-04-08T11:01:06.232Z,74.45
2023-04-08T11:02:06.265Z,73.43
2023-04-08T11:03:06.288Z,73.23
2023-04-08T11:04:06.311Z,74.35
2023-04-08T11:05:06.132Z,75.34
2023-04-08T11:06:06.124Z,73.60
2023-04-08T11:07:06.127Z,73.10
2023-04-08T11:08:06.100Z,72.62
2023-04-08T11:09:06.087Z,73.43
2023-04-08T11:10:06.081Z,74.21
2023-04-08T11:11:06.070Z,74.01
2023-04-08T11:12:06.062Z,73.81
2023-04-08T11:13:06.037Z,73.26
2023-04-08T11:14:06.036Z,72.62
2023-04-08T11:15:06.043Z,72.41
2023-04-08T11:16:16.966Z,73.33
2023-04-08T11:17:06.048Z,72.21
2023-04-08T11:18:06.024Z,70.89
2023-04-08T11:19:05.999Z,71.84
2023-04-08T11:20:05.967Z,72.96
2023-04-08T11:21:05.977Z,74.76
2023-04-08T11:22:05.963Z,74.25
2023-04-08T11:23:05.937Z,73.74
2023-04-08T11:24:05.913Z,73.71
2023-04-08T11:25:05.912Z,72.78
2023-04-08T11:26:06.400Z,71.47
2023-04-08T11:27:05.913Z,71.06
2023-04-08T11:28:05.875Z,72.89
2023-04-08T11:29:05.877Z,72.14
2023-04-08T11:30:05.851Z,70.86
2023-04-08T11:31:06.054Z,71.70
2023-04-08T11:32:05.827Z,72.75
2023-04-08T11:33:05.858Z,72.14
2023-04-08T11:34:05.799Z,72.04
2023-04-08T11:35:05.800Z,72.28
2023-04-08T11:36:05.876Z,73.19
2023-04-08T11:37:05.769Z,75.30
2023-04-08T11:38:05.797Z,74.90
2023-04-08T11:39:05.746Z,74.86
2023-04-08T11:40:05.746Z,74.04
2023-04-08T11:41:05.724Z,73.06
2023-04-08T11:42:05.707Z,74.08
2023-04-08T11:43:05.699Z,74.69
2023-04-08T11:44:05.706Z,73.36
2023-04-08T11:45:05.677Z,72.75
2023-04-08T11:46:05.681Z,73.57
2023-04-08T11:47:05.661Z,73.47
2023-04-08T11:48:05.670Z,73.19
2023-04-08T11:49:05.840Z,73.81
2023-04-08T11:50:05.629Z,74.83
2023-04-08T11:51:05.608Z,74.73
2023-04-08T11:52:05.591Z,73.84
2023-04-08T11:53:05.586Z,74.25
2023-04-08T11:54:05.573Z,74.86
2023-04-08T11:55:05.582Z,75.27
2023-04-08T11:56:05.554Z,75.48
2023-04-08T11:57:05.550Z,75.27
2023-04-08T11:58:05.530Z,75.68
2023-04-08T11:59:05.525Z,75.03
2023-04-08T12:00:05.530Z,76.42
2023-04-08T12:01:05.496Z,75.88
2023-04-08T12:02:05.524Z,73.74
2023-04-08T12:03:05.542Z,72.72
2023-04-08T12:04:05.524Z,73.23
2023-04-08T12:05:05.511Z,73.80
2023-04-08T12:06:05.460Z,72.82
2023-04-08T12:07:05.440Z,73.13
2023-04-08T12:08:05.433Z,74.65
2023-04-08T12:09:05.414Z,73.64
2023-04-08T12:10:05.409Z,74.35
2023-04-08T12:11:18.651Z,74.15
2023-04-08T12:12:05.407Z,75.57
2023-04-08T12:13:05.363Z,73.84
2023-04-08T12:14:05.349Z,74.72
2023-04-08T12:15:05.347Z,74.08
2023-04-08T12:16:05.354Z,74.21
2023-04-08T12:17:05.313Z,75.64
2023-04-08T12:18:05.380Z,76.93
2023-04-08T12:19:05.301Z,76.01
2023-04-08T12:20:05.285Z,75.92
2023-04-08T12:21:05.271Z,75.60
2023-04-08T12:22:05.255Z,74.96
2023-04-08T12:23:05.287Z,74.28
2023-04-08T12:24:05.236Z,74.28
2023-04-08T12:25:05.232Z,74.86
2023-04-08T12:26:05.221Z,76.15
2023-04-08T12:27:05.241Z,75.02
2023-04-08T12:28:05.188Z,75.13
2023-04-08T12:29:05.209Z,74.41
2023-04-08T12:30:05.176Z,74.52
2023-04-08T12:31:05.185Z,74.41
2023-04-08T12:32:05.147Z,74.04
2023-04-08T12:33:05.179Z,74.62
2023-04-08T12:34:05.129Z,75.23
2023-04-08T12:35:05.143Z,75.60
2023-04-08T12:36:05.122Z,73.71
2023-04-08T12:37:05.098Z,73.57
2023-04-08T12:38:05.080Z,75.30
2023-04-08T12:39:05.111Z,75.10
2023-04-08T12:40:05.061Z,75.60
2023-04-08T12:41:05.051Z,76.42
2023-04-08T12:42:05.035Z,76.01
2023-04-08T12:43:05.054Z,75.98
2023-04-08T12:44:05.026Z,74.96
2023-04-08T12:45:05.016Z,75.16
2023-04-08T12:46:04.991Z,74.96
2023-04-08T12:47:04.998Z,74.65
2023-04-08T12:48:05.002Z,74.65
2023-04-08T12:49:05.739Z,73.84
2023-04-08T12:50:04.968Z,75.27
2023-04-08T12:51:04.938Z,76.28
2023-04-08T12:52:04.918Z,76.45