createdAt,value
2016-05-16T00:00:04.287Z,50.87
2016-05-16T00:01:03.915Z,50.68
2016-05-16T00:02:03.902Z,50.87
2016-05-16T00:03:03.983Z,50.49
2016-05-16T00:04:03.845Z,50.68
2016-05-16T00:05:04.019Z,50.87
2016-05-16T00:06:03.757Z,51.06
2016-05-16T00:07:03.931Z,50.78
2016-05-16T00:08:03.778Z,50.78
2016-05-16T00:09:03.795Z,50.97
2016-05-16T00:10:03.736Z,51.06
2016-05-16T00:11:03.722Z,51.35
2016-05-16T00:12:03.600Z,51.35
2016-05-16T00:13:03.651Z,51.35
2016-05-16T00:14:03.575Z,51.45
2016-05-16T00:15:03.547Z,51.45
2016-05-16T00:16:03.533Z,51.64
2016-05-16T00:17:03.536Z,51.54
2016-05-16T00:18:03.444Z,51.54
2016-05-16T00:19:03.463Z,51.64
2016-05-16T00:20:03.544Z,51.45
2016-05-16T00:21:03.391Z,51.54
2016-05-16T00:22:03.362Z,51.54
2016-05-16T00:23:03.333Z,51.54
2016-05-16T00:24:03.352Z,51.45
2016-05-16T00:25:03.668Z,51.35
2016-05-16T00:26:03.310Z,51.35
2016-05-16T00:27:03.266Z,51.45
2016-05-16T00:28:03.254Z,51.64
2016-05-16T00:29:03.318Z,51.54
2016-05-16T00:30:03.806Z,51.54
2016-05-16T00:31:03.136Z,51.16
2016-05-16T00:32:04.265Z,50.97
2016-05-16T00:33:03.298Z,51.06
2016-05-16T00:34:03.207Z,51.35
2016-05-16T00:35:03.100Z,51.54
2016-05-16T00:36:03.006Z,51.54
2016-05-16T00:37:02.978Z,52.11
2016-05-16T00:38:03.028Z,51.73
2016-05-16T00:39:02.905Z,52.11
2016-05-16T00:40:02.783Z,52.01
2016-05-16T00:41:03.192Z,51.92
2016-05-16T00:42:02.898Z,51.92
2016-05-16T00:43:02.822Z,51.76
2016-05-16T00:44:03.421Z,51.73
2016-05-16T00:45:02.796Z,51.82
2016-05-16T00:46:02.783Z,51.92
2016-05-16T00:47:03.539Z,51.82
2016-05-16T00:48:03.242Z,51.82
2016-05-16T00:49:02.650Z,51.82
2016-05-16T00:50:03.516Z,51.85
2016-05-16T00:51:02.656Z,51.85
2016-05-16T00:52:02.768Z,51.66
2016-05-16T00:53:02.724Z,51.76
2016-05-16T00:54:02.649Z,51.64
2016-05-16T00:55:02.589Z,51.66
2016-05-16T00:56:02.560Z,51.64
2016-05-16T00:57:02.860Z,51.76
2016-05-16T00:58:02.644Z,51.66
2016-05-16T00:59:02.444Z,51.37
2016-05-16T01:00:02.398Z,51.66
2016-05-16T01:01:02.370Z,51.73
2016-05-16T01:02:02.357Z,51.28
2016-05-16T01:03:02.657Z,51.73
2016-05-16T01:04:02.145Z,51.85
2016-05-16T01:05:02.803Z,51.85
2016-05-16T01:06:02.556Z,51.73
2016-05-16T01:07:02.230Z,51.95
2016-05-16T01:08:02.202Z,52.04
2016-05-16T01:09:02.470Z,52.01
2016-05-16T01:10:02.567Z,52.01
2016-05-16T01:11:02.914Z,52.04
2016-05-16T01:12:02.087Z,51.85
2016-05-16T01:13:01.934Z,51.85
2016-05-16T01:14:02.500Z,51.95
2016-05-16T01:15:02.065Z,51.82
2016-05-16T01:16:02.020Z,51.95
2016-05-16T01:17:02.210Z,52.04
2016-05-16T01:18:01.963Z,52.14
2016-05-16T01:19:02.075Z,51.95
2016-05-16T01:20:01.891Z,51.95
2016-05-16T01:21:01.800Z,52.14
2016-05-16T01:22:01.849Z,52.14
2016-05-16T01:23:01.710Z,52.11
2016-05-16T01:24:01.886Z,52.14
2016-05-16T01:25:01.764Z,52.14
2016-05-16T01:26:01.750Z,52.04
2016-05-16T01:27:01.721Z,51.95
2016-05-16T01:28:01.694Z,52.04
2016-05-16T01:29:01.664Z,52.14
2016-05-16T01:30:01.777Z,51.95
2016-05-16T01:31:01.873Z,52.23
2016-05-16T01:32:01.907Z,51.95
2016-05-16T01:33:01.551Z,52.33
2016-05-16T01:34:01.413Z,52.42
2016-05-16T01:35:01.962Z,52.14
2016-05-16T01:36:01.339Z,52.23
2016-05-16T01:37:01.764Z,52.3
2016-05-16T01:38:02.127Z,52.14
2016-05-16T01:39:01.473Z,52.23
2016-05-16T01:40:01.397Z,52.71
2016-05-16T01:41:01.401Z,52.33
2016-05-16T01:42:01.153Z,52.52
2016-05-16T01:43:01.311Z,52.33
2016-05-16T01:44:01.299Z,52.2
2016-05-16T01:45:01.395Z,52.33
2016-05-16T01:46:01.241Z,51.85
2016-05-16T01:47:01.198Z,52.61
2016-05-16T01:48:01.216Z,52.04
2016-05-16T01:49:01.171Z,52.42
2016-05-16T01:50:01.331Z,52.23
2016-05-16T01:51:01.114Z,52.23
2016-05-16T01:52:01.866Z,52.14
2016-05-16T01:53:01.129Z,52.49
2016-05-16T01:54:01.156Z,52.49
2016-05-16T01:55:01.151Z,52.49
2016-05-16T01:56:01.227Z,52.4
2016-05-16T01:57:02.078Z,52.52
2016-05-16T01:58:01.470Z,52.52
2016-05-16T01:59:01.425Z,52.42
2016-05-16T02:00:01.161Z,52.42
2016-05-16T02:01:01.194Z,52.4
2016-05-16T02:02:01.141Z,52.49
2016-05-16T02:03:01.119Z,52.49
2016-05-16T02:04:01.096Z,52.49
2016-05-16T02:05:01.119Z,52.52
2016-05-16T02:06:01.049Z,52.49
2016-05-16T02:07:01.023Z,52.42
2016-05-16T02:08:01.059Z,52.68
2016-05-16T02:09:00.969Z,52.71
2016-05-16T02:10:00.974Z,52.59
2016-05-16T02:11:00.932Z,53.28
2016-05-16T02:12:01.077Z,53.28
2016-05-16T02:13:00.861Z,53.16
2016-05-16T02:14:00.849Z,53.06
2016-05-16T02:15:01.196Z,53.16
2016-05-16T02:16:00.668Z,52.97
2016-05-16T02:17:00.952Z,52.87
2016-05-16T02:18:01.267Z,53.06
2016-05-16T02:19:00.662Z,53.16
2016-05-16T02:20:00.726Z,52.97
2016-05-16T02:21:00.681Z,52.87
2016-05-16T02:22:00.638Z,53.16
2016-05-16T02:23:00.453Z,53.06
2016-05-16T02:24:00.595Z,53.44
2016-05-16T02:25:00.599Z,53.35
2016-05-16T02:26:00.555Z,52.97
2016-05-16T02:27:00.495Z,53.35
2016-05-16T02:28:00.497Z,52.97
2016-05-16T02:29:00.828Z,53.35
2016-05-16T02:30:00.878Z,53.25
2016-05-16T02:31:00.428Z,53.16
2016-05-16T02:32:00.461Z,53.35
2016-05-16T02:33:00.199Z,53.35
2016-05-16T02:34:00.216Z,53.06
2016-05-16T02:35:00.564Z,53.06
2016-05-16T02:36:00.503Z,53.35
2016-05-16T02:37:00.350Z,52.97
2016-05-16T02:38:00.430Z,53.35
2016-05-16T02:39:00.215Z,53.06
2016-05-16T02:40:00.218Z,52.97
2016-05-16T02:41:00.158Z,53.44
2016-05-16T02:42:00.269Z,53.06
2016-05-16T02:43:00.146Z,53.25
2016-05-16T02:44:00.071Z,53.16
2016-05-16T02:45:00.059Z,53.16
2016-05-16T02:46:00.030Z,53.25
2016-05-16T02:47:00.189Z,53.35
2016-05-16T02:48:00.005Z,53.35
2016-05-16T02:48:59.820Z,53.44
2016-05-16T02:50:01.073Z,53.35
2016-05-16T02:50:59.950Z,53.44
2016-05-16T02:51:59.859Z,53.16
2016-05-16T02:53:00.439Z,53.25
2016-05-16T02:53:59.818Z,53.16
2016-05-16T02:54:59.804Z,53.64
2016-05-16T02:55:59.792Z,53.35
2016-05-16T02:56:59.794Z,53.54
2016-05-16T02:57:59.734Z,53.54
2016-05-16T02:58:59.722Z,53.44
2016-05-16T02:59:59.709Z,53.54
2016-05-16T03:00:59.805Z,53.44
2016-05-16T03:02:00.964Z,53.44
2016-05-16T03:02:59.670Z,53.44
2016-05-16T03:03:59.688Z,53.44
2016-05-16T03:04:59.581Z,53.25
2016-05-16T03:05:59.521Z,53.44
2016-05-16T03:07:00.211Z,53.44
2016-05-16T03:07:59.418Z,53.44
2016-05-16T03:08:59.577Z,53.25
2016-05-16T03:09:59.423Z,53.64
2016-05-16T03:10:59.410Z,53.44
2016-05-16T03:11:59.491Z,53.44
2016-05-16T03:12:59.353Z,53.44
2016-05-16T03:13:59.340Z,53.64
2016-05-16T03:14:59.952Z,53.35
2016-05-16T03:15:59.267Z,53.64
2016-05-16T03:16:59.082Z,53.44
2016-05-16T03:17:59.226Z,53.44
2016-05-16T03:18:59.198Z,53.64
2016-05-16T03:19:59.450Z,53.64
2016-05-16T03:20:59.156Z,53.92
2016-05-16T03:21:59.159Z,53.92
2016-05-16T03:22:59.098Z,53.73
2016-05-16T03:23:59.226Z,53.54
2016-05-16T03:24:59.073Z,53.54
2016-05-16T03:25:59.295Z,53.64
2016-05-16T03:26:59.390Z,53.64
2016-05-16T03:27:59.175Z,53.73
2016-05-16T03:28:59.442Z,54.11
2016-05-16T03:29:58.930Z,54.11
2016-05-16T03:30:58.948Z,53.73
2016-05-16T03:31:58.998Z,54.3
2016-05-16T03:32:59.047Z,53.83
2016-05-16T03:33:59.503Z,54.21
2016-05-16T03:34:59.584Z,54.11
2016-05-16T03:35:59.164Z,54.11
2016-05-16T03:36:58.839Z,54.21
2016-05-16T03:37:58.749Z,54.11
2016-05-16T03:38:58.797Z,54.11
2016-05-16T03:39:58.675Z,53.83
2016-05-16T03:40:59.710Z,54.11
2016-05-16T03:41:58.649Z,54.21
2016-05-16T03:42:58.590Z,54.02
2016-05-16T03:43:58.546Z,54.11
2016-05-16T03:44:58.564Z,53.92
2016-05-16T03:45:58.551Z,54.02
2016-05-16T03:46:58.569Z,54.02
2016-05-16T03:47:58.385Z,54.3
2016-05-16T03:48:58.512Z,53.83
2016-05-16T03:49:58.452Z,54.3
2016-05-16T03:50:58.534Z,54.3
2016-05-16T03:51:58.473Z,53.92
2016-05-16T03:52:58.382Z,53.83
2016-05-16T03:53:58.370Z,54.21
2016-05-16T03:54:58.809Z,54.39
2016-05-16T03:55:58.203Z,54.21
2016-05-16T03:56:58.268Z,54.02
2016-05-16T03:57:58.349Z,53.92
2016-05-16T03:58:58.211Z,53.83
2016-05-16T03:59:58.167Z,54.21
2016-05-16T04:00:58.122Z,54.02
2016-05-16T04:01:58.141Z,53.83
2016-05-16T04:02:58.112Z,53.83
2016-05-16T04:03:58.084Z,54.39
2016-05-16T04:04:57.883Z,54.11
2016-05-16T04:05:58.042Z,53.83
2016-05-16T04:06:58.545Z,53.92
2016-05-16T04:07:58.048Z,54.3
2016-05-16T04:08:58.113Z,54.02
2016-05-16T04:09:57.913Z,54.3
2016-05-16T04:10:57.180Z,54.11
2016-05-16T04:11:58.230Z,54.3
2016-05-16T04:12:57.811Z,54.3
2016-05-16T04:13:57.798Z,54.21
2016-05-16T04:14:57.973Z,54.11
2016-05-16T04:15:57.757Z,54.04
2016-05-16T04:16:57.807Z,54.11
2016-05-16T04:17:58.106Z,54.14
2016-05-16T04:18:57.687Z,53.92
2016-05-16T04:19:57.892Z,54.21
2016-05-16T04:20:57.645Z,53.92
2016-05-16T04:21:57.632Z,54.39
2016-05-16T04:22:57.588Z,54.59
2016-05-16T04:23:57.559Z,54.02
2016-05-16T04:24:57.546Z,54.39
2016-05-16T04:25:57.378Z,54.3
2016-05-16T04:26:57.473Z,54.52
2016-05-16T04:27:57.539Z,54.52
2016-05-16T04:28:57.479Z,54.43
2016-05-16T04:29:57.420Z,54.52
2016-05-16T04:30:57.406Z,54.52
2016-05-16T04:31:57.362Z,54.04
2016-05-16T04:32:57.380Z,54.43
2016-05-16T04:33:57.274Z,53.95
2016-05-16T04:34:57.292Z,53.95
2016-05-16T04:35:57.155Z,53.95
2016-05-16T04:36:57.266Z,53.95
2016-05-16T04:37:57.206Z,53.95
2016-05-16T04:38:57.959Z,54.52
2016-05-16T04:39:57.150Z,54.04
2016-05-16T04:40:57.136Z,54.43
2016-05-16T04:41:57.108Z,54.24
2016-05-16T04:42:56.939Z,54.8
2016-05-16T04:43:57.254Z,54.43
2016-05-16T04:44:57.132Z,54.43
2016-05-16T04:45:56.993Z,54.71
2016-05-16T04:46:56.965Z,54.71
2016-05-16T04:47:57.233Z,54.61
2016-05-16T04:48:57.033Z,54.61
2016-05-16T04:49:56.895Z,54.61
2016-05-16T04:50:57.038Z,54.71
2016-05-16T04:51:56.822Z,54.97
2016-05-16T04:52:56.810Z,54.97
2016-05-16T04:53:56.828Z,54.61
2016-05-16T04:54:56.799Z,54.97
2016-05-16T04:55:56.911Z,54.8
2016-05-16T04:56:56.742Z,54.71
2016-05-16T04:57:56.667Z,54.71
2016-05-16T04:58:56.716Z,54.78
2016-05-16T04:59:56.672Z,54.61
2016-05-16T05:00:56.597Z,54.71
2016-05-16T05:01:57.053Z,54.61
2016-05-16T05:02:56.773Z,54.71
2016-05-16T05:03:56.808Z,54.61
2016-05-16T05:04:56.950Z,54.71
2016-05-16T05:05:56.969Z,55
2016-05-16T05:06:56.675Z,54.61
2016-05-16T05:07:56.553Z,54.61
2016-05-16T05:08:56.446Z,54.71
2016-05-16T05:09:56.683Z,54.71
2016-05-16T05:10:56.483Z,54.71
2016-05-16T05:11:56.891Z,54.9
2016-05-16T05:12:56.316Z,54.71
2016-05-16T05:13:56.319Z,54.71
2016-05-16T05:14:56.135Z,54.9
2016-05-16T05:15:56.231Z,54.8
2016-05-16T05:16:56.249Z,55.09
2016-05-16T05:17:56.235Z,54.71
2016-05-16T05:18:56.176Z,54.33
2016-05-16T05:19:56.523Z,54.33
2016-05-16T05:20:56.307Z,54.33
2016-05-16T05:21:56.184Z,54.43
2016-05-16T05:22:56.062Z,54.8
2016-05-16T05:23:56.001Z,54.52
2016-05-16T05:24:56.021Z,55.09
2016-05-16T05:25:56.007Z,55.09
2016-05-16T05:26:55.979Z,54.9
2016-05-16T05:27:55.731Z,54.8
2016-05-16T05:28:55.937Z,54.61
2016-05-16T05:29:55.893Z,54.9
2016-05-16T05:30:55.692Z,54.61
2016-05-16T05:31:55.820Z,54.71
2016-05-16T05:32:55.870Z,54.8
2016-05-16T05:33:55.982Z,54.9
2016-05-16T05:34:55.798Z,54.71
2016-05-16T05:35:56.003Z,54.52
2016-05-16T05:36:55.755Z,54.61
2016-05-16T05:37:55.697Z,54.61
2016-05-16T05:38:55.652Z,54.9
2016-05-16T05:39:55.795Z,54.61
2016-05-16T05:40:55.610Z,54.61
2016-05-16T05:41:55.566Z,54.8
2016-05-16T05:42:55.584Z,54.8
2016-05-16T05:43:55.603Z,54.71
2016-05-16T05:44:55.511Z,54.71
2016-05-16T05:45:55.280Z,54.8
2016-05-16T05:46:55.532Z,54.8
2016-05-16T05:47:55.427Z,54.9
2016-05-16T05:48:55.553Z,54.61
2016-05-16T05:49:55.432Z,54.83
2016-05-16T05:50:55.246Z,55.12
2016-05-16T05:51:55.312Z,55.02
2016-05-16T05:52:55.314Z,55
2016-05-16T05:53:55.349Z,54.93
2016-05-16T05:54:55.257Z,54.61
2016-05-16T05:55:55.307Z,54.8
2016-05-16T05:56:55.216Z,54.8
2016-05-16T05:57:55.156Z,54.9
2016-05-16T05:58:55.034Z,54.9
2016-05-16T05:59:55.130Z,55.09
2016-05-16T06:00:55.101Z,55
2016-05-16T06:01:58.089Z,55
2016-05-16T06:02:55.154Z,55
2016-05-16T06:03:55.031Z,54.8
2016-05-16T06:04:55.565Z,54.9
2016-05-16T06:05:55.787Z,54.61
2016-05-16T06:06:54.961Z,54.64
2016-05-16T06:07:54.902Z,54.64
2016-05-16T06:08:54.905Z,54.74
2016-05-16T06:09:54.703Z,54.55
2016-05-16T06:10:55.019Z,54.74
2016-05-16T06:11:54.708Z,54.36
2016-05-16T06:12:54.869Z,53.97
2016-05-16T06:13:54.761Z,54.36
2016-05-16T06:14:54.780Z,54.17
2016-05-16T06:15:54.735Z,53.97
2016-05-16T06:16:54.707Z,54.17
2016-05-16T06:17:54.662Z,53.88
2016-05-16T06:18:54.649Z,53.88
2016-05-16T06:19:54.153Z,53.78
2016-05-16T06:20:54.640Z,53.97
2016-05-16T06:21:54.580Z,53.81
2016-05-16T06:22:54.551Z,53.72
2016-05-16T06:23:54.538Z,53.91
2016-05-16T06:24:54.510Z,53.53
2016-05-16T06:25:54.465Z,53.53
2016-05-16T06:26:54.453Z,53.53
2016-05-16T06:27:54.424Z,53.24
2016-05-16T06:28:54.379Z,53.24
2016-05-16T06:29:54.382Z,53.43
2016-05-16T06:30:54.323Z,53.53
2016-05-16T06:31:54.325Z,53.62
2016-05-16T06:32:54.360Z,53.14
2016-05-16T06:33:54.267Z,53.53
2016-05-16T06:34:54.240Z,53.62
2016-05-16T06:35:54.087Z,53.62
2016-05-16T06:36:54.714Z,53.53
2016-05-16T06:37:54.170Z,53.62
2016-05-16T06:38:54.141Z,53.43
2016-05-16T06:39:54.128Z,53.62
2016-05-16T06:40:53.959Z,53.72
2016-05-16T06:41:54.244Z,53.62
2016-05-16T06:42:54.527Z,53.43
2016-05-16T06:43:54.030Z,53.53
2016-05-16T06:44:53.860Z,53.53
2016-05-16T06:45:53.785Z,53.43
2016-05-16T06:46:54.053Z,53.53
2016-05-16T06:47:53.947Z,53.43
2016-05-16T06:48:53.888Z,53.43
2016-05-16T06:49:53.858Z,53.43
2016-05-16T06:50:54.096Z,53.27
2016-05-16T06:51:53.833Z,53.53
2016-05-16T06:52:53.804Z,53.17
2016-05-16T06:53:53.838Z,53.17
2016-05-16T06:54:53.668Z,53.27
2016-05-16T06:55:53.749Z,53.27
2016-05-16T06:56:53.768Z,53.08
2016-05-16T06:57:53.724Z,53.17
2016-05-16T06:58:53.523Z,53.17
2016-05-16T06:59:53.635Z,53.27
2016-05-16T07:00:53.903Z,53.17
2016-05-16T07:01:53.672Z,53.17
2016-05-16T07:02:53.643Z,53.27
2016-05-16T07:03:53.427Z,53.27
2016-05-16T07:04:53.571Z,53.27
2016-05-16T07:05:53.558Z,53.17
2016-05-16T07:06:53.497Z,53.27
2016-05-16T07:07:53.329Z,52.88
2016-05-16T07:08:53.441Z,52.88
2016-05-16T07:09:53.365Z,52.88
2016-05-16T07:10:53.367Z,53.08
2016-05-16T07:11:53.730Z,53.17
2016-05-16T07:12:53.311Z,53.27
2016-05-16T07:13:53.783Z,53.17
2016-05-16T07:14:53.269Z,52.98
2016-05-16T07:15:53.288Z,52.98
2016-05-16T07:16:53.244Z,53.08
2016-05-16T07:17:53.433Z,53.17
2016-05-16T07:18:53.186Z,53.08
2016-05-16T07:19:53.173Z,53.08
2016-05-16T07:20:53.207Z,53.17
2016-05-16T07:21:53.319Z,53.45
2016-05-16T07:22:53.072Z,53.45
2016-05-16T07:23:53.091Z,53.65
2016-05-16T07:24:53.030Z,53.36
2016-05-16T07:25:53.049Z,53.27
2016-05-16T07:26:53.004Z,53.45
2016-05-16T07:27:52.992Z,53.08
2016-05-16T07:28:52.932Z,53.08
2016-05-16T07:29:52.965Z,53.08
2016-05-16T07:30:52.922Z,53.08
2016-05-16T07:31:52.987Z,52.88
2016-05-16T07:32:52.880Z,53.08
2016-05-16T07:33:52.664Z,53.17
2016-05-16T07:34:52.901Z,52.98
2016-05-16T07:35:52.795Z,53.36
2016-05-16T07:36:52.766Z,53.27
2016-05-16T07:37:52.644Z,52.88
2016-05-16T07:38:52.709Z,52.98
2016-05-16T07:39:52.618Z,53.08
2016-05-16T07:40:52.465Z,53.27
2016-05-16T07:41:52.825Z,53.17
2016-05-16T07:42:52.704Z,53.36
2016-05-16T07:43:56.066Z,53.17
2016-05-16T07:44:52.569Z,53.55
2016-05-16T07:45:52.571Z,53.36
2016-05-16T07:46:52.527Z,53.08
2016-05-16T07:47:52.623Z,53.17
2016-05-16T07:48:52.454Z,53.08
2016-05-16T07:49:52.442Z,52.79
2016-05-16T07:50:52.335Z,53.27
2016-05-16T07:51:52.432Z,52.98
2016-05-16T07:52:52.465Z,52.98
2016-05-16T07:53:52.312Z,53.08
2016-05-16T07:54:52.205Z,53.08
2016-05-16T07:55:52.238Z,53.17
2016-05-16T07:56:52.273Z,53.17
2016-05-16T07:57:52.290Z,53.08
2016-05-16T07:58:52.201Z,52.98
2016-05-16T07:59:52.219Z,53.08
2016-05-16T08:00:52.143Z,52.98
2016-05-16T08:01:51.974Z,53.27
2016-05-16T08:02:52.086Z,53.17
2016-05-16T08:03:52.089Z,53.27
2016-05-16T08:04:52.091Z,53.27
2016-05-16T08:05:53.031Z,52.79
2016-05-16T08:06:52.081Z,52.59
2016-05-16T08:07:51.959Z,52.69
2016-05-16T08:08:51.805Z,52.31
2016-05-16T08:09:51.980Z,52.4
2016-05-16T08:10:51.951Z,52.59
2016-05-16T08:11:52.000Z,52.4
2016-05-16T08:12:51.831Z,52.31
2016-05-16T08:13:52.068Z,53.08
2016-05-16T08:14:52.072Z,52.12
2016-05-16T08:15:52.012Z,52.4
2016-05-16T08:16:51.749Z,52.34
2016-05-16T08:17:51.736Z,52.43
2016-05-16T08:18:52.285Z,52.24
2016-05-16T08:19:51.757Z,51.86
2016-05-16T08:20:57.978Z,51.67
2016-05-16T08:21:51.652Z,51.95
2016-05-16T08:23:09.093Z,51.76
2016-05-16T08:23:52.127Z,51.76
2016-05-16T08:24:51.583Z,51.95
2016-05-16T08:25:52.054Z,52.15
2016-05-16T08:26:52.322Z,51.67
2016-05-16T08:28:05.231Z,52.05
2016-05-16T08:28:51.515Z,51.95
2016-05-16T08:29:51.470Z,51.95
2016-05-16T08:30:51.707Z,52.05
2016-05-16T08:31:51.821Z,51.5
2016-05-16T08:32:51.635Z,51.12
2016-05-16T08:33:51.373Z,50.45
2016-05-16T08:34:51.547Z,50.55
2016-05-16T08:35:51.987Z,50.55
2016-05-16T08:36:52.865Z,50.16
2016-05-16T08:37:51.945Z,50.26
2016-05-16T08:39:04.964Z,50.16
2016-05-16T08:39:51.186Z,50.26
2016-05-16T08:40:51.203Z,50.74
2016-05-16T08:41:51.066Z,50.45
2016-05-16T08:42:51.162Z,50.45
2016-05-16T08:43:51.102Z,50.35
2016-05-16T08:44:51.309Z,50.26
2016-05-16T08:45:51.310Z,49.88
2016-05-16T08:46:51.500Z,49.88
2016-05-16T08:47:51.051Z,49.71
2016-05-16T08:48:51.006Z,49.9
2016-05-16T08:50:04.838Z,50
2016-05-16T08:50:51.511Z,49.8
2016-05-16T08:51:50.921Z,49.8
2016-05-16T08:52:50.955Z,49.9
2016-05-16T08:53:51.269Z,50.09
2016-05-16T08:54:50.897Z,50.09
2016-05-16T08:55:54.244Z,49.9
2016-05-16T08:56:50.825Z,50.09
2016-05-16T08:57:50.843Z,49.8
2016-05-16T08:58:50.783Z,49.8
2016-05-16T08:59:51.317Z,49.71
2016-05-16T09:00:50.835Z,49.62
2016-05-16T09:01:50.790Z,49.71
2016-05-16T09:02:50.637Z,49.8
2016-05-16T09:03:50.641Z,49.14
2016-05-16T09:04:50.487Z,49.33
2016-05-16T09:05:50.787Z,49.23
2016-05-16T09:06:51.679Z,49.23
2016-05-16T09:07:50.729Z,49.04
2016-05-16T09:08:50.373Z,48.75
2016-05-16T09:09:50.516Z,48.75
2016-05-16T09:10:50.456Z,48.85
2016-05-16T09:11:53.647Z,49.14
2016-05-16T09:12:50.634Z,49.14
2016-05-16T09:13:50.355Z,48.85
2016-05-16T09:14:50.655Z,48.88
2016-05-16T09:15:50.375Z,48.68
2016-05-16T09:16:50.363Z,49.07
2016-05-16T09:17:50.349Z,48.85
2016-05-16T09:18:50.258Z,48.88
2016-05-16T09:19:50.262Z,48.85
2016-05-16T09:20:50.249Z,48.95
2016-05-16T09:21:50.345Z,49.04
2016-05-16T09:22:50.269Z,48.57
2016-05-16T09:23:50.272Z,48.47
2016-05-16T09:24:50.103Z,48.47
2016-05-16T09:25:50.372Z,48.18
2016-05-16T09:26:50.093Z,48.38
2016-05-16T09:27:49.955Z,48.66
2016-05-16T09:28:50.036Z,48.85
2016-05-16T09:29:49.976Z,48.95
2016-05-16T09:30:50.119Z,48.95
2016-05-16T09:31:50.262Z,48.47
2016-05-16T09:32:49.984Z,48.28
2016-05-16T09:33:50.002Z,47.89
2016-05-16T09:34:50.349Z,47.8
2016-05-16T09:35:50.290Z,47.42
2016-05-16T09:36:49.932Z,47.23
2016-05-16T09:37:49.888Z,47.03
2016-05-16T09:38:49.812Z,47.32
2016-05-16T09:39:50.659Z,46.94
2016-05-16T09:40:49.865Z,47.52
2016-05-16T09:41:49.836Z,47.8
2016-05-16T09:42:49.776Z,47.32
2016-05-16T09:43:49.748Z,47.52
2016-05-16T09:44:49.689Z,47.52
2016-05-16T09:45:49.925Z,47.42
2016-05-16T09:46:49.662Z,47.52
2016-05-16T09:47:49.618Z,47.52
2016-05-16T09:48:49.464Z,47.52
2016-05-16T09:49:49.624Z,47.42
2016-05-16T09:50:49.860Z,47.42
2016-05-16T09:51:49.692Z,47.23
2016-05-16T09:52:49.460Z,47.32
2016-05-16T09:53:49.291Z,47.13
2016-05-16T09:54:49.418Z,46.94
2016-05-16T09:55:49.421Z,47.32
2016-05-16T09:56:49.361Z,47.23
2016-05-16T09:57:49.396Z,47.32
2016-05-16T09:58:49.602Z,47.03
2016-05-16T09:59:49.338Z,46.94
2016-05-16T10:00:49.497Z,46.75
2016-05-16T10:01:50.359Z,46.94
2016-05-16T10:02:49.596Z,46.75
2016-05-16T10:03:49.223Z,46.75
2016-05-16T10:04:49.179Z,46.66
2016-05-16T10:05:49.182Z,46.66
2016-05-16T10:06:49.373Z,46.75
2016-05-16T10:07:49.344Z,46.66
2016-05-16T10:08:49.081Z,46.56
2016-05-16T10:09:49.334Z,46.84
2016-05-16T10:10:49.492Z,46.75
2016-05-16T10:11:49.011Z,46.17
2016-05-16T10:12:52.076Z,45.98
2016-05-16T10:13:49.517Z,45.91
2016-05-16T10:15:04.692Z,45.53
2016-05-16T10:15:48.944Z,45.53
2016-05-16T10:16:48.931Z,45.15
2016-05-16T10:17:49.324Z,45.43
2016-05-16T10:18:48.717Z,45.34
2016-05-16T10:19:48.844Z,45.26
2016-05-16T10:20:48.708Z,44.98
2016-05-16T10:21:49.053Z,45.15
2016-05-16T10:22:48.791Z,45.53
2016-05-16T10:23:48.809Z,45.43
2016-05-16T10:24:48.749Z,45.45
2016-05-16T10:25:48.767Z,45.34
2016-05-16T10:26:48.707Z,45.36
2016-05-16T10:27:48.507Z,45.34
2016-05-16T10:28:48.760Z,45.24
2016-05-16T10:29:48.575Z,45.34
2016-05-16T10:30:48.703Z,44.95
2016-05-16T10:31:48.565Z,44.86
2016-05-16T10:32:48.615Z,45.24
2016-05-16T10:33:48.538Z,45.43
2016-05-16T10:34:48.526Z,45.24
2016-05-16T10:35:48.340Z,45.15
2016-05-16T10:36:48.454Z,45.43
2016-05-16T10:37:48.440Z,45.72
2016-05-16T10:38:48.442Z,45.62
2016-05-16T10:39:48.415Z,45.72
2016-05-16T10:40:48.324Z,45.24
2016-05-16T10:41:48.514Z,45.24
2016-05-16T10:42:48.485Z,45.62
2016-05-16T10:43:48.300Z,45.43
2016-05-16T10:44:48.334Z,45.72
2016-05-16T10:45:48.117Z,45.62
2016-05-16T10:46:48.245Z,45.15
2016-05-16T10:47:48.217Z,45.55
2016-05-16T10:48:48.158Z,45.07
2016-05-16T10:49:48.128Z,44.5
2016-05-16T10:50:48.834Z,44.59
2016-05-16T10:51:48.149Z,44.31
2016-05-16T10:52:48.184Z,44.4
2016-05-16T10:53:47.921Z,44.04
2016-05-16T10:54:48.033Z,44.23
2016-05-16T10:55:47.833Z,44.23
2016-05-16T10:56:47.944Z,44.23
2016-05-16T10:57:47.972Z,44.23
2016-05-16T10:58:47.990Z,44.31
2016-05-16T10:59:48.008Z,44.12
2016-05-16T11:00:48.074Z,44.21
2016-05-16T11:01:48.107Z,44.31
2016-05-16T11:02:48.100Z,44.31
2016-05-16T11:03:48.042Z,44.19
2016-05-16T11:04:48.061Z,44.38
2016-05-16T11:05:47.909Z,44
2016-05-16T11:06:48.069Z,44.19
2016-05-16T11:07:48.047Z,43.9
2016-05-16T11:08:48.009Z,43.71
2016-05-16T11:09:47.970Z,43.71
2016-05-16T11:10:47.979Z,43.63
2016-05-16T11:11:47.942Z,43.63
2016-05-16T11:12:47.947Z,43.63
2016-05-16T11:13:47.966Z,43.9
2016-05-16T11:14:47.894Z,43.71
2016-05-16T11:15:47.914Z,44.29
2016-05-16T11:16:47.842Z,43.62
2016-05-16T11:17:47.891Z,43.43
2016-05-16T11:18:47.863Z,43.8
2016-05-16T11:19:47.774Z,43.71
2016-05-16T11:20:47.651Z,43.71
2016-05-16T11:21:47.749Z,43.43
2016-05-16T11:22:47.863Z,43.54
2016-05-16T11:23:47.708Z,43.26
2016-05-16T11:24:47.728Z,42.97
2016-05-16T11:25:47.667Z,43.06
2016-05-16T11:26:47.624Z,42.77
2016-05-16T11:27:47.705Z,42.9
2016-05-16T11:28:47.442Z,42.99
2016-05-16T11:29:47.569Z,42.8
2016-05-16T11:30:47.636Z,42.7
2016-05-16T11:31:47.528Z,42.32
2016-05-16T11:32:47.500Z,42.14
2016-05-16T11:33:47.456Z,42.05
2016-05-16T11:34:47.442Z,42.05
2016-05-16T11:35:47.430Z,42.05
2016-05-16T11:36:50.385Z,42.05
2016-05-16T11:37:47.200Z,42.24
2016-05-16T11:38:47.328Z,42.53
2016-05-16T11:39:47.316Z,42.72
2016-05-16T11:40:47.287Z,42.91
2016-05-16T11:41:47.290Z,42.9
2016-05-16T11:42:47.260Z,42.9
2016-05-16T11:43:47.373Z,43.08
2016-05-16T11:44:47.204Z,43.18
2016-05-16T11:45:47.206Z,43.47
2016-05-16T11:46:47.179Z,43.83
2016-05-16T11:47:47.134Z,43.63
2016-05-16T11:48:47.152Z,44.21
2016-05-16T11:49:47.202Z,44.02
2016-05-16T11:50:47.157Z,43.73
2016-05-16T11:51:46.942Z,43.92
2016-05-16T11:52:47.053Z,43.73
2016-05-16T11:53:47.040Z,43.92
2016-05-16T11:54:46.965Z,43.92
2016-05-16T11:55:47.031Z,44.02
2016-05-16T11:56:46.955Z,43.83
2016-05-16T11:57:46.942Z,43.54
2016-05-16T11:58:46.944Z,43.16
2016-05-16T11:59:46.870Z,42.97
2016-05-16T12:00:46.997Z,42.58
2016-05-16T12:01:46.984Z,42.3
2016-05-16T12:02:46.878Z,41.94
2016-05-16T12:03:46.864Z,41.55
2016-05-16T12:04:46.836Z,41.28
2016-05-16T12:05:46.869Z,41.28
2016-05-16T12:06:46.732Z,41.38
2016-05-16T12:07:46.688Z,41.57
2016-05-16T12:08:46.659Z,41.48
2016-05-16T12:09:46.615Z,41.57
2016-05-16T12:10:46.618Z,41.28
2016-05-16T12:11:47.089Z,41.38
2016-05-16T12:12:46.560Z,41.38
2016-05-16T12:13:46.516Z,41.57
2016-05-16T12:14:46.535Z,41.86
2016-05-16T12:15:46.507Z,41.38
2016-05-16T12:16:46.462Z,40.92
2016-05-16T12:17:46.480Z,40.25
2016-05-16T12:18:46.435Z,40.75
2016-05-16T12:19:46.454Z,40.84
2016-05-16T12:20:46.409Z,40.56
2016-05-16T12:21:46.240Z,40.47
2016-05-16T12:22:46.338Z,40.17
2016-05-16T12:23:46.293Z,39.7
2016-05-16T12:24:46.296Z,39.62
2016-05-16T12:25:46.283Z,39.33
2016-05-16T12:26:46.692Z,39.33
2016-05-16T12:27:46.242Z,39.14
2016-05-16T12:28:46.072Z,39.16
2016-05-16T12:29:46.169Z,39.06
2016-05-16T12:30:46.015Z,39.26
2016-05-16T12:31:46.128Z,39.54
2016-05-16T12:32:46.130Z,39.45
2016-05-16T12:33:46.133Z,39.06
2016-05-16T12:34:45.978Z,38.87
2016-05-16T12:35:46.356Z,39.26
2016-05-16T12:36:46.030Z,39.06
2016-05-16T12:37:46.003Z,38.96
2016-05-16T12:38:45.975Z,39.16
2016-05-16T12:39:45.946Z,38.96
2016-05-16T12:40:45.949Z,39.26
2016-05-16T12:41:45.919Z,39.37
2016-05-16T12:42:45.954Z,39.54
2016-05-16T12:43:45.924Z,39.26
2016-05-16T12:44:45.849Z,39.26
2016-05-16T12:45:45.883Z,39.54
2016-05-16T12:46:46.043Z,38.2
2016-05-16T12:47:45.826Z,38.22
2016-05-16T12:48:45.829Z,38.12
2016-05-16T12:49:45.629Z,38.7
2016-05-16T12:50:45.756Z,39.35
2016-05-16T12:51:45.682Z,39.35
2016-05-16T12:52:45.651Z,39.53
2016-05-16T12:53:45.687Z,40.29
2016-05-16T12:54:45.643Z,40.58