createdAt,value
2019-03-28T00:00:06.853Z,21.34
2019-03-28T00:00:18.530Z,21.37
2019-03-28T00:00:30.234Z,21.38
2019-03-28T00:00:42.012Z,21.39
2019-03-28T00:00:53.717Z,21.38
2019-03-28T00:01:05.415Z,21.41
2019-03-28T00:01:17.115Z,21.38
2019-03-28T00:01:28.492Z,21.29
2019-03-28T00:01:40.251Z,21.25
2019-03-28T00:01:51.937Z,21.31
2019-03-28T00:02:03.634Z,21.31
2019-03-28T00:02:15.382Z,21.27
2019-03-28T00:02:26.431Z,21.31
2019-03-28T00:02:38.133Z,21.35
2019-03-28T00:02:49.151Z,21.32
2019-03-28T00:03:00.853Z,21.34
2019-03-28T00:03:12.692Z,21.37
2019-03-28T00:03:24.391Z,21.39
2019-03-28T00:03:36.109Z,21.41
2019-03-28T00:03:47.112Z,21.38
2019-03-28T00:03:58.908Z,21.31
2019-03-28T00:04:10.633Z,21.25
2019-03-28T00:04:22.333Z,21.24
2019-03-28T00:04:34.157Z,21.27
2019-03-28T00:04:45.214Z,21.25
2019-03-28T00:04:56.912Z,21.29
2019-03-28T00:05:08.612Z,21.32
2019-03-28T00:05:20.331Z,21.31
2019-03-28T00:05:31.352Z,21.32
2019-03-28T00:05:43.119Z,21.35
2019-03-28T00:05:54.813Z,21.35
2019-03-28T00:06:06.512Z,21.38
2019-03-28T00:06:17.812Z,21.34
2019-03-28T00:06:28.877Z,21.32
2019-03-28T00:06:40.610Z,21.29
2019-03-28T00:06:51.633Z,21.28
2019-03-28T00:07:02.718Z,21.28
2019-03-28T00:07:14.412Z,21.27
2019-03-28T00:07:26.233Z,21.27
2019-03-28T00:07:38.125Z,21.31
2019-03-28T00:07:49.851Z,21.32
2019-03-28T00:08:01.531Z,21.34
2019-03-28T00:08:13.250Z,21.37
2019-03-28T00:08:24.992Z,21.39
2019-03-28T00:08:36.713Z,21.38
2019-03-28T00:08:47.735Z,21.35
2019-03-28T00:08:58.735Z,21.28
2019-03-28T00:09:09.793Z,21.25
2019-03-28T00:09:21.494Z,21.22
2019-03-28T00:09:32.534Z,21.25
2019-03-28T00:09:44.212Z,21.31
2019-03-28T00:09:55.951Z,21.28
2019-03-28T00:10:08.013Z,21.28
2019-03-28T00:10:19.695Z,21.29
2019-03-28T00:10:31.474Z,21.32
2019-03-28T00:10:42.493Z,21.32
2019-03-28T00:10:53.611Z,21.32
2019-03-28T00:11:04.696Z,21.34
2019-03-28T00:11:16.412Z,21.34
2019-03-28T00:11:28.130Z,21.35
2019-03-28T00:11:39.992Z,21.32
2019-03-28T00:11:51.735Z,21.34
2019-03-28T00:12:02.752Z,21.31
2019-03-28T00:12:15.113Z,21.34
2019-03-28T00:12:26.855Z,21.34
2019-03-28T00:12:37.871Z,21.37
2019-03-28T00:12:49.610Z,21.42
2019-03-28T00:13:00.634Z,21.38
2019-03-28T00:13:12.332Z,21.34
2019-03-28T00:13:24.032Z,21.28
2019-03-28T00:13:35.811Z,21.31
2019-03-28T00:13:47.496Z,21.31
2019-03-28T00:13:59.212Z,21.34
2019-03-28T00:14:10.251Z,21.32
2019-03-28T00:14:21.931Z,21.29
2019-03-28T00:14:32.972Z,21.35
2019-03-28T00:14:44.714Z,21.35
2019-03-28T00:14:56.414Z,21.35
2019-03-28T00:15:08.282Z,21.29
2019-03-28T00:15:20.118Z,21.28
2019-03-28T00:15:31.816Z,21.27
2019-03-28T00:15:43.532Z,21.31
2019-03-28T00:15:55.232Z,21.28
2019-03-28T00:16:06.272Z,21.29
2019-03-28T00:16:18.014Z,21.29
2019-03-28T00:16:29.714Z,21.29
2019-03-28T00:16:41.575Z,21.32
2019-03-28T00:16:53.293Z,21.34
2019-03-28T00:17:05.014Z,21.37
2019-03-28T00:17:16.712Z,21.37
2019-03-28T00:17:28.492Z,21.29
2019-03-28T00:17:40.215Z,21.24
2019-03-28T00:17:51.230Z,21.32
2019-03-28T00:18:02.910Z,21.31
2019-03-28T00:18:14.597Z,21.31
2019-03-28T00:18:25.670Z,21.27
2019-03-28T00:18:37.712Z,21.27
2019-03-28T00:18:49.453Z,21.25
2019-03-28T00:19:01.157Z,21.27
2019-03-28T00:19:12.855Z,21.25
2019-03-28T00:19:24.831Z,21.31
2019-03-28T00:19:36.975Z,21.32
2019-03-28T00:19:48.932Z,21.28
2019-03-28T00:20:00.614Z,21.25
2019-03-28T00:20:11.672Z,21.27
2019-03-28T00:20:23.373Z,21.27
2019-03-28T00:20:35.401Z,21.22
2019-03-28T00:20:47.251Z,21.28
2019-03-28T00:20:59.013Z,21.28
2019-03-28T00:21:10.051Z,21.32
2019-03-28T00:21:21.752Z,21.31
2019-03-28T00:21:33.572Z,21.31
2019-03-28T00:21:44.654Z,21.27
2019-03-28T00:21:56.354Z,21.28
2019-03-28T00:22:08.073Z,21.28
2019-03-28T00:22:19.914Z,21.32
2019-03-28T00:22:31.652Z,21.35
2019-03-28T00:22:43.337Z,21.39
2019-03-28T00:22:55.052Z,21.34
2019-03-28T00:23:07.262Z,21.35
2019-03-28T00:23:19.015Z,21.37
2019-03-28T00:23:30.074Z,21.39
2019-03-28T00:23:41.772Z,21.41
2019-03-28T00:23:53.713Z,21.41
2019-03-28T00:24:05.432Z,21.39
2019-03-28T00:24:17.211Z,21.38
2019-03-28T00:24:28.955Z,21.38
2019-03-28T00:24:40.772Z,21.35
2019-03-28T00:24:51.754Z,21.35
2019-03-28T00:25:02.793Z,21.34
2019-03-28T00:25:13.896Z,21.32
2019-03-28T00:25:24.932Z,21.28
2019-03-28T00:25:36.033Z,21.34
2019-03-28T00:25:47.795Z,21.37
2019-03-28T00:25:59.492Z,21.35
2019-03-28T00:26:11.196Z,21.38
2019-03-28T00:26:30.075Z,21.37
2019-03-28T00:26:39.151Z,21.39
2019-03-28T00:26:50.871Z,21.38
2019-03-28T00:27:02.435Z,21.44
2019-03-28T00:27:14.113Z,21.44
2019-03-28T00:27:25.753Z,21.44
2019-03-28T00:27:36.796Z,21.44
2019-03-28T00:27:47.973Z,21.41
2019-03-28T00:27:59.682Z,21.38
2019-03-28T00:28:11.477Z,21.31
2019-03-28T00:28:23.173Z,21.32
2019-03-28T00:28:34.873Z,21.29
2019-03-28T00:28:45.912Z,21.31
2019-03-28T00:28:57.631Z,21.32
2019-03-28T00:29:09.331Z,21.29
2019-03-28T00:29:21.233Z,21.29
2019-03-28T00:29:32.973Z,21.28
2019-03-28T00:29:44.812Z,21.28
2019-03-28T00:29:56.510Z,21.29
2019-03-28T00:30:08.253Z,21.31
2019-03-28T00:30:19.433Z,21.37
2019-03-28T00:30:31.153Z,21.38
2019-03-28T00:30:42.831Z,21.32
2019-03-28T00:30:54.555Z,21.31
2019-03-28T00:31:06.436Z,21.24
2019-03-28T00:31:17.972Z,21.24
2019-03-28T00:31:29.112Z,21.28
2019-03-28T00:31:40.813Z,21.27
2019-03-28T00:31:52.635Z,21.27
2019-03-28T00:32:04.311Z,21.24
2019-03-28T00:32:15.531Z,21.27
2019-03-28T00:32:26.714Z,21.27
2019-03-28T00:32:37.831Z,21.29
2019-03-28T00:32:49.633Z,21.29
2019-03-28T00:33:01.369Z,21.34
2019-03-28T00:33:12.374Z,21.28
2019-03-28T00:33:24.053Z,21.29
2019-03-28T00:33:35.055Z,21.32
2019-03-28T00:33:46.733Z,21.28
2019-03-28T00:33:57.752Z,21.28
2019-03-28T00:34:10.188Z,21.27
2019-03-28T00:34:22.233Z,21.28
2019-03-28T00:34:33.410Z,21.28
2019-03-28T00:34:45.174Z,21.25
2019-03-28T00:34:57.013Z,21.25
2019-03-28T00:35:08.690Z,21.24
2019-03-28T00:35:19.713Z,21.25
2019-03-28T00:35:31.491Z,21.29
2019-03-28T00:35:43.054Z,21.35
2019-03-28T00:35:54.151Z,21.25
2019-03-28T00:36:05.930Z,21.22
2019-03-28T00:36:17.612Z,21.22
2019-03-28T00:36:29.312Z,21.21
2019-03-28T00:36:41.032Z,21.20
2019-03-28T00:36:52.111Z,21.24
2019-03-28T00:37:03.134Z,21.24
2019-03-28T00:37:14.879Z,21.27
2019-03-28T00:37:25.973Z,21.22
2019-03-28T00:37:37.731Z,21.24
2019-03-28T00:37:48.794Z,21.27
2019-03-28T00:38:00.471Z,21.31
2019-03-28T00:38:11.491Z,21.31
2019-03-28T00:38:22.531Z,21.31
2019-03-28T00:38:34.254Z,21.31
2019-03-28T00:38:45.272Z,21.32
2019-03-28T00:38:56.972Z,21.32
2019-03-28T00:39:08.855Z,21.35
2019-03-28T00:39:19.873Z,21.34
2019-03-28T00:39:31.573Z,21.32
2019-03-28T00:39:43.273Z,21.32
2019-03-28T00:39:54.973Z,21.35
2019-03-28T00:40:06.771Z,21.35
2019-03-28T00:40:17.791Z,21.35
2019-03-28T00:40:30.211Z,21.37
2019-03-28T00:40:42.074Z,21.37
2019-03-28T00:40:53.791Z,21.31
2019-03-28T00:41:05.570Z,21.37
2019-03-28T00:41:16.817Z,21.32
2019-03-28T00:41:28.635Z,21.38
2019-03-28T00:41:40.533Z,21.39
2019-03-28T00:41:51.531Z,21.39
2019-03-28T00:42:03.494Z,21.44
2019-03-28T00:42:15.259Z,21.37
2019-03-28T00:42:26.989Z,21.29
2019-03-28T00:42:38.749Z,21.24
2019-03-28T00:42:50.473Z,21.25
2019-03-28T00:43:02.176Z,21.24
2019-03-28T00:43:13.892Z,21.24
2019-03-28T00:43:25.610Z,21.28
2019-03-28T00:43:37.342Z,21.28
2019-03-28T00:43:49.070Z,21.34
2019-03-28T00:44:00.072Z,21.35
2019-03-28T00:44:11.773Z,21.31
2019-03-28T00:44:23.472Z,21.28
2019-03-28T00:44:35.372Z,21.31
2019-03-28T00:44:46.955Z,21.27
2019-03-28T00:44:57.972Z,21.25
2019-03-28T00:45:09.733Z,21.29
2019-03-28T00:45:20.750Z,21.31
2019-03-28T00:45:31.830Z,21.34
2019-03-28T00:45:44.652Z,21.37
2019-03-28T00:45:56.416Z,21.32
2019-03-28T00:46:08.121Z,21.27
2019-03-28T00:46:19.693Z,21.29
2019-03-28T00:46:31.291Z,21.25
2019-03-28T00:46:42.312Z,21.25
2019-03-28T00:46:53.849Z,21.22
2019-03-28T00:47:05.535Z,21.21
2019-03-28T00:47:17.491Z,21.24
2019-03-28T00:47:29.298Z,21.24
2019-03-28T00:47:40.994Z,21.25
2019-03-28T00:47:52.729Z,21.29
2019-03-28T00:48:04.430Z,21.21
2019-03-28T00:48:16.457Z,21.27
2019-03-28T00:48:28.137Z,21.22
2019-03-28T00:48:39.690Z,21.27
2019-03-28T00:48:50.817Z,21.27
2019-03-28T00:49:02.513Z,21.25
2019-03-28T00:49:13.511Z,21.21
2019-03-28T00:49:25.249Z,21.25
2019-03-28T00:49:36.933Z,21.27
2019-03-28T00:49:47.974Z,21.29
2019-03-28T00:49:59.837Z,21.31
2019-03-28T00:50:10.855Z,21.28
2019-03-28T00:50:21.915Z,21.32
2019-03-28T00:50:34.387Z,21.32
2019-03-28T00:50:46.309Z,21.32
2019-03-28T00:50:57.994Z,21.32
2019-03-28T00:51:09.770Z,21.31
2019-03-28T00:51:21.475Z,21.32
2019-03-28T00:51:32.509Z,21.34
2019-03-28T00:51:44.253Z,21.37
2019-03-28T00:51:55.954Z,21.32
2019-03-28T00:52:07.652Z,21.27
2019-03-28T00:52:19.436Z,21.25
2019-03-28T00:52:31.190Z,21.29
2019-03-28T00:52:42.871Z,21.25
2019-03-28T00:52:54.571Z,21.28
2019-03-28T00:53:06.370Z,21.29
2019-03-28T00:53:18.091Z,21.27
2019-03-28T00:53:29.915Z,21.27
2019-03-28T00:53:41.612Z,21.25
2019-03-28T00:53:53.354Z,21.28
2019-03-28T00:54:05.151Z,21.27
2019-03-28T00:54:16.911Z,21.28
2019-03-28T00:54:28.595Z,21.29
2019-03-28T00:54:40.371Z,21.32
2019-03-28T00:54:52.073Z,21.28
2019-03-28T00:55:03.773Z,21.27
2019-03-28T00:55:14.834Z,21.24
2019-03-28T00:55:26.552Z,21.21
2019-03-28T00:55:38.334Z,21.24
2019-03-28T00:55:50.091Z,21.28
2019-03-28T00:56:02.301Z,21.28
2019-03-28T00:56:14.053Z,21.27
2019-03-28T00:56:25.730Z,21.31
2019-03-28T00:56:46.468Z,21.32
2019-03-28T00:56:53.691Z,21.32
2019-03-28T00:57:04.654Z,21.27
2019-03-28T00:57:15.532Z,21.28
2019-03-28T00:57:26.473Z,21.25
2019-03-28T00:57:38.193Z,21.22
2019-03-28T00:57:49.902Z,21.24
2019-03-28T00:58:01.611Z,21.28
2019-03-28T00:58:12.615Z,21.29
2019-03-28T00:58:23.612Z,21.28
2019-03-28T00:58:34.653Z,21.27
2019-03-28T00:58:46.353Z,21.29
2019-03-28T00:58:58.053Z,21.24
2019-03-28T00:59:09.751Z,21.21
2019-03-28T00:59:21.451Z,21.25
2019-03-28T00:59:33.331Z,21.28
2019-03-28T00:59:45.033Z,21.24
2019-03-28T00:59:56.074Z,21.17
2019-03-28T01:00:07.094Z,21.18
2019-03-28T01:00:19.034Z,21.15
2019-03-28T01:00:30.710Z,21.22
2019-03-28T01:00:41.713Z,21.21
2019-03-28T01:00:53.479Z,21.25
2019-03-28T01:01:05.300Z,21.22
2019-03-28T01:01:16.993Z,21.29
2019-03-28T01:01:28.694Z,21.31
2019-03-28T01:01:40.532Z,21.27
2019-03-28T01:01:51.572Z,21.27
2019-03-28T01:02:03.274Z,21.25
2019-03-28T01:02:14.972Z,21.24
2019-03-28T01:02:26.690Z,21.20
2019-03-28T01:02:38.432Z,21.22
2019-03-28T01:02:50.115Z,21.22
2019-03-28T01:03:01.157Z,21.22
2019-03-28T01:03:12.853Z,21.29
2019-03-28T01:03:24.553Z,21.29
2019-03-28T01:03:36.473Z,21.34
2019-03-28T01:03:48.353Z,21.37
2019-03-28T01:04:00.050Z,21.29
2019-03-28T01:04:11.091Z,21.25
2019-03-28T01:04:22.813Z,21.25
2019-03-28T01:04:34.712Z,21.21
2019-03-28T01:04:46.489Z,21.20
2019-03-28T01:04:58.191Z,21.25
2019-03-28T01:05:09.212Z,21.29
2019-03-28T01:05:20.551Z,21.28
2019-03-28T01:05:32.272Z,21.29
2019-03-28T01:05:43.973Z,21.31
2019-03-28T01:05:55.010Z,21.32
2019-03-28T01:06:06.083Z,21.28
2019-03-28T01:06:17.833Z,21.25
2019-03-28T01:06:29.533Z,21.29
2019-03-28T01:06:41.251Z,21.35
2019-03-28T01:06:53.033Z,21.34
2019-03-28T01:07:04.755Z,21.29
2019-03-28T01:07:16.453Z,21.28
2019-03-28T01:07:28.213Z,21.22
2019-03-28T01:07:40.056Z,21.27
2019-03-28T01:07:51.753Z,21.31
2019-03-28T01:08:03.470Z,21.29
2019-03-28T01:08:15.171Z,21.34
2019-03-28T01:08:26.194Z,21.34
2019-03-28T01:08:37.962Z,21.37
2019-03-28T01:08:49.772Z,21.37
2019-03-28T01:09:04.088Z,21.37
2019-03-28T01:09:15.996Z,21.38
2019-03-28T01:09:27.733Z,21.37
2019-03-28T01:09:39.433Z,21.41
2019-03-28T01:09:50.450Z,21.38
2019-03-28T01:10:02.234Z,21.37
2019-03-28T01:10:13.272Z,21.34
2019-03-28T01:10:24.992Z,21.32
2019-03-28T01:10:36.695Z,21.34
2019-03-28T01:10:47.713Z,21.34
2019-03-28T01:10:59.413Z,21.37
2019-03-28T01:11:11.127Z,21.34
2019-03-28T01:11:22.814Z,21.29
2019-03-28T01:11:34.537Z,21.25
2019-03-28T01:11:46.232Z,21.25
2019-03-28T01:11:57.931Z,21.29
2019-03-28T01:12:09.633Z,21.31
2019-03-28T01:12:21.410Z,21.34
2019-03-28T01:12:33.334Z,21.37
2019-03-28T01:12:45.034Z,21.32
2019-03-28T01:12:56.751Z,21.24
2019-03-28T01:13:07.795Z,21.32
2019-03-28T01:13:19.532Z,21.34
2019-03-28T01:13:31.232Z,21.35
2019-03-28T01:13:43.233Z,21.31
2019-03-28T01:13:55.017Z,21.22
2019-03-28T01:14:06.074Z,21.15
2019-03-28T01:14:17.812Z,21.21
2019-03-28T01:14:28.934Z,21.27
2019-03-28T01:14:40.633Z,21.31
2019-03-28T01:14:52.334Z,21.29
2019-03-28T01:15:04.038Z,21.35
2019-03-28T01:15:15.750Z,21.34
2019-03-28T01:15:27.435Z,21.34
2019-03-28T01:15:38.490Z,21.34
2019-03-28T01:15:50.192Z,21.37
2019-03-28T01:16:01.911Z,21.32
2019-03-28T01:16:12.992Z,21.29
2019-03-28T01:16:24.795Z,21.31
2019-03-28T01:16:36.471Z,21.29
2019-03-28T01:16:47.494Z,21.35
2019-03-28T01:16:59.194Z,21.35
2019-03-28T01:17:10.969Z,21.29
2019-03-28T01:17:22.654Z,21.32
2019-03-28T01:17:34.413Z,21.35
2019-03-28T01:17:46.131Z,21.28
2019-03-28T01:17:57.194Z,21.27
2019-03-28T01:18:08.894Z,21.22
2019-03-28T01:18:20.595Z,21.22
2019-03-28T01:18:32.313Z,21.25
2019-03-28T01:18:44.066Z,21.31
2019-03-28T01:18:55.153Z,21.31
2019-03-28T01:19:06.854Z,21.29
2019-03-28T01:19:18.553Z,21.24
2019-03-28T01:19:30.315Z,21.22
2019-03-28T01:19:41.352Z,21.25
2019-03-28T01:19:53.113Z,21.28
2019-03-28T01:20:04.933Z,21.24
2019-03-28T01:20:16.633Z,21.21
2019-03-28T01:20:28.193Z,21.24
2019-03-28T01:20:40.112Z,21.25
2019-03-28T01:20:51.812Z,21.22
2019-03-28T01:21:03.511Z,21.18
2019-03-28T01:21:15.230Z,21.20
2019-03-28T01:21:26.251Z,21.22
2019-03-28T01:21:37.309Z,21.25
2019-03-28T01:21:49.011Z,21.24
2019-03-28T01:22:00.077Z,21.24
2019-03-28T01:22:11.853Z,21.27
2019-03-28T01:22:23.552Z,21.29
2019-03-28T01:22:34.572Z,21.28
2019-03-28T01:22:46.333Z,21.24
2019-03-28T01:22:58.093Z,21.22
2019-03-28T01:23:09.793Z,21.28
2019-03-28T01:23:21.498Z,21.27
2019-03-28T01:23:33.192Z,21.25
2019-03-28T01:23:44.209Z,21.27
2019-03-28T01:23:55.950Z,21.29
2019-03-28T01:24:07.635Z,21.29
2019-03-28T01:24:19.334Z,21.31
2019-03-28T01:24:31.034Z,21.29
2019-03-28T01:24:42.832Z,21.25
2019-03-28T01:24:53.834Z,21.21
2019-03-28T01:25:05.553Z,21.21
2019-03-28T01:25:17.271Z,21.24
2019-03-28T01:25:29.012Z,21.27
2019-03-28T01:25:40.714Z,21.31
2019-03-28T01:25:53.205Z,21.29
2019-03-28T01:26:04.971Z,21.29
2019-03-28T01:26:16.010Z,21.31
2019-03-28T01:26:27.752Z,21.31
2019-03-28T01:26:39.455Z,21.25
2019-03-28T01:26:57.162Z,21.28
2019-03-28T01:27:07.454Z,21.31
2019-03-28T01:27:19.191Z,21.31
2019-03-28T01:27:30.853Z,21.31
2019-03-28T01:27:42.750Z,21.35
2019-03-28T01:27:53.752Z,21.38
2019-03-28T01:28:05.553Z,21.34
2019-03-28T01:28:16.633Z,21.32
2019-03-28T01:28:28.334Z,21.31
2019-03-28T01:28:40.034Z,21.31
2019-03-28T01:28:51.772Z,21.32
2019-03-28T01:29:03.470Z,21.32
2019-03-28T01:29:14.514Z,21.35
2019-03-28T01:29:26.195Z,21.28
2019-03-28T01:29:37.894Z,21.27
2019-03-28T01:29:49.592Z,21.24
2019-03-28T01:30:01.292Z,21.28
2019-03-28T01:30:13.034Z,21.27
2019-03-28T01:30:24.093Z,21.31
2019-03-28T01:30:35.176Z,21.28
2019-03-28T01:30:46.934Z,21.31
2019-03-28T01:30:58.651Z,21.28
2019-03-28T01:31:10.238Z,21.31
2019-03-28T01:31:22.037Z,21.37
2019-03-28T01:31:33.734Z,21.34
2019-03-28T01:31:45.554Z,21.28
2019-03-28T01:31:56.593Z,21.25
2019-03-28T01:32:08.293Z,21.27
2019-03-28T01:32:20.003Z,21.27
2019-03-28T01:32:31.698Z,21.28
2019-03-28T01:32:42.732Z,21.25
2019-03-28T01:32:54.493Z,21.17
2019-03-28T01:33:06.194Z,21.17
2019-03-28T01:33:18.232Z,21.20
2019-03-28T01:33:29.973Z,21.21
2019-03-28T01:33:41.671Z,21.28
2019-03-28T01:33:53.413Z,21.28
2019-03-28T01:34:05.114Z,21.32
2019-03-28T01:34:16.970Z,21.35
2019-03-28T01:34:27.993Z,21.34
2019-03-28T01:34:39.273Z,21.31
2019-03-28T01:34:51.052Z,21.32
2019-03-28T01:35:02.112Z,21.32
2019-03-28T01:35:13.874Z,21.28
2019-03-28T01:35:25.573Z,21.22
2019-03-28T01:35:36.612Z,21.25
2019-03-28T01:35:48.409Z,21.28
2019-03-28T01:36:00.194Z,21.32
2019-03-28T01:36:11.893Z,21.34
2019-03-28T01:36:23.594Z,21.29
2019-03-28T01:36:35.292Z,21.35
2019-03-28T01:36:47.032Z,21.31
2019-03-28T01:36:58.062Z,21.28
2019-03-28T01:37:09.773Z,21.27
2019-03-28T01:37:20.790Z,21.29
2019-03-28T01:37:32.492Z,21.31
2019-03-28T01:37:44.193Z,21.32
2019-03-28T01:37:55.231Z,21.34
2019-03-28T01:38:06.974Z,21.31
2019-03-28T01:38:18.673Z,21.28
2019-03-28T01:38:30.455Z,21.25
2019-03-28T01:38:42.171Z,21.25
2019-03-28T01:38:53.494Z,21.27
2019-03-28T01:39:05.533Z,21.31
2019-03-28T01:39:17.236Z,21.31
2019-03-28T01:39:28.937Z,21.28
2019-03-28T01:39:40.609Z,21.31
2019-03-28T01:39:52.376Z,21.32
2019-03-28T01:40:04.052Z,21.24
2019-03-28T01:40:15.754Z,21.20
2019-03-28T01:40:27.571Z,21.18
2019-03-28T01:40:39.672Z,21.18
2019-03-28T01:40:51.383Z,21.24
2019-03-28T01:41:03.074Z,21.28
2019-03-28T01:41:14.256Z,21.24
2019-03-28T01:41:26.013Z,21.24
2019-03-28T01:41:37.710Z,21.25
2019-03-28T01:41:49.632Z,21.28
2019-03-28T01:42:00.917Z,21.31
2019-03-28T01:42:11.958Z,21.31
2019-03-28T01:42:23.809Z,21.37
2019-03-28T01:42:35.513Z,21.31
2019-03-28T01:42:46.531Z,21.25
2019-03-28T01:42:58.291Z,21.27
2019-03-28T01:43:10.036Z,21.27
2019-03-28T01:43:21.110Z,21.22
2019-03-28T01:43:32.912Z,21.21
2019-03-28T01:43:44.615Z,21.24
2019-03-28T01:43:55.692Z,21.25
2019-03-28T01:44:07.457Z,21.31
2019-03-28T01:44:19.155Z,21.28
2019-03-28T01:44:30.915Z,21.29
2019-03-28T01:44:42.684Z,21.29
2019-03-28T01:44:54.831Z,21.28
2019-03-28T01:45:05.870Z,21.22
2019-03-28T01:45:17.618Z,21.24
2019-03-28T01:45:29.312Z,21.24
2019-03-28T01:45:40.994Z,21.25
2019-03-28T01:45:52.711Z,21.27
2019-03-28T01:46:04.483Z,21.27
2019-03-28T01:46:16.154Z,21.28
2019-03-28T01:46:27.212Z,21.31
2019-03-28T01:46:39.097Z,21.25
2019-03-28T01:46:50.820Z,21.25
2019-03-28T01:47:02.571Z,21.27
2019-03-28T01:47:14.253Z,21.28
2019-03-28T01:47:25.277Z,21.29
2019-03-28T01:47:36.973Z,21.28
2019-03-28T01:47:48.770Z,21.24
2019-03-28T01:48:00.613Z,21.18
2019-03-28T01:48:12.409Z,21.22
2019-03-28T01:48:24.134Z,21.29
2019-03-28T01:48:35.894Z,21.29
2019-03-28T01:48:47.612Z,21.32
2019-03-28T01:48:59.630Z,21.29
2019-03-28T01:49:10.693Z,21.25
2019-03-28T01:49:22.472Z,21.29
2019-03-28T01:49:34.191Z,21.31
2019-03-28T01:49:45.873Z,21.34
2019-03-28T01:49:57.591Z,21.31
2019-03-28T01:50:09.332Z,21.22
2019-03-28T01:50:21.096Z,21.25
2019-03-28T01:50:32.811Z,21.24
2019-03-28T01:50:43.833Z,21.24
2019-03-28T01:50:54.853Z,21.27
2019-03-28T01:51:06.554Z,21.29
2019-03-28T01:51:18.290Z,21.28
2019-03-28T01:51:30.016Z,21.24
2019-03-28T01:51:41.733Z,21.17
2019-03-28T01:51:53.491Z,21.18
2019-03-28T01:52:05.235Z,21.24
2019-03-28T01:52:16.296Z,21.28
2019-03-28T01:52:27.991Z,21.29
2019-03-28T01:52:39.752Z,21.20
2019-03-28T01:52:51.531Z,21.14
2019-03-28T01:53:02.854Z,21.15
2019-03-28T01:53:14.552Z,21.20
2019-03-28T01:53:26.311Z,21.27
2019-03-28T01:53:38.247Z,21.25
2019-03-28T01:53:50.072Z,21.27
2019-03-28T01:54:01.092Z,21.29
2019-03-28T01:54:12.858Z,21.24
2019-03-28T01:54:24.572Z,21.25
2019-03-28T01:54:36.332Z,21.25
2019-03-28T01:54:47.353Z,21.27
2019-03-28T01:54:59.056Z,21.31
2019-03-28T01:55:10.052Z,21.34
2019-03-28T01:55:21.222Z,21.34
2019-03-28T01:55:33.092Z,21.37
2019-03-28T01:55:44.774Z,21.39
2019-03-28T01:55:56.834Z,21.34
2019-03-28T01:56:07.850Z,21.22
2019-03-28T01:56:19.571Z,21.25
2019-03-28T01:56:31.273Z,21.25
2019-03-28T01:56:42.991Z,21.28
2019-03-28T01:56:54.714Z,21.28
2019-03-28T01:57:11.336Z,21.32
2019-03-28T01:57:21.995Z,21.20
2019-03-28T01:57:33.674Z,21.21
2019-03-28T01:57:45.591Z,21.25
2019-03-28T01:57:57.434Z,21.22
2019-03-28T01:58:09.202Z,21.22
2019-03-28T01:58:20.912Z,21.27
2019-03-28T01:58:32.612Z,21.29
2019-03-28T01:58:44.318Z,21.32
2019-03-28T01:58:56.090Z,21.27
2019-03-28T01:59:07.850Z,21.24
2019-03-28T01:59:19.534Z,21.27
2019-03-28T01:59:31.241Z,21.32
2019-03-28T01:59:42.975Z,21.27
2019-03-28T01:59:54.692Z,21.24
2019-03-28T02:00:06.396Z,21.24
2019-03-28T02:00:18.157Z,21.25
2019-03-28T02:00:29.932Z,21.24
2019-03-28T02:00:41.630Z,21.21
2019-03-28T02:00:52.672Z,21.21
2019-03-28T02:01:04.565Z,21.17
2019-03-28T02:01:16.274Z,21.15
2019-03-28T02:01:27.973Z,21.20
2019-03-28T02:01:39.673Z,21.17
2019-03-28T02:01:51.410Z,21.21
2019-03-28T02:02:03.133Z,21.27
2019-03-28T02:02:14.871Z,21.28
2019-03-28T02:02:25.910Z,21.31
2019-03-28T02:02:37.752Z,21.34
2019-03-28T02:02:49.466Z,21.35
2019-03-28T02:03:01.154Z,21.31
2019-03-28T02:03:12.874Z,21.35
2019-03-28T02:03:24.631Z,21.28
2019-03-28T02:03:37.128Z,21.25
2019-03-28T02:03:48.916Z,21.29
2019-03-28T02:03:59.978Z,21.31
2019-03-28T02:04:11.671Z,21.34
2019-03-28T02:04:23.732Z,21.35
2019-03-28T02:04:35.431Z,21.37
2019-03-28T02:04:47.135Z,21.29
2019-03-28T02:04:58.853Z,21.24
2019-03-28T02:05:09.890Z,21.28
2019-03-28T02:05:21.652Z,21.28
2019-03-28T02:05:33.415Z,21.27
2019-03-28T02:05:45.152Z,21.24
2019-03-28T02:05:56.851Z,21.25
2019-03-28T02:06:09.211Z,21.21
2019-03-28T02:06:21.050Z,21.24
2019-03-28T02:06:32.750Z,21.24
2019-03-28T02:06:43.758Z,21.21
2019-03-28T02:06:54.851Z,21.24
2019-03-28T02:07:05.930Z,21.27
2019-03-28T02:07:17.689Z,21.29
2019-03-28T02:07:29.390Z,21.28
2019-03-28T02:07:41.074Z,21.21
2019-03-28T02:07:52.791Z,21.21
2019-03-28T02:08:03.832Z,21.20
2019-03-28T02:08:15.695Z,21.22
2019-03-28T02:08:27.413Z,21.21
2019-03-28T02:08:39.115Z,21.24
2019-03-28T02:08:50.189Z,21.22
2019-03-28T02:09:01.910Z,21.29
2019-03-28T02:09:13.595Z,21.29
2019-03-28T02:09:25.417Z,21.28
2019-03-28T02:09:37.113Z,21.22
2019-03-28T02:09:48.874Z,21.18
2019-03-28T02:10:00.571Z,21.21
2019-03-28T02:10:12.373Z,21.20
2019-03-28T02:10:24.372Z,21.21
2019-03-28T02:10:36.072Z,21.27
2019-03-28T02:10:47.774Z,21.28
2019-03-28T02:10:59.474Z,21.21
2019-03-28T02:11:11.211Z,21.18
2019-03-28T02:11:22.233Z,21.21
2019-03-28T02:11:33.932Z,21.28
2019-03-28T02:11:45.632Z,21.20
2019-03-28T02:11:57.353Z,21.18
2019-03-28T02:12:08.797Z,21.20
2019-03-28T02:12:20.630Z,21.22
2019-03-28T02:12:32.671Z,21.25
2019-03-28T02:12:43.692Z,21.24
2019-03-28T02:12:56.194Z,21.29
2019-03-28T02:13:08.090Z,21.29
2019-03-28T02:13:19.836Z,21.29
2019-03-28T02:13:31.574Z,21.24
2019-03-28T02:13:43.352Z,21.20
2019-03-28T02:13:55.111Z,21.24
2019-03-28T02:14:06.812Z,21.20
2019-03-28T02:14:18.514Z,21.24
2019-03-28T02:14:30.289Z,21.25
2019-03-28T02:14:42.013Z,21.29
2019-03-28T02:14:53.756Z,21.29
2019-03-28T02:15:04.774Z,21.28
2019-03-28T02:15:16.475Z,21.24
2019-03-28T02:15:28.250Z,21.29
2019-03-28T02:15:39.932Z,21.31
2019-03-28T02:15:51.632Z,21.28
2019-03-28T02:16:03.333Z,21.29
2019-03-28T02:16:15.035Z,21.31
2019-03-28T02:16:26.432Z,21.35
2019-03-28T02:16:37.412Z,21.25
2019-03-28T02:16:48.471Z,21.29
2019-03-28T02:17:00.171Z,21.29
2019-03-28T02:17:12.172Z,21.25
2019-03-28T02:17:24.050Z,21.32
2019-03-28T02:17:35.731Z,21.29
2019-03-28T02:17:47.432Z,21.25
2019-03-28T02:17:59.153Z,21.25
2019-03-28T02:18:10.175Z,21.29
2019-03-28T02:18:21.932Z,21.32
2019-03-28T02:18:32.952Z,21.25
2019-03-28T02:18:44.677Z,21.25
2019-03-28T02:18:56.372Z,21.28
2019-03-28T02:19:08.072Z,21.34
2019-03-28T02:19:19.772Z,21.31
2019-03-28T02:19:31.474Z,21.31
2019-03-28T02:19:43.354Z,21.29
2019-03-28T02:19:54.393Z,21.34
2019-03-28T02:20:05.449Z,21.35
2019-03-28T02:20:17.192Z,21.27
2019-03-28T02:20:28.891Z,21.24
2019-03-28T02:20:40.611Z,21.24
2019-03-28T02:20:52.376Z,21.22
2019-03-28T02:21:03.456Z,21.28
2019-03-28T02:21:15.253Z,21.27
2019-03-28T02:21:27.259Z,21.28
2019-03-28T02:21:39.013Z,21.29
2019-03-28T02:21:50.691Z,21.24
2019-03-28T02:22:02.533Z,21.28
2019-03-28T02:22:14.257Z,21.25
2019-03-28T02:22:25.952Z,21.28
2019-03-28T02:22:37.032Z,21.28
2019-03-28T02:22:48.793Z,21.29
2019-03-28T02:23:00.515Z,21.29
2019-03-28T02:23:12.234Z,21.31
2019-03-28T02:23:23.991Z,21.35
2019-03-28T02:23:36.239Z,21.39
2019-03-28T02:23:48.137Z,21.32
2019-03-28T02:23:59.835Z,21.31
2019-03-28T02:24:10.850Z,21.32
2019-03-28T02:24:22.573Z,21.27
2019-03-28T02:24:34.273Z,21.29
2019-03-28T02:24:46.069Z,21.34
2019-03-28T02:24:57.091Z,21.34
2019-03-28T02:25:08.112Z,21.32
2019-03-28T02:25:20.055Z,21.35
2019-03-28T02:25:31.792Z,21.38
2019-03-28T02:25:43.427Z,21.37
2019-03-28T02:25:55.233Z,21.42
2019-03-28T02:26:06.932Z,21.39
2019-03-28T02:26:17.952Z,21.39
2019-03-28T02:26:29.702Z,21.29
2019-03-28T02:26:41.391Z,21.27
2019-03-28T02:26:52.372Z,21.28
2019-03-28T02:27:03.412Z,21.25
2019-03-28T02:27:24.027Z,21.22
2019-03-28T02:27:31.412Z,21.22
2019-03-28T02:27:43.133Z,21.22
2019-03-28T02:27:54.992Z,21.22
2019-03-28T02:28:06.650Z,21.25
2019-03-28T02:28:17.570Z,21.27
2019-03-28T02:28:29.295Z,21.21
2019-03-28T02:28:41.181Z,21.21
2019-03-28T02:28:53.090Z,21.27
2019-03-28T02:29:04.799Z,21.25
2019-03-28T02:29:16.574Z,21.27
2019-03-28T02:29:28.292Z,21.24
2019-03-28T02:29:39.373Z,21.22
2019-03-28T02:29:50.434Z,21.21