createdAt,value
2023-05-23T00:00:01.470Z,99.90
2023-05-23T00:02:29.308Z,99.90
2023-05-23T00:04:58.618Z,99.90
2023-05-23T00:07:26.363Z,99.90
2023-05-23T00:09:53.696Z,99.90
2023-05-23T00:12:21.343Z,99.90
2023-05-23T00:14:48.746Z,99.90
2023-05-23T00:17:17.615Z,99.90
2023-05-23T00:19:45.753Z,99.90
2023-05-23T00:22:13.410Z,99.90
2023-05-23T00:24:40.792Z,99.90
2023-05-23T00:27:08.403Z,99.90
2023-05-23T00:29:35.878Z,99.90
2023-05-23T00:32:03.317Z,99.90
2023-05-23T00:34:30.756Z,99.90
2023-05-23T00:36:58.345Z,99.90
2023-05-23T00:39:26.928Z,99.90
2023-05-23T00:41:56.293Z,99.90
2023-05-23T00:44:23.798Z,99.90
2023-05-23T00:46:56.524Z,99.90
2023-05-23T00:49:24.372Z,99.90
2023-05-23T00:51:52.331Z,99.90
2023-05-23T00:54:24.113Z,99.90
2023-05-23T00:56:51.518Z,99.90
2023-05-23T00:59:21.255Z,99.90
2023-05-23T01:01:49.636Z,99.90
2023-05-23T01:04:20.011Z,99.90
2023-05-23T01:06:49.081Z,99.90
2023-05-23T01:09:16.603Z,99.90
2023-05-23T01:12:02.726Z,99.90
2023-05-23T01:14:35.625Z,99.90
2023-05-23T01:17:12.085Z,99.90
2023-05-23T01:20:01.279Z,99.90
2023-05-23T01:23:03.780Z,99.90
2023-05-23T01:25:38.622Z,99.90
2023-05-23T01:28:06.823Z,99.90
2023-05-23T01:30:37.237Z,99.90
2023-05-23T01:33:04.707Z,99.90
2023-05-23T01:35:32.322Z,99.90
2023-05-23T01:37:59.677Z,99.90
2023-05-23T01:40:27.103Z,99.90
2023-05-23T01:42:55.726Z,99.90
2023-05-23T01:45:23.104Z,99.90
2023-05-23T01:47:50.688Z,99.90
2023-05-23T01:50:18.206Z,99.90
2023-05-23T01:52:46.878Z,99.90
2023-05-23T01:55:16.259Z,99.90
2023-05-23T01:57:43.965Z,99.90
2023-05-23T02:00:12.352Z,99.90
2023-05-23T02:02:42.671Z,99.90
2023-05-23T02:05:11.362Z,99.90
2023-05-23T02:07:39.812Z,99.90
2023-05-23T02:10:08.980Z,99.90
2023-05-23T02:12:36.511Z,99.90
2023-05-23T02:15:04.159Z,99.90
2023-05-23T02:17:31.967Z,99.90
2023-05-23T02:20:00.264Z,99.90
2023-05-23T02:22:27.669Z,99.90
2023-05-23T02:24:55.052Z,99.90
2023-05-23T02:27:22.501Z,99.90
2023-05-23T02:29:49.924Z,99.90
2023-05-23T02:32:17.300Z,99.90
2023-05-23T02:34:46.697Z,99.90
2023-05-23T02:37:14.851Z,99.90
2023-05-23T02:39:43.432Z,99.90
2023-05-23T02:42:10.879Z,99.90
2023-05-23T02:44:38.301Z,99.90
2023-05-23T02:47:05.869Z,99.90
2023-05-23T02:49:34.376Z,99.90
2023-05-23T02:52:01.768Z,99.90
2023-05-23T02:54:29.333Z,99.90
2023-05-23T02:56:56.859Z,99.90
2023-05-23T02:59:24.352Z,99.90
2023-05-23T03:01:51.839Z,99.90
2023-05-23T03:04:19.309Z,99.90
2023-05-23T03:06:47.650Z,99.90
2023-05-23T03:09:16.861Z,99.90
2023-05-23T03:11:44.228Z,99.90
2023-05-23T03:14:12.423Z,99.90
2023-05-23T03:16:40.406Z,99.90
2023-05-23T03:19:08.482Z,99.90
2023-05-23T03:21:36.287Z,99.90
2023-05-23T03:24:03.764Z,99.90
2023-05-23T03:26:31.506Z,99.90
2023-05-23T03:28:59.097Z,99.90
2023-05-23T03:31:26.478Z,99.90
2023-05-23T03:33:53.834Z,99.90
2023-05-23T03:36:21.966Z,99.90
2023-05-23T03:38:49.345Z,99.90
2023-05-23T03:41:17.184Z,99.90
2023-05-23T03:43:45.039Z,99.90
2023-05-23T03:46:13.302Z,99.90
2023-05-23T03:59:38.564Z,99.90
2023-05-23T04:02:10.501Z,99.90
2023-05-23T04:04:39.653Z,99.90
2023-05-23T04:07:08.525Z,99.90
2023-05-23T04:09:36.024Z,99.90
2023-05-23T04:12:08.867Z,99.90
2023-05-23T04:14:36.457Z,99.90
2023-05-23T04:17:03.880Z,99.90
2023-05-23T04:19:31.751Z,99.90
2023-05-23T04:21:59.316Z,99.90
2023-05-23T04:24:30.948Z,99.90
2023-05-23T04:27:02.161Z,99.90
2023-05-23T04:29:32.017Z,99.90
2023-05-23T04:32:03.040Z,99.90
2023-05-23T04:34:34.652Z,99.90
2023-05-23T04:37:03.421Z,99.90
2023-05-23T04:39:41.905Z,99.90
2023-05-23T04:42:40.657Z,99.90
2023-05-23T04:45:31.995Z,99.90
2023-05-23T04:48:13.369Z,99.90
2023-05-23T04:51:12.081Z,99.90
2023-05-23T04:53:57.742Z,99.90
2023-05-23T04:56:36.040Z,99.90
2023-05-23T04:59:25.766Z,99.90
2023-05-23T05:02:06.696Z,99.90
2023-05-23T05:04:52.325Z,99.90
2023-05-23T05:07:36.645Z,99.90
2023-05-23T05:14:42.691Z,99.90
2023-05-23T05:26:02.630Z,99.90
2023-05-23T05:29:16.846Z,99.90
2023-05-23T05:33:14.789Z,99.90
2023-05-23T05:40:21.765Z,99.90
2023-05-23T05:46:26.286Z,99.90
2023-05-23T05:48:54.529Z,99.90
2023-05-23T05:51:22.520Z,99.90
2023-05-23T05:53:49.994Z,99.90
2023-05-23T05:56:17.965Z,99.90
2023-05-23T05:58:45.358Z,99.90
2023-05-23T06:01:15.087Z,99.90
2023-05-23T06:03:43.609Z,99.90
2023-05-23T06:06:11.223Z,99.90
2023-05-23T06:08:42.010Z,99.90
2023-05-23T06:11:12.834Z,99.90
2023-05-23T06:13:40.220Z,99.90
2023-05-23T06:16:07.697Z,99.90
2023-05-23T06:18:35.232Z,99.90
2023-05-23T06:21:02.753Z,99.90
2023-05-23T06:23:30.386Z,99.90
2023-05-23T06:25:59.024Z,99.90
2023-05-23T06:28:26.415Z,99.90
2023-05-23T06:30:53.830Z,99.90
2023-05-23T06:33:21.215Z,99.90
2023-05-23T06:35:49.694Z,99.90
2023-05-23T06:38:17.879Z,99.90
2023-05-23T06:40:45.508Z,99.90
2023-05-23T06:43:14.129Z,99.90
2023-05-23T06:45:47.566Z,99.90
2023-05-23T06:48:15.079Z,99.90
2023-05-23T06:50:43.034Z,99.90
2023-05-23T06:53:12.026Z,99.90
2023-05-23T06:55:41.163Z,99.90
2023-05-23T06:58:11.428Z,99.90
2023-05-23T07:00:39.253Z,99.90
2023-05-23T07:03:16.719Z,99.90
2023-05-23T07:05:44.746Z,99.90
2023-05-23T07:08:13.098Z,99.90
2023-05-23T07:10:44.132Z,99.90
2023-05-23T07:13:31.995Z,99.90
2023-05-23T07:16:00.482Z,99.90
2023-05-23T07:18:27.984Z,99.90
2023-05-23T07:20:57.583Z,99.90
2023-05-23T07:23:25.778Z,99.90
2023-05-23T07:26:02.080Z,99.90
2023-05-23T07:28:48.169Z,99.90
2023-05-23T07:31:15.593Z,99.90
2023-05-23T07:33:43.793Z,99.90
2023-05-23T07:36:15.128Z,99.90
2023-05-23T07:38:42.494Z,99.90
2023-05-23T07:41:11.907Z,99.90
2023-05-23T07:43:41.078Z,99.90
2023-05-23T07:46:08.912Z,99.90
2023-05-23T07:48:37.423Z,99.90
2023-05-23T07:51:04.890Z,99.90
2023-05-23T07:53:32.489Z,99.90
2023-05-23T07:55:59.891Z,99.90
2023-05-23T07:58:32.541Z,99.90
2023-05-23T08:00:59.941Z,99.90
2023-05-23T08:04:03.884Z,99.90
2023-05-23T08:07:05.141Z,99.90
2023-05-23T08:09:49.986Z,99.90
2023-05-23T08:12:20.091Z,99.90
2023-05-23T08:14:52.458Z,99.90
2023-05-23T08:17:23.585Z,99.90
2023-05-23T08:19:52.181Z,99.90
2023-05-23T08:22:19.623Z,99.90
2023-05-23T08:24:47.088Z,99.90
2023-05-23T08:27:14.870Z,99.90
2023-05-23T08:29:42.925Z,99.90
2023-05-23T08:32:10.778Z,99.90
2023-05-23T08:34:40.473Z,99.90
2023-05-23T08:37:07.920Z,99.90
2023-05-23T08:39:35.427Z,99.90
2023-05-23T08:42:22.086Z,99.90
2023-05-23T08:44:51.378Z,99.90
2023-05-23T08:47:19.886Z,99.90
2023-05-23T08:49:55.297Z,99.90
2023-05-23T08:52:23.590Z,99.90
2023-05-23T08:54:53.726Z,99.90
2023-05-23T08:57:21.136Z,99.90
2023-05-23T08:59:53.694Z,99.90
2023-05-23T09:02:22.921Z,99.90
2023-05-23T09:04:53.595Z,99.90
2023-05-23T09:07:24.048Z,99.90
2023-05-23T09:09:53.434Z,99.90
2023-05-23T09:12:23.791Z,99.90
2023-05-23T09:14:51.647Z,99.90
2023-05-23T09:17:22.714Z,99.90
2023-05-23T09:19:52.824Z,99.90
2023-05-23T09:22:40.660Z,99.90
2023-05-23T09:25:13.261Z,99.90
2023-05-23T09:27:44.967Z,99.90
2023-05-23T09:30:14.525Z,99.90
2023-05-23T09:32:42.367Z,99.90
2023-05-23T09:35:13.869Z,99.90
2023-05-23T09:37:49.017Z,99.90
2023-05-23T09:40:16.709Z,99.90
2023-05-23T09:43:05.574Z,99.90
2023-05-23T09:45:33.429Z,99.90
2023-05-23T09:48:02.441Z,99.90
2023-05-23T09:50:33.538Z,99.90
2023-05-23T09:53:01.576Z,99.90
2023-05-23T09:55:28.960Z,99.90
2023-05-23T09:57:56.830Z,99.90
2023-05-23T10:00:27.201Z,99.90
2023-05-23T10:02:55.513Z,99.90
2023-05-23T10:05:28.493Z,99.90
2023-05-23T10:07:57.961Z,99.90
2023-05-23T10:10:25.307Z,99.90
2023-05-23T10:12:53.310Z,99.90
2023-05-23T10:15:20.910Z,99.90
2023-05-23T10:17:58.031Z,99.90
2023-05-23T10:20:26.197Z,99.90
2023-05-23T10:22:53.602Z,99.90
2023-05-23T10:25:21.180Z,99.90
2023-05-23T10:27:50.566Z,99.90
2023-05-23T10:30:19.065Z,99.90
2023-05-23T10:32:46.593Z,99.90
2023-05-23T10:35:24.728Z,99.90
2023-05-23T10:38:04.304Z,99.90
2023-05-23T10:40:34.774Z,99.90
2023-05-23T10:43:15.713Z,99.90
2023-05-23T10:45:43.644Z,99.90
2023-05-23T10:48:22.886Z,99.90
2023-05-23T10:51:07.141Z,99.90
2023-05-23T10:53:42.091Z,99.90
2023-05-23T10:56:10.810Z,99.90
2023-05-23T10:58:41.382Z,99.90
2023-05-23T11:01:11.227Z,99.90
2023-05-23T11:03:46.170Z,99.90
2023-05-23T11:06:38.525Z,99.90
2023-05-23T11:09:08.384Z,99.90
2023-05-23T11:11:53.967Z,99.90
2023-05-23T11:14:41.913Z,99.90
2023-05-23T11:17:12.479Z,99.90
2023-05-23T11:19:40.327Z,99.90
2023-05-23T11:22:10.918Z,99.90
2023-05-23T11:24:51.432Z,99.90
2023-05-23T11:27:28.596Z,99.90
2023-05-23T11:30:00.212Z,99.90
2023-05-23T11:32:31.512Z,99.90
2023-05-23T11:35:03.524Z,99.90
2023-05-23T11:37:31.496Z,99.90
2023-05-23T11:39:58.947Z,99.90
2023-05-23T11:42:26.349Z,99.90
2023-05-23T11:44:53.876Z,99.90
2023-05-23T11:47:21.518Z,99.90
2023-05-23T11:49:49.027Z,99.90
2023-05-23T11:52:16.434Z,99.90
2023-05-23T11:54:43.933Z,99.90
2023-05-23T11:57:11.592Z,99.90
2023-05-23T11:59:39.279Z,99.90
2023-05-23T12:02:07.843Z,99.90
2023-05-23T12:04:38.900Z,99.90
2023-05-23T12:07:07.634Z,99.90
2023-05-23T12:09:44.717Z,99.90
2023-05-23T12:12:12.851Z,99.90
2023-05-23T12:14:44.860Z,99.90
2023-05-23T12:17:13.128Z,99.90
2023-05-23T12:19:40.826Z,99.90
2023-05-23T12:22:08.796Z,99.90
2023-05-23T12:24:36.924Z,99.90
2023-05-23T12:27:04.987Z,99.90
2023-05-23T12:29:35.024Z,99.90
2023-05-23T12:32:03.691Z,99.90
2023-05-23T12:34:31.228Z,99.90
2023-05-23T12:37:14.633Z,99.90
2023-05-23T12:39:44.113Z,99.90
2023-05-23T12:42:11.536Z,99.90
2023-05-23T12:44:41.465Z,99.90
2023-05-23T12:47:08.914Z,99.90
2023-05-23T12:49:36.371Z,99.90
2023-05-23T12:52:03.828Z,99.90
2023-05-23T12:54:31.238Z,99.90
2023-05-23T12:56:58.666Z,99.90
2023-05-23T12:59:26.033Z,99.90
2023-05-23T13:01:53.430Z,99.90
2023-05-23T13:04:21.038Z,99.90
2023-05-23T13:06:48.462Z,99.90
2023-05-23T13:09:16.089Z,99.90
2023-05-23T13:11:44.338Z,99.50
2023-05-23T13:14:13.654Z,99.40
2023-05-23T13:16:41.288Z,99.90
2023-05-23T13:19:08.735Z,99.90
2023-05-23T13:21:36.190Z,99.90
2023-05-23T13:24:03.946Z,99.90
2023-05-23T13:26:33.179Z,99.90
2023-05-23T13:29:29.534Z,99.90
2023-05-23T13:32:12.295Z,99.90
2023-05-23T13:34:57.670Z,99.90
2023-05-23T13:40:34.238Z,99.10
2023-05-23T13:43:06.751Z,98.00
2023-05-23T13:45:36.973Z,98.40
2023-05-23T13:48:07.108Z,98.50
2023-05-23T13:53:51.276Z,97.50
2023-05-23T13:56:20.889Z,98.70
2023-05-23T13:58:48.337Z,97.60
2023-05-23T14:01:15.846Z,97.70
2023-05-23T14:03:43.520Z,97.00
2023-05-23T14:06:14.512Z,97.60
2023-05-23T14:08:43.936Z,97.70
2023-05-23T14:11:32.213Z,96.90
2023-05-23T14:13:59.641Z,97.30
2023-05-23T14:16:29.528Z,97.10
2023-05-23T14:18:57.696Z,97.40
2023-05-23T14:21:25.094Z,97.60
2023-05-23T14:23:53.180Z,97.80
2023-05-23T14:26:20.530Z,96.80
2023-05-23T14:28:50.170Z,96.90
2023-05-23T14:31:23.548Z,97.30
2023-05-23T14:33:51.493Z,97.20
2023-05-23T14:36:19.466Z,96.00
2023-05-23T14:38:46.867Z,96.20
2023-05-23T14:41:14.327Z,96.80
2023-05-23T14:46:52.602Z,96.80
2023-05-23T14:49:24.177Z,98.00
2023-05-23T14:51:52.035Z,98.00
2023-05-23T14:54:19.812Z,97.70
2023-05-23T14:56:47.198Z,96.60
2023-05-23T14:59:15.216Z,96.80
2023-05-23T15:01:42.730Z,96.90
2023-05-23T15:04:10.468Z,96.80
2023-05-23T15:06:39.347Z,97.10
2023-05-23T15:09:07.614Z,97.00
2023-05-23T15:11:36.846Z,97.30
2023-05-23T15:14:04.352Z,97.60
2023-05-23T15:16:33.199Z,97.40
2023-05-23T15:19:01.122Z,97.10
2023-05-23T15:21:28.595Z,97.00
2023-05-23T15:23:57.745Z,97.80
2023-05-23T15:26:25.742Z,96.90
2023-05-23T15:28:53.155Z,97.50
2023-05-23T15:31:20.912Z,97.10
2023-05-23T15:33:48.343Z,96.90
2023-05-23T15:36:15.781Z,96.50
2023-05-23T15:38:43.870Z,96.90
2023-05-23T15:41:11.589Z,96.90
2023-05-23T15:43:38.998Z,96.10
2023-05-23T15:46:06.459Z,96.30
2023-05-23T15:48:34.013Z,96.60
2023-05-23T15:51:01.860Z,95.90
2023-05-23T15:53:32.265Z,96.30
2023-05-23T15:56:02.342Z,95.80
2023-05-23T15:58:29.773Z,95.70
2023-05-23T16:01:28.284Z,94.80
2023-05-23T16:04:03.010Z,94.50
2023-05-23T16:06:31.689Z,94.40
2023-05-23T16:08:59.581Z,94.30
2023-05-23T16:11:26.976Z,94.90
2023-05-23T16:13:54.348Z,94.00
2023-05-23T16:16:21.829Z,94.30
2023-05-23T16:18:49.442Z,94.10
2023-05-23T16:21:20.495Z,94.00
2023-05-23T16:23:48.683Z,95.70
2023-05-23T16:26:16.769Z,94.60
2023-05-23T16:28:44.277Z,95.50
2023-05-23T16:31:15.353Z,95.20
2023-05-23T16:33:45.904Z,96.60
2023-05-23T16:36:13.261Z,95.20
2023-05-23T16:38:40.719Z,95.30
2023-05-23T16:41:08.063Z,94.90
2023-05-23T16:43:35.479Z,95.90
2023-05-23T16:46:03.005Z,94.50
2023-05-23T16:48:30.733Z,94.60
2023-05-23T16:50:58.547Z,95.20
2023-05-23T16:53:25.965Z,96.00
2023-05-23T16:55:53.357Z,95.10
2023-05-23T16:58:21.416Z,95.90
2023-05-23T17:00:48.917Z,95.70
2023-05-23T17:03:16.375Z,95.40
2023-05-23T17:05:44.313Z,95.30
2023-05-23T17:08:12.007Z,95.20
2023-05-23T17:10:39.502Z,95.20
2023-05-23T17:13:07.059Z,95.20
2023-05-23T17:15:34.467Z,95.20
2023-05-23T17:18:01.933Z,95.50
2023-05-23T17:20:29.395Z,95.20
2023-05-23T17:22:56.836Z,95.50
2023-05-23T17:25:24.170Z,95.50
2023-05-23T17:27:51.536Z,95.40
2023-05-23T17:30:19.025Z,95.70
2023-05-23T17:32:46.919Z,95.80
2023-05-23T17:35:14.371Z,95.60
2023-05-23T17:37:43.700Z,95.60
2023-05-23T17:40:12.190Z,95.20
2023-05-23T17:42:40.367Z,94.90
2023-05-23T17:45:09.546Z,95.20
2023-05-23T17:47:37.194Z,94.90
2023-05-23T17:50:05.680Z,94.60
2023-05-23T17:52:33.092Z,94.70
2023-05-23T17:55:00.611Z,95.10
2023-05-23T17:57:30.159Z,95.00
2023-05-23T17:59:58.086Z,94.80
2023-05-23T18:02:26.630Z,94.90
2023-05-23T18:04:54.611Z,95.30
2023-05-23T18:07:22.369Z,95.40
2023-05-23T18:09:49.800Z,95.50
2023-05-23T18:12:17.685Z,95.40
2023-05-23T18:14:45.611Z,95.80
2023-05-23T18:17:13.199Z,95.80
2023-05-23T18:19:41.621Z,95.40
2023-05-23T18:22:09.526Z,95.30
2023-05-23T18:24:36.970Z,95.50
2023-05-23T18:27:04.914Z,95.80
2023-05-23T18:29:32.394Z,95.60
2023-05-23T18:31:59.746Z,95.70
2023-05-23T18:34:29.107Z,95.60
2023-05-23T18:36:56.732Z,95.70
2023-05-23T18:39:24.265Z,96.00
2023-05-23T18:41:51.645Z,96.00
2023-05-23T18:44:20.847Z,95.50
2023-05-23T18:46:48.451Z,95.70
2023-05-23T18:49:16.075Z,96.10
2023-05-23T18:51:43.448Z,95.70
2023-05-23T18:54:10.984Z,96.10
2023-05-23T18:56:38.401Z,96.00
2023-05-23T18:59:05.854Z,95.90
2023-05-23T19:01:33.247Z,96.10
2023-05-23T19:04:01.681Z,96.30
2023-05-23T19:06:29.210Z,96.40
2023-05-23T19:08:56.658Z,95.50
2023-05-23T19:11:24.449Z,95.60
2023-05-23T19:13:51.773Z,95.60
2023-05-23T19:16:20.512Z,95.90
2023-05-23T19:18:48.466Z,95.80
2023-05-23T19:21:15.987Z,96.00
2023-05-23T19:23:43.391Z,96.30
2023-05-23T19:26:11.035Z,96.60
2023-05-23T19:28:38.413Z,96.60
2023-05-23T19:31:07.640Z,96.70
2023-05-23T19:33:35.078Z,96.70
2023-05-23T19:36:02.441Z,96.90
2023-05-23T19:38:29.860Z,96.90
2023-05-23T19:40:57.294Z,97.20
2023-05-23T19:43:24.655Z,97.40
2023-05-23T19:45:52.060Z,97.70
2023-05-23T19:48:19.469Z,97.70
2023-05-23T19:50:47.622Z,97.90
2023-05-23T19:53:15.080Z,98.10
2023-05-23T19:55:42.802Z,98.10
2023-05-23T19:58:10.417Z,98.50
2023-05-23T20:00:37.770Z,98.50
2023-05-23T20:03:05.138Z,98.60
2023-05-23T20:05:32.557Z,98.60
2023-05-23T20:08:01.459Z,98.70
2023-05-23T20:10:28.836Z,98.80
2023-05-23T20:12:56.441Z,99.00
2023-05-23T20:15:35.393Z,99.20
2023-05-23T20:18:07.350Z,99.40
2023-05-23T20:20:34.862Z,99.60
2023-05-23T20:23:02.310Z,99.50
2023-05-23T20:25:31.475Z,99.60
2023-05-23T20:27:58.820Z,99.60
2023-05-23T20:30:26.485Z,99.80
2023-05-23T20:32:54.541Z,99.90
2023-05-23T20:35:22.383Z,99.90
2023-05-23T20:37:51.680Z,99.90
2023-05-23T20:40:19.473Z,99.90
2023-05-23T20:42:47.022Z,99.90
2023-05-23T20:45:15.425Z,99.90
2023-05-23T20:47:43.055Z,99.90
2023-05-23T20:50:11.119Z,99.90
2023-05-23T20:52:43.213Z,99.90
2023-05-23T20:55:10.929Z,99.90
2023-05-23T20:57:38.536Z,99.90
2023-05-23T21:00:12.665Z,99.90
2023-05-23T21:02:43.410Z,99.90
2023-05-23T21:05:11.599Z,99.90
2023-05-23T21:07:39.252Z,99.90
2023-05-23T21:10:07.139Z,99.90
2023-05-23T21:12:34.817Z,99.90
2023-05-23T21:15:02.276Z,99.90
2023-05-23T21:17:29.632Z,99.90
2023-05-23T21:19:57.002Z,99.90
2023-05-23T21:22:24.328Z,99.90
2023-05-23T21:24:51.767Z,99.90
2023-05-23T21:27:19.227Z,99.90
2023-05-23T21:29:47.191Z,99.90
2023-05-23T21:32:14.627Z,99.90
2023-05-23T21:34:41.968Z,99.90
2023-05-23T21:37:09.288Z,99.90
2023-05-23T21:39:50.617Z,99.90
2023-05-23T21:42:19.393Z,99.90
2023-05-23T21:44:46.885Z,99.90
2023-05-23T21:47:14.263Z,99.90
2023-05-23T21:49:41.729Z,99.90
2023-05-23T21:52:09.235Z,99.90
2023-05-23T21:54:36.589Z,99.90
2023-05-23T21:57:04.160Z,99.90
2023-05-23T21:59:31.547Z,99.90
2023-05-23T22:01:59.485Z,99.90
2023-05-23T22:04:27.059Z,99.90
2023-05-23T22:06:54.427Z,99.90
2023-05-23T22:09:21.767Z,99.90
2023-05-23T22:11:49.121Z,99.90
2023-05-23T22:14:16.488Z,99.90
2023-05-23T22:16:43.970Z,99.90
2023-05-23T22:19:12.468Z,99.90
2023-05-23T22:21:39.996Z,99.90
2023-05-23T22:24:07.465Z,99.90
2023-05-23T22:26:34.856Z,99.90
2023-05-23T22:29:02.242Z,99.90
2023-05-23T22:31:29.727Z,99.90
2023-05-23T22:33:57.169Z,99.90
2023-05-23T22:36:24.559Z,99.90
2023-05-23T22:38:51.939Z,99.90
2023-05-23T22:41:19.746Z,99.90
2023-05-23T22:43:47.206Z,99.90
2023-05-23T22:46:14.847Z,99.90
2023-05-23T22:48:42.834Z,99.90
2023-05-23T22:51:12.476Z,99.90
2023-05-23T22:53:39.899Z,99.90
2023-05-23T22:56:07.437Z,99.90
2023-05-23T22:58:34.869Z,99.90
2023-05-23T23:01:02.329Z,99.90
2023-05-23T23:03:29.880Z,99.90
2023-05-23T23:05:57.559Z,99.90
2023-05-23T23:08:24.981Z,99.90
2023-05-23T23:10:52.325Z,99.90
2023-05-23T23:13:20.271Z,99.90
2023-05-23T23:15:49.660Z,99.90
2023-05-23T23:18:18.865Z,99.90
2023-05-23T23:20:46.904Z,99.90
2023-05-23T23:23:14.743Z,99.90
2023-05-23T23:25:42.120Z,99.90
2023-05-23T23:28:09.511Z,99.90
2023-05-23T23:30:36.837Z,99.90
2023-05-23T23:33:04.211Z,99.90
2023-05-23T23:35:31.613Z,99.90
2023-05-23T23:37:58.941Z,99.90
2023-05-23T23:40:26.497Z,99.90
2023-05-23T23:42:53.804Z,99.90
2023-05-23T23:45:21.316Z,99.90
2023-05-23T23:47:48.728Z,99.90
2023-05-23T23:50:16.145Z,99.90
2023-05-23T23:52:43.955Z,99.90
2023-05-23T23:55:11.339Z,99.90
2023-05-23T23:57:38.734Z,99.90
