createdAt,value
2018-12-12T00:00:00.000Z,2.9
2018-12-12T00:05:00.000Z,2.8
2018-12-12T00:10:00.000Z,2.8
2018-12-12T00:15:00.000Z,2.7
2018-12-12T00:20:00.000Z,2.7
2018-12-12T00:25:00.000Z,2.6
2018-12-12T00:30:00.000Z,2.6
2018-12-12T00:35:00.000Z,2.6
2018-12-12T00:40:00.000Z,2.7
2018-12-12T00:45:00.000Z,2.7
2018-12-12T00:50:00.000Z,2.7
2018-12-12T00:55:00.000Z,2.7
2018-12-12T01:00:00.000Z,2.7
2018-12-12T01:05:00.000Z,2.8
2018-12-12T01:10:00.000Z,2.8
2018-12-12T01:15:00.000Z,2.9
2018-12-12T01:20:00.000Z,2.9
2018-12-12T01:25:00.000Z,2.9
2018-12-12T01:30:00.000Z,2.9
2018-12-12T01:35:00.000Z,2.9
2018-12-12T01:40:00.000Z,2.9
2018-12-12T01:45:00.000Z,2.9
2018-12-12T01:50:00.000Z,2.9
2018-12-12T01:55:00.000Z,3.0
2018-12-12T02:00:00.000Z,3.0
2018-12-12T02:05:00.000Z,3.0
2018-12-12T02:10:00.000Z,3.0
2018-12-12T02:15:00.000Z,3.0
2018-12-12T02:20:00.000Z,3.0
2018-12-12T02:25:00.000Z,3.0
2018-12-12T02:30:00.000Z,2.9
2018-12-12T02:35:00.000Z,2.9
2018-12-12T02:40:00.000Z,2.8
2018-12-12T02:45:00.000Z,2.7
2018-12-12T02:50:00.000Z,2.7
2018-12-12T02:55:00.000Z,2.6
2018-12-12T03:00:00.000Z,2.6
2018-12-12T03:05:00.000Z,2.6
2018-12-12T03:10:00.000Z,2.6
2018-12-12T03:15:00.000Z,2.6
2018-12-12T03:20:00.000Z,2.5
2018-12-12T03:25:00.000Z,2.5
2018-12-12T03:30:00.000Z,2.5
2018-12-12T03:35:00.000Z,2.4
2018-12-12T03:40:00.000Z,2.4
2018-12-12T03:45:00.000Z,2.4
2018-12-12T03:50:00.000Z,2.3
2018-12-12T03:55:00.000Z,2.3
2018-12-12T04:00:00.000Z,2.3
2018-12-12T04:05:00.000Z,2.4
2018-12-12T04:10:00.000Z,2.4
2018-12-12T04:15:00.000Z,2.4
2018-12-12T04:20:00.000Z,2.4
2018-12-12T04:25:00.000Z,2.4
2018-12-12T04:30:00.000Z,2.4
2018-12-12T04:35:00.000Z,2.4
2018-12-12T04:40:00.000Z,2.4
2018-12-12T04:45:00.000Z,2.4
2018-12-12T04:50:00.000Z,2.4
2018-12-12T04:55:00.000Z,2.4
2018-12-12T05:01:00.000Z,2.3
2018-12-12T05:06:00.000Z,2.3
2018-12-12T05:11:00.000Z,2.3
2018-12-12T05:16:00.000Z,2.3
2018-12-12T05:21:00.000Z,2.3
2018-12-12T05:26:00.000Z,2.3
2018-12-12T05:31:00.000Z,2.3
2018-12-12T05:36:00.000Z,2.3
2018-12-12T05:41:00.000Z,2.4
2018-12-12T05:46:00.000Z,2.4
2018-12-12T05:51:00.000Z,2.4
2018-12-12T05:56:00.000Z,2.4
2018-12-12T06:01:00.000Z,2.4
2018-12-12T06:06:00.000Z,2.4
2018-12-12T06:11:00.000Z,2.4
2018-12-12T06:16:00.000Z,2.5
2018-12-12T06:21:00.000Z,2.5
2018-12-12T06:26:00.000Z,2.5
2018-12-12T06:31:00.000Z,2.6
2018-12-12T06:36:00.000Z,2.7
2018-12-12T06:41:00.000Z,2.8
2018-12-12T06:46:00.000Z,2.9
2018-12-12T06:51:00.000Z,3.0
2018-12-12T06:56:00.000Z,3.0
2018-12-12T07:01:00.000Z,3.0
2018-12-12T07:06:00.000Z,3.1
2018-12-12T07:11:00.000Z,3.1
2018-12-12T07:16:00.000Z,3.2
2018-12-12T07:21:00.000Z,3.2
2018-12-12T07:26:00.000Z,3.2
2018-12-12T07:31:00.000Z,3.2
2018-12-12T07:36:00.000Z,3.2
2018-12-12T07:41:00.000Z,3.1
2018-12-12T07:46:00.000Z,3.1
2018-12-12T07:51:00.000Z,3.1
2018-12-12T07:56:00.000Z,3.0
2018-12-12T08:01:00.000Z,3.0
2018-12-12T08:06:00.000Z,3.1
2018-12-12T08:11:00.000Z,3.1
2018-12-12T08:16:00.000Z,3.1
2018-12-12T08:21:00.000Z,3.1
2018-12-12T08:26:00.000Z,3.0
2018-12-12T08:31:00.000Z,3.0
2018-12-12T08:36:00.000Z,3.2
2018-12-12T08:41:00.000Z,3.2
2018-12-12T08:46:00.000Z,3.1
2018-12-12T08:51:00.000Z,3.1
2018-12-12T08:56:00.000Z,3.0
2018-12-12T09:01:00.000Z,3.1
2018-12-12T09:06:00.000Z,3.2
2018-12-12T09:11:00.000Z,3.4
2018-12-12T09:16:00.000Z,3.5
2018-12-12T09:21:00.000Z,3.5
2018-12-12T09:26:00.000Z,3.6
2018-12-12T09:31:00.000Z,3.7
2018-12-12T09:36:00.000Z,3.9
2018-12-12T09:41:00.000Z,3.9
2018-12-12T09:46:00.000Z,3.9
2018-12-12T09:51:00.000Z,3.9
2018-12-12T09:56:00.000Z,3.8
2018-12-12T10:01:00.000Z,3.9
2018-12-12T10:06:00.000Z,3.8
2018-12-12T10:11:00.000Z,3.9
2018-12-12T10:16:00.000Z,3.9
2018-12-12T10:21:00.000Z,3.8
2018-12-12T10:26:00.000Z,3.8
2018-12-12T10:31:00.000Z,3.8
2018-12-12T10:36:00.000Z,3.9
2018-12-12T10:42:00.000Z,3.9
2018-12-12T10:47:00.000Z,4.0
2018-12-12T10:52:00.000Z,4.1
2018-12-12T10:57:00.000Z,4.3
2018-12-12T11:02:00.000Z,4.3
2018-12-12T11:07:00.000Z,4.4
2018-12-12T11:12:00.000Z,4.5
2018-12-12T11:17:00.000Z,4.5
2018-12-12T11:22:00.000Z,4.4
2018-12-12T11:27:00.000Z,4.3
2018-12-12T11:32:00.000Z,4.3
2018-12-12T11:37:00.000Z,4.3
2018-12-12T11:42:00.000Z,4.4
2018-12-12T11:52:00.000Z,4.7
2018-12-12T11:57:00.000Z,4.8
2018-12-12T12:02:00.000Z,5.0
2018-12-12T12:07:00.000Z,5.1
2018-12-12T12:12:00.000Z,5.1
2018-12-12T12:17:00.000Z,5.1
2018-12-12T12:22:00.000Z,4.9
2018-12-12T12:27:00.000Z,4.6
2018-12-12T12:32:00.000Z,4.5
2018-12-12T12:37:00.000Z,4.4
2018-12-12T12:42:00.000Z,4.3
2018-12-12T12:48:00.000Z,4.2
2018-12-12T12:53:00.000Z,4.2
2018-12-12T12:58:00.000Z,4.2
2018-12-12T13:03:00.000Z,4.1
2018-12-12T13:08:00.000Z,4.1
2018-12-12T13:13:00.000Z,4.0
2018-12-12T13:18:00.000Z,3.9
2018-12-12T13:23:00.000Z,3.9
2018-12-12T13:28:00.000Z,3.8
2018-12-12T13:33:00.000Z,3.8
2018-12-12T13:38:00.000Z,3.8
2018-12-12T13:43:00.000Z,3.9
2018-12-12T13:48:00.000Z,3.9
2018-12-12T13:53:00.000Z,3.9
2018-12-12T13:58:00.000Z,3.9
2018-12-12T14:03:00.000Z,3.9
2018-12-12T14:08:00.000Z,3.9
2018-12-12T14:13:00.000Z,3.9
2018-12-12T14:18:00.000Z,3.8
2018-12-12T14:23:00.000Z,3.6
2018-12-12T14:28:00.000Z,3.6
2018-12-12T14:33:00.000Z,3.5
2018-12-12T14:38:00.000Z,3.5
2018-12-12T14:43:00.000Z,3.4
2018-12-12T14:48:00.000Z,3.3
2018-12-12T14:53:00.000Z,3.2
2018-12-12T14:58:00.000Z,3.2
2018-12-12T15:03:00.000Z,3.2
2018-12-12T15:08:00.000Z,3.2
2018-12-12T15:13:00.000Z,3.2
2018-12-12T15:18:00.000Z,3.3
2018-12-12T15:23:00.000Z,3.4
2018-12-12T15:28:00.000Z,3.4
2018-12-12T15:33:00.000Z,3.4
2018-12-12T15:38:00.000Z,3.5
2018-12-12T15:43:00.000Z,3.4
2018-12-12T15:48:00.000Z,3.4
2018-12-12T15:53:00.000Z,3.5
2018-12-12T15:58:00.000Z,3.6
2018-12-12T16:03:00.000Z,3.6
2018-12-12T16:08:00.000Z,3.7
2018-12-12T16:13:00.000Z,3.8
2018-12-12T16:18:00.000Z,4.0
2018-12-12T16:23:00.000Z,4.1
2018-12-12T16:28:00.000Z,4.1
2018-12-12T16:33:00.000Z,4.1
2018-12-12T16:38:00.000Z,4.2
2018-12-12T16:43:00.000Z,4.1
2018-12-12T16:48:00.000Z,4.1
2018-12-12T16:53:00.000Z,4.0
2018-12-12T16:58:00.000Z,4.0
2018-12-12T17:03:00.000Z,4.1
2018-12-12T17:08:00.000Z,4.1
2018-12-12T17:13:00.000Z,4.2
2018-12-12T17:18:00.000Z,4.2
2018-12-12T17:23:00.000Z,4.3
2018-12-12T17:28:00.000Z,4.3
2018-12-12T17:33:00.000Z,4.4
2018-12-12T17:38:00.000Z,4.5
2018-12-12T17:43:00.000Z,4.5
2018-12-12T17:48:00.000Z,4.5
2018-12-12T17:53:00.000Z,4.4
2018-12-12T17:58:00.000Z,4.4
2018-12-12T18:03:00.000Z,4.4
2018-12-12T18:08:00.000Z,4.5
2018-12-12T18:13:00.000Z,4.5
2018-12-12T18:18:00.000Z,4.5
2018-12-12T18:23:00.000Z,4.4
2018-12-12T18:28:00.000Z,4.3
2018-12-12T18:33:00.000Z,4.2
2018-12-12T18:38:00.000Z,4.2
2018-12-12T18:44:00.000Z,4.1
2018-12-12T18:49:00.000Z,4.1
2018-12-12T18:54:00.000Z,4.1
2018-12-12T18:59:00.000Z,4.1
2018-12-12T19:04:00.000Z,4.1
2018-12-12T19:09:00.000Z,4.1
2018-12-12T19:14:00.000Z,4.0
2018-12-12T19:19:00.000Z,4.0
2018-12-12T19:24:00.000Z,4.0
2018-12-12T19:29:00.000Z,4.0
2018-12-12T19:34:00.000Z,4.0
2018-12-12T19:39:00.000Z,4.0
2018-12-12T19:44:00.000Z,3.9
2018-12-12T19:49:00.000Z,3.9
2018-12-12T19:54:00.000Z,3.8
2018-12-12T19:59:00.000Z,3.8
2018-12-12T20:04:00.000Z,3.8
2018-12-12T20:09:00.000Z,3.8
2018-12-12T20:14:00.000Z,3.8
2018-12-12T20:19:00.000Z,3.8
2018-12-12T20:24:00.000Z,3.8
2018-12-12T20:29:00.000Z,3.8
2018-12-12T20:34:00.000Z,3.8
2018-12-12T20:39:00.000Z,3.7
2018-12-12T20:44:00.000Z,3.6
2018-12-12T20:49:00.000Z,3.5
2018-12-12T20:54:00.000Z,3.4
2018-12-12T20:59:00.000Z,3.4
2018-12-12T21:04:00.000Z,3.4
2018-12-12T21:09:00.000Z,3.4
2018-12-12T21:14:00.000Z,3.4
2018-12-12T21:19:00.000Z,3.5
2018-12-12T21:24:00.000Z,3.5
2018-12-12T21:29:00.000Z,3.4
2018-12-12T21:34:00.000Z,3.4
2018-12-12T21:39:00.000Z,3.4
2018-12-12T21:44:00.000Z,3.4
2018-12-12T21:49:00.000Z,3.3
2018-12-12T21:54:00.000Z,3.3
2018-12-12T21:59:00.000Z,3.2
2018-12-12T22:04:00.000Z,3.2
2018-12-12T22:09:00.000Z,3.0
2018-12-12T22:14:00.000Z,3.0
2018-12-12T22:19:00.000Z,2.9
2018-12-12T22:24:00.000Z,2.9
2018-12-12T22:29:00.000Z,2.8
2018-12-12T22:34:00.000Z,2.8
2018-12-12T22:39:00.000Z,2.8
2018-12-12T22:44:00.000Z,2.7
2018-12-12T22:49:00.000Z,2.7
2018-12-12T22:54:00.000Z,2.8
2018-12-12T22:59:00.000Z,2.8
2018-12-12T23:04:00.000Z,2.9
2018-12-12T23:09:00.000Z,2.9
2018-12-12T23:14:00.000Z,2.9
2018-12-12T23:19:00.000Z,2.8
2018-12-12T23:24:00.000Z,2.7
2018-12-12T23:29:00.000Z,2.6
2018-12-12T23:34:00.000Z,2.6
2018-12-12T23:39:00.000Z,2.6
2018-12-12T23:44:00.000Z,2.5
2018-12-12T23:49:00.000Z,2.4
2018-12-12T23:54:00.000Z,2.4
2018-12-12T23:59:00.000Z,2.4
