createdAt,value
2018-03-26T00:01:27.879Z,100475.95
2018-03-26T00:03:53.684Z,100480.08
2018-03-26T00:06:19.515Z,100471.41
2018-03-26T00:08:45.308Z,100477.02
2018-03-26T00:11:11.095Z,100471.41
2018-03-26T00:13:36.895Z,100472.74
2018-03-26T00:16:02.711Z,100476.23
2018-03-26T00:18:28.503Z,100482.59
2018-03-26T00:20:54.316Z,100470.06
2018-03-26T00:23:20.111Z,100476.21
2018-03-26T00:25:45.889Z,100477.67
2018-03-26T00:28:11.742Z,100479.75
2018-03-26T00:30:37.527Z,100477.16
2018-03-26T00:33:03.339Z,100481.73
2018-03-26T00:35:29.140Z,100484.33
2018-03-26T00:37:54.943Z,100483.81
2018-03-26T00:40:20.763Z,100475.42
2018-03-26T00:42:46.542Z,100479.30
2018-03-26T00:45:12.318Z,100477.56
2018-03-26T00:47:38.140Z,100479.05
2018-03-26T00:50:03.950Z,100480.96
2018-03-26T00:52:29.745Z,100475.39
2018-03-26T00:54:55.566Z,100480.05
2018-03-26T00:57:21.348Z,100487.02
2018-03-26T00:59:47.144Z,100485.20
2018-03-26T01:02:12.979Z,100488.34
2018-03-26T01:04:38.770Z,100498.54
2018-03-26T01:07:04.574Z,100497.16
2018-03-26T01:09:30.395Z,100493.42
2018-03-26T01:11:56.183Z,100495.73
2018-03-26T01:14:22.043Z,100505.83
2018-03-26T01:16:47.835Z,100508.32
2018-03-26T01:19:13.632Z,100507.70
2018-03-26T01:21:39.450Z,100505.83
2018-03-26T01:24:05.319Z,100507.89
2018-03-26T01:26:31.112Z,100505.77
2018-03-26T01:28:56.922Z,100513.59
2018-03-26T01:31:22.723Z,100510.48
2018-03-26T01:33:48.562Z,100516.77
2018-03-26T01:36:14.375Z,100520.62
2018-03-26T01:38:40.198Z,100511.25
2018-03-26T01:41:05.984Z,100515.27
2018-03-26T01:43:31.830Z,100516.95
2018-03-26T01:45:57.620Z,100515.83
2018-03-26T01:48:23.412Z,100511.72
2018-03-26T01:53:21.715Z,100520.54
2018-03-26T01:55:47.511Z,100515.44
2018-03-26T01:58:13.406Z,100522.97
2018-03-26T02:00:39.219Z,100519.71
2018-03-26T02:03:05.014Z,100526.78
2018-03-26T02:05:30.811Z,100524.73
2018-03-26T02:07:56.595Z,100525.73
2018-03-26T02:10:22.389Z,100522.62
2018-03-26T02:12:48.162Z,100532.05
2018-03-26T02:15:13.947Z,100523.60
2018-03-26T02:17:40.002Z,100532.39
2018-03-26T02:20:05.789Z,100535.66
2018-03-26T02:22:31.575Z,100529.77
2018-03-26T02:24:57.368Z,100533.68
2018-03-26T02:27:23.147Z,100539.39
2018-03-26T02:29:48.983Z,100544.17
2018-03-26T02:32:14.813Z,100545.23
2018-03-26T02:34:40.605Z,100543.53
2018-03-26T02:37:06.419Z,100554.46
2018-03-26T02:39:32.254Z,100555.83
2018-03-26T02:41:58.068Z,100555.28
2018-03-26T02:44:23.843Z,100551.98
2018-03-26T02:46:49.641Z,100555.85
2018-03-26T02:49:15.440Z,100561.14
2018-03-26T02:51:41.250Z,100556.95
2018-03-26T02:54:07.032Z,100565.56
2018-03-26T02:56:32.851Z,100568.86
2018-03-26T02:58:58.655Z,100570.19
2018-03-26T03:01:24.472Z,100575.45
2018-03-26T03:03:50.278Z,100573.55
2018-03-26T03:06:16.097Z,100572.91
2018-03-26T03:08:41.969Z,100577.17
2018-03-26T03:11:07.733Z,100579.48
2018-03-26T03:13:33.519Z,100579.92
2018-03-26T03:15:59.299Z,100581.70
2018-03-26T03:18:25.095Z,100579.86
2018-03-26T03:20:50.892Z,100582.08
2018-03-26T03:23:16.709Z,100588.02
2018-03-26T03:25:42.494Z,100590.72
2018-03-26T03:28:08.278Z,100595.42
2018-03-26T03:30:34.068Z,100598.56
2018-03-26T03:32:59.864Z,100600.24
2018-03-26T03:35:25.655Z,100596.50
2018-03-26T03:37:51.836Z,100604.33
2018-03-26T03:40:17.623Z,100600.56
2018-03-26T03:42:43.406Z,100599.73
2018-03-26T03:45:09.208Z,100599.30
2018-03-26T03:47:35.023Z,100605.89
2018-03-26T03:50:00.854Z,100605.05
2018-03-26T03:52:26.654Z,100603.95
2018-03-26T03:54:52.461Z,100602.48
2018-03-26T03:57:18.317Z,100603.98
2018-03-26T03:59:44.133Z,100601.12
2018-03-26T04:02:10.737Z,100601.52
2018-03-26T04:04:37.463Z,100600.23
2018-03-26T04:07:04.057Z,100609.80
2018-03-26T04:12:03.629Z,100608.09
2018-03-26T04:14:29.462Z,100614.08
2018-03-26T04:16:55.284Z,100608.88
2018-03-26T04:19:21.079Z,100616.83
2018-03-26T04:21:46.868Z,100619.70
2018-03-26T04:24:12.663Z,100609.00
2018-03-26T04:26:38.456Z,100621.16
2018-03-26T04:29:04.236Z,100622.12
2018-03-26T04:31:30.034Z,100619.24
2018-03-26T04:33:55.828Z,100624.27
2018-03-26T04:36:21.625Z,100626.09
2018-03-26T04:38:47.458Z,100625.59
2018-03-26T04:41:13.263Z,100629.34
2018-03-26T04:43:39.052Z,100628.09
2018-03-26T04:46:04.849Z,100634.16
2018-03-26T04:48:30.659Z,100631.70
2018-03-26T04:50:56.557Z,100632.02
2018-03-26T04:53:22.382Z,100630.59
2018-03-26T04:55:48.241Z,100632.79
2018-03-26T04:58:13.996Z,100639.44
2018-03-26T05:00:39.800Z,100640.64
2018-03-26T05:03:05.579Z,100647.34
2018-03-26T05:05:31.364Z,100651.59
2018-03-26T05:07:57.184Z,100650.30
2018-03-26T05:10:22.982Z,100655.45
2018-03-26T05:12:48.804Z,100655.50
2018-03-26T05:15:14.617Z,100655.17
2018-03-26T05:17:40.411Z,100659.00
2018-03-26T05:20:06.220Z,100667.54
2018-03-26T05:22:32.014Z,100663.16
2018-03-26T05:24:57.825Z,100668.19
2018-03-26T05:27:23.607Z,100672.97
2018-03-26T05:29:49.402Z,100677.78
2018-03-26T05:32:15.233Z,100683.70
2018-03-26T05:34:41.054Z,100682.97
2018-03-26T05:37:06.857Z,100687.48
2018-03-26T05:39:32.651Z,100686.12
2018-03-26T05:41:58.480Z,100696.32
2018-03-26T05:44:24.285Z,100698.98
2018-03-26T05:46:57.106Z,100695.59
2018-03-26T05:49:22.936Z,100702.20
2018-03-26T05:51:48.747Z,100707.34
2018-03-26T05:54:14.532Z,100695.66
2018-03-26T05:56:40.369Z,100704.97
2018-03-26T05:59:06.164Z,100703.53
2018-03-26T06:01:31.951Z,100720.83
2018-03-26T06:03:57.772Z,100724.86
2018-03-26T06:06:23.577Z,100734.56
2018-03-26T06:08:49.374Z,100725.22
2018-03-26T06:11:15.187Z,100726.22
2018-03-26T06:13:40.999Z,100731.97
2018-03-26T06:16:06.776Z,100729.95
2018-03-26T06:18:32.619Z,100733.39
2018-03-26T06:20:58.514Z,100736.48
2018-03-26T06:23:24.318Z,100737.62
2018-03-26T06:25:50.126Z,100746.84
2018-03-26T06:28:15.940Z,100745.22
2018-03-26T06:30:41.832Z,100746.28
2018-03-26T06:33:07.615Z,100751.12
2018-03-26T06:35:34.032Z,100758.48
2018-03-26T06:40:57.119Z,100766.97
2018-03-26T06:43:22.944Z,100770.05
2018-03-26T06:45:48.738Z,100772.20
2018-03-26T06:48:14.550Z,100777.95
2018-03-26T06:50:40.349Z,100775.46
2018-03-26T06:53:06.176Z,100778.95
2018-03-26T06:55:32.003Z,100782.17
2018-03-26T06:57:57.857Z,100784.62
2018-03-26T07:00:23.690Z,100785.34
2018-03-26T07:02:49.503Z,100785.38
2018-03-26T07:05:15.296Z,100793.61
2018-03-26T07:07:41.959Z,100792.08
2018-03-26T07:10:07.831Z,100789.17
2018-03-26T07:12:33.666Z,100795.07
2018-03-26T07:14:59.482Z,100790.78
2018-03-26T07:17:25.364Z,100795.38
2018-03-26T07:19:51.156Z,100790.73
2018-03-26T07:22:18.023Z,100793.09
2018-03-26T07:24:43.843Z,100791.33
2018-03-26T07:27:09.647Z,100797.02
2018-03-26T07:29:35.489Z,100796.45
2018-03-26T07:32:01.591Z,100802.03
2018-03-26T07:34:27.375Z,100798.95
2018-03-26T07:36:53.657Z,100800.24
2018-03-26T07:39:19.460Z,100800.37
2018-03-26T07:41:45.618Z,100793.77
2018-03-26T07:44:12.456Z,100801.83
2018-03-26T07:46:38.838Z,100799.81
2018-03-26T07:49:04.638Z,100810.09
2018-03-26T07:51:30.631Z,100809.61
2018-03-26T07:53:56.438Z,100809.36
2018-03-26T07:56:22.221Z,100808.48
2018-03-26T07:58:48.111Z,100819.52
2018-03-26T08:01:13.939Z,100823.14
2018-03-26T08:03:39.736Z,100828.58
2018-03-26T08:06:05.523Z,100828.97
2018-03-26T08:08:31.669Z,100832.91
2018-03-26T08:10:57.476Z,100827.84
2018-03-26T08:13:23.258Z,100829.31
2018-03-26T08:15:49.085Z,100836.44
2018-03-26T08:18:14.872Z,100833.21
2018-03-26T08:20:40.673Z,100835.52
2018-03-26T08:23:06.473Z,100847.34
2018-03-26T08:25:32.294Z,100842.57
2018-03-26T08:27:58.082Z,100848.89
2018-03-26T08:30:23.887Z,100849.98
2018-03-26T08:32:49.676Z,100844.98
2018-03-26T08:35:15.497Z,100851.92
2018-03-26T08:37:41.313Z,100845.66
2018-03-26T08:40:07.110Z,100853.45
2018-03-26T08:42:32.975Z,100857.48
2018-03-26T08:44:58.709Z,100857.36
2018-03-26T08:47:24.509Z,100855.83
2018-03-26T08:49:50.403Z,100856.86
2018-03-26T08:52:16.143Z,100860.31
2018-03-26T08:54:41.928Z,100858.58
2018-03-26T08:57:07.713Z,100867.42
2018-03-26T08:59:33.498Z,100860.02
2018-03-26T09:01:59.311Z,100868.86
2018-03-26T09:04:25.095Z,100866.41
2018-03-26T09:06:50.889Z,100865.58
2018-03-26T09:09:16.728Z,100876.28
2018-03-26T09:11:42.530Z,100875.20
2018-03-26T09:14:08.339Z,100877.98
2018-03-26T09:16:34.138Z,100877.41
2018-03-26T09:18:59.960Z,100888.11
2018-03-26T09:21:25.751Z,100888.36
2018-03-26T09:23:51.589Z,100889.16
2018-03-26T09:26:17.355Z,100896.24
2018-03-26T09:28:43.133Z,100898.57
2018-03-26T09:31:08.932Z,100902.05
2018-03-26T09:33:34.719Z,100904.53
2018-03-26T09:36:00.503Z,100906.00
2018-03-26T09:38:26.304Z,100906.13
2018-03-26T09:40:52.091Z,100904.87
2018-03-26T09:43:17.883Z,100909.83
2018-03-26T09:45:43.700Z,100902.63
2018-03-26T09:48:09.513Z,100905.18
2018-03-26T09:50:35.307Z,100902.63
2018-03-26T09:53:01.130Z,100904.51
2018-03-26T09:55:26.927Z,100901.90
2018-03-26T09:57:52.717Z,100900.09
2018-03-26T10:00:18.606Z,100911.00
2018-03-26T10:02:51.304Z,100909.56
2018-03-26T10:05:17.110Z,100911.57
2018-03-26T10:07:42.976Z,100905.73
2018-03-26T10:10:08.773Z,100914.57
2018-03-26T10:12:34.567Z,100910.64
2018-03-26T10:15:00.374Z,100912.82
2018-03-26T10:17:26.174Z,100915.09
2018-03-26T10:19:51.995Z,100922.78
2018-03-26T10:22:17.791Z,100919.72
2018-03-26T10:24:43.572Z,100920.92
2018-03-26T10:27:09.384Z,100922.78
2018-03-26T10:29:35.177Z,100930.83
2018-03-26T10:32:01.438Z,100925.64
2018-03-26T10:34:27.456Z,100931.43
2018-03-26T10:36:53.272Z,100929.97
2018-03-26T10:39:19.066Z,100934.12
2018-03-26T10:41:45.132Z,100927.49
2018-03-26T10:44:10.963Z,100921.48
2018-03-26T10:46:37.459Z,100919.66
2018-03-26T10:49:03.273Z,100931.41
2018-03-26T10:51:29.147Z,100925.20
2018-03-26T10:53:54.968Z,100929.00
2018-03-26T10:56:20.804Z,100918.81
2018-03-26T10:58:46.614Z,100924.99
2018-03-26T11:01:12.415Z,100926.54
2018-03-26T11:03:38.236Z,100924.27
2018-03-26T11:06:04.187Z,100926.74
2018-03-26T11:08:30.037Z,100927.58
2018-03-26T11:10:57.203Z,100927.37
2018-03-26T11:13:23.012Z,100931.41
2018-03-26T11:15:48.802Z,100933.51
2018-03-26T11:18:14.943Z,100934.76
2018-03-26T11:20:40.735Z,100937.80
2018-03-26T11:23:06.698Z,100931.22
2018-03-26T11:25:32.603Z,100939.68
2018-03-26T11:27:58.639Z,100939.23
2018-03-26T11:30:24.420Z,100941.81
2018-03-26T11:32:50.289Z,100943.17
2018-03-26T11:35:16.155Z,100939.79
2018-03-26T11:37:42.025Z,100940.26
2018-03-26T11:40:08.183Z,100941.80
2018-03-26T11:42:33.994Z,100944.34
2018-03-26T11:45:00.105Z,100945.87
2018-03-26T11:47:25.924Z,100943.36
2018-03-26T11:49:51.753Z,100943.52
2018-03-26T11:52:17.584Z,100941.74
2018-03-26T11:54:43.406Z,100938.20
2018-03-26T11:57:09.760Z,100947.08
2018-03-26T11:59:35.619Z,100934.63
2018-03-26T12:02:01.439Z,100930.28
2018-03-26T12:04:27.275Z,100929.42
2018-03-26T12:06:53.887Z,100931.63
2018-03-26T12:09:19.716Z,100926.77
2018-03-26T12:11:45.674Z,100928.23
2018-03-26T12:14:11.593Z,100930.22
2018-03-26T12:16:37.399Z,100932.55
2018-03-26T12:19:03.240Z,100936.41
2018-03-26T12:21:29.045Z,100928.59
2018-03-26T12:24:07.349Z,100930.49
2018-03-26T12:26:33.144Z,100931.06
2018-03-26T12:29:11.475Z,100926.73
2018-03-26T12:31:37.288Z,100932.29
2018-03-26T12:34:15.664Z,100906.72
2018-03-26T12:36:41.428Z,100931.06
2018-03-26T12:39:07.391Z,100929.02
2018-03-26T12:41:33.216Z,100928.92
2018-03-26T12:43:59.014Z,100929.72
2018-03-26T12:46:37.039Z,100930.77
2018-03-26T12:49:02.832Z,100935.24
2018-03-26T12:51:41.023Z,100929.94
2018-03-26T12:54:06.899Z,100926.94
2018-03-26T12:56:32.682Z,100929.40
2018-03-26T12:58:58.535Z,100930.12
2018-03-26T13:01:36.766Z,100929.41
2018-03-26T13:04:02.588Z,100931.77
2018-03-26T13:06:28.397Z,100931.00
2018-03-26T13:08:54.201Z,100934.27
2018-03-26T13:11:20.000Z,100933.94
2018-03-26T13:13:45.844Z,100936.17
2018-03-26T13:16:11.605Z,100936.53
2018-03-26T13:18:37.421Z,100931.27
2018-03-26T13:21:03.218Z,100937.27
2018-03-26T13:23:29.040Z,100933.84
2018-03-26T13:25:54.837Z,100942.21
2018-03-26T13:28:20.628Z,100942.93
2018-03-26T13:30:46.447Z,100940.91
2018-03-26T13:33:12.237Z,100944.49
2018-03-26T13:35:38.037Z,100944.61
2018-03-26T13:38:04.044Z,100935.45
2018-03-26T13:40:29.855Z,100941.69
2018-03-26T13:42:55.651Z,100941.56
2018-03-26T13:45:21.469Z,100942.75
2018-03-26T13:47:47.281Z,100949.54
2018-03-26T13:50:13.086Z,100942.83
2018-03-26T13:52:38.907Z,100942.93
2018-03-26T13:55:04.703Z,100941.73
2018-03-26T13:57:30.519Z,100944.48
2018-03-26T13:59:56.327Z,100945.09
2018-03-26T14:02:22.140Z,100947.37
2018-03-26T14:04:48.060Z,100950.46
2018-03-26T14:07:13.879Z,100940.97
2018-03-26T14:09:52.191Z,100943.52
2018-03-26T14:12:30.472Z,100950.52
2018-03-26T14:15:08.615Z,100953.16
2018-03-26T14:17:47.208Z,100953.44
2018-03-26T14:20:13.002Z,100956.52
2018-03-26T14:22:38.782Z,100960.59
2018-03-26T14:25:04.621Z,100958.20
2018-03-26T14:27:30.441Z,100963.44
2018-03-26T14:29:56.228Z,100957.04
2018-03-26T14:32:22.034Z,100951.80
2018-03-26T14:35:00.291Z,100960.34
2018-03-26T14:37:26.100Z,100967.30
2018-03-26T14:39:51.905Z,100969.73
2018-03-26T14:42:17.744Z,100964.04
2018-03-26T14:44:43.533Z,100966.59
2018-03-26T14:47:09.317Z,100963.57
2018-03-26T14:49:35.114Z,100963.63
2018-03-26T14:52:00.944Z,100963.80
2018-03-26T14:54:26.752Z,100966.03
2018-03-26T14:56:52.530Z,100959.91
2018-03-26T14:59:18.356Z,100959.42
2018-03-26T15:01:44.150Z,100954.83
2018-03-26T15:04:09.953Z,100960.47
2018-03-26T15:06:35.768Z,100950.19
2018-03-26T15:09:01.582Z,100961.63
2018-03-26T15:11:27.372Z,100959.19
2018-03-26T15:13:53.205Z,100958.19
2018-03-26T15:16:18.988Z,100961.33
2018-03-26T15:18:44.787Z,100962.70
2018-03-26T15:21:10.595Z,100962.66
2018-03-26T15:23:36.436Z,100965.22
2018-03-26T15:26:02.227Z,100965.30
2018-03-26T15:28:28.044Z,100967.45
2018-03-26T15:30:53.857Z,100975.27
2018-03-26T15:33:19.907Z,100967.59
2018-03-26T15:35:45.707Z,100972.98
2018-03-26T15:38:11.506Z,100966.41
2018-03-26T15:40:37.310Z,100972.05
2018-03-26T15:43:03.138Z,100968.45
2018-03-26T15:45:28.949Z,100969.06
2018-03-26T15:47:54.765Z,100969.56
2018-03-26T15:50:20.567Z,100968.60
2018-03-26T15:52:46.344Z,100973.09
2018-03-26T15:55:12.167Z,100970.48
2018-03-26T15:57:37.955Z,100973.82
2018-03-26T16:00:03.868Z,100972.02
2018-03-26T16:02:35.921Z,100971.88
2018-03-26T16:05:01.782Z,100978.23
2018-03-26T16:07:27.589Z,100977.47
2018-03-26T16:09:53.404Z,100966.41
2018-03-26T16:12:19.190Z,100979.42
2018-03-26T16:14:44.989Z,100984.51
2018-03-26T16:17:10.798Z,100975.47
2018-03-26T16:19:36.617Z,100970.45
2018-03-26T16:22:02.430Z,100972.88
2018-03-26T16:24:28.242Z,100974.56
2018-03-26T16:26:54.048Z,100978.80
2018-03-26T16:29:19.845Z,100979.52
2018-03-26T16:31:45.951Z,100978.83
2018-03-26T16:34:11.751Z,100981.77
2018-03-26T16:36:37.562Z,100981.70
2018-03-26T16:39:03.411Z,100983.93
2018-03-26T16:41:42.598Z,100982.72
2018-03-26T16:44:08.434Z,100985.00
2018-03-26T16:46:34.235Z,100984.77
2018-03-26T16:49:00.031Z,100983.99
2018-03-26T16:51:25.865Z,100990.56
2018-03-26T16:53:51.660Z,100991.14
2018-03-26T16:56:17.468Z,100990.37
2018-03-26T16:58:43.276Z,100991.23
2018-03-26T17:01:09.078Z,100993.18
2018-03-26T17:03:34.888Z,100994.42
2018-03-26T17:06:00.723Z,100992.59
2018-03-26T17:08:26.510Z,100997.52
2018-03-26T17:10:52.335Z,100995.20
2018-03-26T17:13:18.129Z,100992.05
2018-03-26T17:15:43.936Z,100992.13
2018-03-26T17:18:09.741Z,100990.33
2018-03-26T17:20:35.550Z,100995.30
2018-03-26T17:23:01.352Z,100988.91
2018-03-26T17:25:27.151Z,100996.11
2018-03-26T17:27:52.951Z,100994.81
2018-03-26T17:30:18.745Z,100997.23
2018-03-26T17:32:44.522Z,101002.75
2018-03-26T17:35:10.636Z,101001.94
2018-03-26T17:37:36.435Z,101001.67
2018-03-26T17:40:02.283Z,100999.39
2018-03-26T17:42:28.130Z,101003.07
2018-03-26T17:44:53.923Z,100998.97
2018-03-26T17:47:19.758Z,101002.31
2018-03-26T17:49:45.551Z,101004.27
2018-03-26T17:52:11.334Z,101006.22
2018-03-26T17:54:37.131Z,100998.62
2018-03-26T17:57:02.922Z,100999.55
2018-03-26T17:59:28.832Z,100998.08
2018-03-26T18:01:54.648Z,100997.78
2018-03-26T18:04:20.454Z,100997.92
2018-03-26T18:06:46.300Z,100993.70
2018-03-26T18:09:12.115Z,100996.74
2018-03-26T18:11:38.005Z,101002.70
2018-03-26T18:14:03.827Z,101004.38
2018-03-26T18:16:29.613Z,101002.14
2018-03-26T18:18:55.430Z,101006.84
2018-03-26T18:21:21.224Z,101010.59
2018-03-26T18:23:47.016Z,101011.75
2018-03-26T18:26:12.820Z,101013.13
2018-03-26T18:28:38.628Z,101012.09
2018-03-26T18:31:04.427Z,101010.50
2018-03-26T18:33:30.242Z,101010.70
2018-03-26T18:35:56.083Z,101013.16
2018-03-26T18:38:21.887Z,101016.17
2018-03-26T18:40:47.697Z,101014.16
2018-03-26T18:43:13.494Z,101008.83
2018-03-26T18:45:39.301Z,101007.80
2018-03-26T18:48:05.107Z,101011.53
2018-03-26T18:50:30.925Z,101011.12
2018-03-26T18:52:56.707Z,101018.06
2018-03-26T18:55:22.526Z,101023.61
2018-03-26T18:57:48.327Z,101024.22
2018-03-26T19:00:14.117Z,101021.08
2018-03-26T19:02:40.188Z,101022.67
2018-03-26T19:05:06.002Z,101021.84
2018-03-26T19:07:31.809Z,101024.97
2018-03-26T19:09:57.742Z,101033.52
2018-03-26T19:12:23.702Z,101023.75
2018-03-26T19:14:49.567Z,101029.14
2018-03-26T19:17:15.384Z,101027.44
2018-03-26T19:19:41.284Z,101027.14
2018-03-26T19:22:07.259Z,101022.82
2018-03-26T19:24:33.101Z,101027.17
2018-03-26T19:26:58.954Z,101023.47
2018-03-26T19:29:26.338Z,101024.97
2018-03-26T19:31:52.135Z,101029.08
2018-03-26T19:34:18.075Z,101035.48
2018-03-26T19:36:43.933Z,101033.22
2018-03-26T19:39:09.753Z,101037.09
2018-03-26T19:41:35.554Z,101027.73
2018-03-26T19:44:01.480Z,101033.05
2018-03-26T19:46:27.335Z,101032.05
2018-03-26T19:48:53.190Z,101037.77
2018-03-26T19:51:19.047Z,101034.70
2018-03-26T19:53:51.635Z,101038.05
2018-03-26T19:56:17.510Z,101024.30
2018-03-26T19:58:43.319Z,101038.95
2018-03-26T20:01:09.116Z,101031.80
2018-03-26T20:03:35.135Z,101035.31
2018-03-26T20:06:02.573Z,101031.34
2018-03-26T20:08:28.568Z,101033.23
2018-03-26T20:10:54.491Z,101032.59
2018-03-26T20:13:20.334Z,101035.81
2018-03-26T20:15:46.162Z,101042.30
2018-03-26T20:18:11.975Z,101037.72
2018-03-26T20:20:37.796Z,101034.59
2018-03-26T20:23:04.260Z,101030.61
2018-03-26T20:25:30.063Z,101032.53
2018-03-26T20:27:55.892Z,101032.52
2018-03-26T20:30:21.726Z,101029.92
2018-03-26T20:32:47.537Z,101039.92
2018-03-26T20:35:13.664Z,101040.21
2018-03-26T20:37:39.511Z,101041.30
2018-03-26T20:40:05.382Z,101036.77
2018-03-26T20:42:31.206Z,101037.13
2018-03-26T20:44:57.051Z,101035.38
2018-03-26T20:47:22.855Z,101033.26
2018-03-26T20:49:48.655Z,101035.75
2018-03-26T20:52:14.460Z,101034.38
2018-03-26T20:54:40.852Z,101036.78
2018-03-26T20:57:07.277Z,101040.06
2018-03-26T20:59:33.170Z,101033.13
2018-03-26T21:01:59.083Z,101025.31
2018-03-26T21:04:24.968Z,101034.97
2018-03-26T21:06:50.919Z,101032.19
2018-03-26T21:09:17.803Z,101034.09
2018-03-26T21:11:43.611Z,101036.55
2018-03-26T21:14:09.403Z,101038.95
2018-03-26T21:16:35.327Z,101042.41
2018-03-26T21:19:01.136Z,101044.58
2018-03-26T21:21:26.928Z,101048.30
2018-03-26T21:23:52.739Z,101048.18
2018-03-26T21:26:18.540Z,101048.30
2018-03-26T21:28:44.343Z,101051.60
2018-03-26T21:31:10.153Z,101051.66
2018-03-26T21:33:35.951Z,101050.94
2018-03-26T21:36:01.772Z,101052.54
2018-03-26T21:38:27.746Z,101057.55
2018-03-26T21:40:53.552Z,101055.68
2018-03-26T21:43:19.364Z,101050.05
2018-03-26T21:45:45.188Z,101057.05
2018-03-26T21:48:11.007Z,101055.58
2018-03-26T21:50:36.813Z,101057.35
2018-03-26T21:53:02.625Z,101047.91
2018-03-26T21:55:28.431Z,101042.65
2018-03-26T21:57:54.240Z,101046.40
2018-03-26T22:00:20.879Z,101040.97
2018-03-26T22:02:46.703Z,101048.48
2018-03-26T22:05:12.534Z,101046.37
2018-03-26T22:07:38.333Z,101041.73
2018-03-26T22:10:04.147Z,101043.16
2018-03-26T22:12:30.200Z,101041.94
2018-03-26T22:14:56.027Z,101042.81
2018-03-26T22:17:21.846Z,101036.61
2018-03-26T22:19:47.672Z,101042.54
2018-03-26T22:22:13.485Z,101041.23
2018-03-26T22:24:39.291Z,101038.93
2018-03-26T22:27:05.095Z,101037.75
2018-03-26T22:29:30.897Z,101033.60
2018-03-26T22:31:56.684Z,101032.76
2018-03-26T22:34:22.513Z,101027.80
2018-03-26T22:36:48.320Z,101028.47
2018-03-26T22:39:14.108Z,101028.36
2018-03-26T22:41:39.911Z,101030.27
2018-03-26T22:44:05.720Z,101024.78
2018-03-26T22:46:31.524Z,101026.98
2018-03-26T22:48:57.337Z,101032.49
2018-03-26T22:51:23.387Z,101032.26
2018-03-26T22:53:49.194Z,101033.19
2018-03-26T22:56:14.988Z,101033.69
2018-03-26T22:58:40.792Z,101033.14
2018-03-26T23:01:06.589Z,101029.98
2018-03-26T23:03:32.388Z,101030.67
2018-03-26T23:05:58.210Z,101034.01
2018-03-26T23:08:24.007Z,101039.09
2018-03-26T23:10:49.799Z,101036.54
2018-03-26T23:13:15.964Z,101041.47
2018-03-26T23:15:41.771Z,101037.59
2018-03-26T23:18:07.565Z,101041.73
2018-03-26T23:20:33.359Z,101040.14
2018-03-26T23:22:59.154Z,101029.23
2018-03-26T23:25:24.980Z,101030.52
2018-03-26T23:27:50.788Z,101030.88
2018-03-26T23:30:16.573Z,101027.75
2018-03-26T23:32:42.432Z,101027.70
2018-03-26T23:35:08.228Z,101030.84
2018-03-26T23:37:34.033Z,101040.87
2018-03-26T23:39:59.850Z,101024.05
2018-03-26T23:42:25.631Z,101027.80
2018-03-26T23:44:51.427Z,101031.97
2018-03-26T23:47:17.232Z,101025.90
2018-03-26T23:49:43.036Z,101022.93
2018-03-26T23:52:08.859Z,101027.77
2018-03-26T23:54:34.660Z,101023.42
2018-03-26T23:57:00.451Z,101021.98
2018-03-26T23:59:26.274Z,101026.57
