createdAt,value
2023-04-03T00:01:25.888Z,99.90
2023-04-03T00:03:54.555Z,99.90
2023-04-03T00:06:24.726Z,99.90
2023-04-03T00:08:53.280Z,99.90
2023-04-03T00:11:22.808Z,99.90
2023-04-03T00:13:51.522Z,99.90
2023-04-03T00:16:20.210Z,99.90
2023-04-03T00:18:48.695Z,99.90
2023-04-03T00:21:17.587Z,99.90
2023-04-03T00:23:47.451Z,99.90
2023-04-03T00:26:15.993Z,99.90
2023-04-03T00:29:15.034Z,99.90
2023-04-03T00:31:43.702Z,99.90
2023-04-03T00:34:12.638Z,99.90
2023-04-03T00:36:41.489Z,99.90
2023-04-03T00:39:11.621Z,99.90
2023-04-03T00:41:41.475Z,99.90
2023-04-03T00:45:03.825Z,99.90
2023-04-03T00:47:33.358Z,99.90
2023-04-03T00:50:01.912Z,99.90
2023-04-03T00:52:32.544Z,99.90
2023-04-03T00:55:06.255Z,99.90
2023-04-03T00:57:36.263Z,99.90
2023-04-03T01:00:11.020Z,99.90
2023-04-03T01:02:41.918Z,99.90
2023-04-03T01:05:11.475Z,99.90
2023-04-03T01:07:40.845Z,99.90
2023-04-03T01:10:15.158Z,99.90
2023-04-03T01:12:47.005Z,99.90
2023-04-03T01:15:18.996Z,99.90
2023-04-03T01:17:49.515Z,99.90
2023-04-03T01:20:47.900Z,99.90
2023-04-03T01:23:42.657Z,99.90
2023-04-03T01:26:13.519Z,99.90
2023-04-03T01:28:42.047Z,99.90
2023-04-03T01:31:18.091Z,99.90
2023-04-03T01:33:48.306Z,99.90
2023-04-03T01:36:19.188Z,99.90
2023-04-03T01:38:47.715Z,99.90
2023-04-03T01:41:16.731Z,99.90
2023-04-03T01:43:45.672Z,99.90
2023-04-03T01:46:14.297Z,99.90
2023-04-03T01:48:43.440Z,99.90
2023-04-03T01:51:13.779Z,99.90
2023-04-03T01:53:42.786Z,99.90
2023-04-03T01:56:11.696Z,99.90
2023-04-03T01:58:40.625Z,99.90
2023-04-03T02:01:09.187Z,99.90
2023-04-03T02:03:37.937Z,99.90
2023-04-03T02:06:06.876Z,99.90
2023-04-03T02:08:36.841Z,99.90
2023-04-03T02:11:05.285Z,99.90
2023-04-03T02:13:33.901Z,99.90
2023-04-03T02:16:08.164Z,99.90
2023-04-03T02:18:36.694Z,99.90
2023-04-03T02:21:05.405Z,99.90
2023-04-03T02:23:34.014Z,99.90
2023-04-03T02:26:09.134Z,99.90
2023-04-03T02:28:37.649Z,99.90
2023-04-03T02:31:07.484Z,99.90
2023-04-03T02:33:37.643Z,99.90
2023-04-03T02:36:08.117Z,99.90
2023-04-03T02:38:37.123Z,99.90
2023-04-03T02:41:08.555Z,99.90
2023-04-03T02:43:37.174Z,99.90
2023-04-03T02:46:06.516Z,99.90
2023-04-03T02:48:35.693Z,99.90
2023-04-03T02:51:04.167Z,99.90
2023-04-03T02:53:32.632Z,99.90
2023-04-03T02:56:01.175Z,99.90
2023-04-03T02:58:31.158Z,99.90
2023-04-03T03:00:59.669Z,99.90
2023-04-03T03:03:28.145Z,99.90
2023-04-03T03:06:04.911Z,99.90
2023-04-03T03:08:33.672Z,99.90
2023-04-03T03:11:02.201Z,99.90
2023-04-03T03:13:33.519Z,99.90
2023-04-03T03:16:02.324Z,99.90
2023-04-03T03:18:31.620Z,99.90
2023-04-03T03:21:02.230Z,99.90
2023-04-03T03:23:33.277Z,99.90
2023-04-03T03:26:03.834Z,99.90
2023-04-03T03:28:34.224Z,99.90
2023-04-03T03:31:03.418Z,99.90
2023-04-03T03:33:32.601Z,99.90
2023-04-03T03:36:01.235Z,99.90
2023-04-03T03:38:29.804Z,99.90
2023-04-03T03:40:58.321Z,99.90
2023-04-03T03:43:26.964Z,99.90
2023-04-03T03:45:57.555Z,99.90
2023-04-03T03:48:26.117Z,99.90
2023-04-03T03:50:54.645Z,99.90
2023-04-03T03:53:23.143Z,99.90
2023-04-03T03:55:51.805Z,99.90
2023-04-03T03:58:20.454Z,99.90
2023-04-03T04:00:49.401Z,99.90
2023-04-03T04:03:19.455Z,99.90
2023-04-03T04:05:48.013Z,99.90
2023-04-03T04:08:16.643Z,99.90
2023-04-03T04:10:45.217Z,99.90
2023-04-03T04:13:13.819Z,99.90
2023-04-03T04:15:42.497Z,99.90
2023-04-03T04:18:11.608Z,99.90
2023-04-03T04:20:41.562Z,99.90
2023-04-03T04:23:10.158Z,99.90
2023-04-03T04:25:39.222Z,99.90
2023-04-03T04:28:08.239Z,99.90
2023-04-03T04:30:36.747Z,99.90
2023-04-03T04:33:05.413Z,99.90
2023-04-03T04:35:34.041Z,99.90
2023-04-03T04:38:04.267Z,99.90
2023-04-03T04:40:32.734Z,99.90
2023-04-03T04:43:01.214Z,99.90
2023-04-03T04:45:29.713Z,99.90
2023-04-03T04:47:58.498Z,99.90
2023-04-03T04:50:27.021Z,99.90
2023-04-03T04:52:55.560Z,99.90
2023-04-03T04:55:25.908Z,99.90
2023-04-03T04:57:54.409Z,99.90
2023-04-03T05:00:23.501Z,99.90
2023-04-03T05:02:55.218Z,99.90
2023-04-03T05:05:24.405Z,99.90
2023-04-03T05:07:52.859Z,99.90
2023-04-03T05:10:21.699Z,99.90
2023-04-03T05:12:51.629Z,99.90
2023-04-03T05:15:20.165Z,99.90
2023-04-03T05:17:49.076Z,99.90
2023-04-03T05:20:17.752Z,99.90
2023-04-03T05:22:46.305Z,99.90
2023-04-03T05:25:14.800Z,99.90
2023-04-03T05:27:43.262Z,99.90
2023-04-03T05:30:14.498Z,99.90
2023-04-03T05:32:43.528Z,99.90
2023-04-03T05:35:12.657Z,99.90
2023-04-03T05:37:41.228Z,99.90
2023-04-03T05:40:11.610Z,99.90
2023-04-03T05:42:40.206Z,99.90
2023-04-03T05:45:09.954Z,99.90
2023-04-03T05:47:39.942Z,99.90
2023-04-03T05:50:08.992Z,99.90
2023-04-03T05:52:40.958Z,99.90
2023-04-03T05:55:10.337Z,99.90
2023-04-03T05:57:38.973Z,99.90
2023-04-03T06:00:08.882Z,99.90
2023-04-03T06:02:37.955Z,99.90
2023-04-03T06:05:10.251Z,99.90
2023-04-03T06:07:38.757Z,99.90
2023-04-03T06:10:10.347Z,99.90
2023-04-03T06:12:38.836Z,99.90
2023-04-03T06:15:09.260Z,99.90
2023-04-03T06:17:38.515Z,99.90
2023-04-03T06:20:10.560Z,99.90
2023-04-03T06:22:39.300Z,99.90
2023-04-03T06:25:08.822Z,99.90
2023-04-03T06:27:37.294Z,99.90
2023-04-03T06:30:07.701Z,99.90
2023-04-03T06:32:36.492Z,99.90
2023-04-03T06:35:05.396Z,99.90
2023-04-03T06:37:35.513Z,99.90
2023-04-03T06:40:04.092Z,99.90
2023-04-03T06:42:32.612Z,99.90
2023-04-03T06:45:01.468Z,99.90
2023-04-03T06:47:30.214Z,99.90
2023-04-03T06:49:58.923Z,99.90
2023-04-03T06:52:27.654Z,99.90
2023-04-03T06:54:58.853Z,99.90
2023-04-03T06:57:27.559Z,99.90
2023-04-03T06:59:56.677Z,99.90
2023-04-03T07:02:25.463Z,99.90
2023-04-03T07:04:54.045Z,99.90
2023-04-03T07:07:23.324Z,99.90
2023-04-03T07:09:52.319Z,99.90
2023-04-03T07:12:22.199Z,99.90
2023-04-03T07:14:51.313Z,99.90
2023-04-03T07:17:20.316Z,99.90
2023-04-03T07:19:48.882Z,99.90
2023-04-03T07:22:17.545Z,99.90
2023-04-03T07:24:46.435Z,99.90
2023-04-03T07:27:14.989Z,99.90
2023-04-03T07:29:45.208Z,99.90
2023-04-03T07:32:13.855Z,99.90
2023-04-03T07:34:42.375Z,99.90
2023-04-03T07:37:11.623Z,99.90
2023-04-03T07:39:40.175Z,99.90
2023-04-03T07:42:09.395Z,99.90
2023-04-03T07:44:38.344Z,99.90
2023-04-03T07:47:08.997Z,99.90
2023-04-03T07:49:40.838Z,99.90
2023-04-03T07:52:11.357Z,99.90
2023-04-03T07:54:40.108Z,99.90
2023-04-03T07:57:08.745Z,99.90
2023-04-03T07:59:37.506Z,99.90
2023-04-03T08:02:07.862Z,99.90
2023-04-03T08:04:36.767Z,99.90
2023-04-03T08:07:06.736Z,99.90
2023-04-03T08:09:35.442Z,99.90
2023-04-03T08:12:04.156Z,99.90
2023-04-03T08:14:35.530Z,99.90
2023-04-03T08:17:06.077Z,94.30
2023-04-03T08:19:36.183Z,77.70
2023-04-03T08:22:06.056Z,64.80
2023-04-03T08:24:36.528Z,48.70
2023-04-03T08:27:06.376Z,46.80
2023-04-03T08:29:34.911Z,39.00
2023-04-03T08:32:03.596Z,33.60
2023-04-03T08:34:32.234Z,36.30
2023-04-03T08:37:02.177Z,31.30
2023-04-03T08:39:31.010Z,28.30
2023-04-03T08:42:03.845Z,34.90
2023-04-03T08:44:39.426Z,32.30
2023-04-03T08:47:19.790Z,27.00
2023-04-03T08:49:52.569Z,29.00
2023-04-03T08:52:31.086Z,28.60
2023-04-03T08:55:03.047Z,24.00
2023-04-03T08:57:35.092Z,24.30
2023-04-03T09:00:08.689Z,25.30
2023-04-03T09:02:43.726Z,27.00
2023-04-03T09:05:17.016Z,25.50
2023-04-03T09:07:50.049Z,24.70
2023-04-03T09:10:24.994Z,25.80
2023-04-03T09:13:01.453Z,22.80
2023-04-03T09:15:38.335Z,21.10
2023-04-03T09:18:14.206Z,22.00
2023-04-03T09:20:48.445Z,21.00
2023-04-03T09:23:24.930Z,24.40
2023-04-03T09:25:59.428Z,24.50
2023-04-03T09:28:29.278Z,23.10
2023-04-03T09:30:59.426Z,22.80
2023-04-03T09:33:28.284Z,23.40
2023-04-03T09:35:57.260Z,20.70
2023-04-03T09:38:27.695Z,22.40
2023-04-03T09:41:07.688Z,21.30
2023-04-03T09:43:40.028Z,23.00
2023-04-03T09:46:38.270Z,22.70
2023-04-03T09:49:09.774Z,24.10
2023-04-03T09:51:39.233Z,24.50
2023-04-03T09:54:42.170Z,24.90
2023-04-03T09:57:14.321Z,21.10
2023-04-03T09:59:47.062Z,23.30
2023-04-03T10:02:25.020Z,23.30
2023-04-03T10:05:06.608Z,20.60
2023-04-03T10:07:39.079Z,23.60
2023-04-03T10:10:24.033Z,20.40
2023-04-03T10:13:06.838Z,24.60
2023-04-03T10:15:41.724Z,24.00
2023-04-03T10:18:25.249Z,22.80
2023-04-03T10:20:56.415Z,23.10
2023-04-03T10:23:30.571Z,20.20
2023-04-03T10:26:14.702Z,21.30
2023-04-03T10:28:50.661Z,22.50
2023-04-03T10:31:26.568Z,21.40
2023-04-03T10:34:07.196Z,21.30
2023-04-03T10:36:45.343Z,20.80
2023-04-03T10:39:29.533Z,19.50
2023-04-03T10:42:16.586Z,20.50
2023-04-03T10:45:04.265Z,20.80
2023-04-03T10:47:42.316Z,21.60
2023-04-03T10:50:27.463Z,23.30
2023-04-03T10:53:04.064Z,22.80
2023-04-03T10:55:39.300Z,22.70
2023-04-03T10:58:16.266Z,24.80
2023-04-03T11:00:48.758Z,20.60
2023-04-03T11:03:19.065Z,22.70
2023-04-03T11:05:50.606Z,20.90
2023-04-03T11:08:28.952Z,22.50
2023-04-03T11:11:02.016Z,24.70
2023-04-03T11:13:36.899Z,22.60
2023-04-03T11:16:07.598Z,25.50
2023-04-03T11:18:42.377Z,23.60
2023-04-03T11:21:16.895Z,19.50
2023-04-03T11:23:50.119Z,20.60
2023-04-03T11:26:22.023Z,21.70
2023-04-03T11:29:00.777Z,20.60
2023-04-03T11:31:43.682Z,23.60
2023-04-03T11:34:26.433Z,22.50
2023-04-03T11:36:58.808Z,27.30
2023-04-03T11:39:31.547Z,28.10
2023-04-03T11:42:14.526Z,26.90
2023-04-03T11:44:44.774Z,30.00
2023-04-03T11:47:14.619Z,30.40
2023-04-03T11:50:01.686Z,31.70
2023-04-03T11:52:59.288Z,31.50
2023-04-03T11:56:02.155Z,29.20
2023-04-03T11:58:34.589Z,23.60
2023-04-03T12:01:10.395Z,24.20
2023-04-03T12:04:09.310Z,25.20
2023-04-03T12:07:13.910Z,29.60
2023-04-03T12:10:30.940Z,33.00
2023-04-03T12:13:05.448Z,25.20
2023-04-03T12:15:55.080Z,26.60
2023-04-03T12:18:59.849Z,26.20
2023-04-03T12:22:01.508Z,27.00
2023-04-03T12:24:32.009Z,27.60
2023-04-03T12:27:19.312Z,27.40
2023-04-03T12:29:54.423Z,25.40
2023-04-03T12:32:38.322Z,26.10
2023-04-03T12:35:17.465Z,28.60
2023-04-03T12:38:22.408Z,36.00
2023-04-03T12:40:55.862Z,26.70
2023-04-03T12:43:39.741Z,25.30
2023-04-03T12:46:17.421Z,25.60
2023-04-03T12:48:54.834Z,26.60
2023-04-03T12:51:31.723Z,27.00
2023-04-03T12:54:04.797Z,28.70
2023-04-03T12:56:35.369Z,25.40
2023-04-03T12:59:18.297Z,24.10
2023-04-03T13:01:55.247Z,25.90
2023-04-03T13:04:24.647Z,28.50
2023-04-03T13:06:54.698Z,29.30
2023-04-03T13:09:25.242Z,29.70
2023-04-03T13:11:59.741Z,32.00
2023-04-03T13:14:30.199Z,30.60
2023-04-03T13:17:00.532Z,29.00
2023-04-03T13:19:30.489Z,28.20
2023-04-03T13:22:04.705Z,26.40
2023-04-03T13:24:37.338Z,26.10
2023-04-03T13:27:05.971Z,25.40
2023-04-03T13:29:37.240Z,24.10
2023-04-03T13:32:07.737Z,24.50
2023-04-03T13:34:40.728Z,27.10
2023-04-03T13:37:23.194Z,26.40
2023-04-03T13:40:01.529Z,26.60
2023-04-03T13:42:32.791Z,25.80
2023-04-03T13:45:24.162Z,25.70
2023-04-03T13:47:56.168Z,25.50
2023-04-03T13:50:27.253Z,22.40
2023-04-03T13:53:03.501Z,22.80
2023-04-03T13:55:34.218Z,24.10
2023-04-03T13:58:05.319Z,24.20
2023-04-03T14:00:40.401Z,25.40
2023-04-03T14:03:16.566Z,27.50
2023-04-03T14:05:46.351Z,29.90
2023-04-03T14:08:17.308Z,31.20
2023-04-03T14:10:46.100Z,26.20
2023-04-03T14:13:17.635Z,27.10
2023-04-03T14:15:47.184Z,26.50
2023-04-03T14:18:17.217Z,27.50
2023-04-03T14:20:46.456Z,25.10
2023-04-03T14:23:17.144Z,26.20
2023-04-03T14:25:52.215Z,26.40
2023-04-03T14:28:23.693Z,25.60
2023-04-03T14:30:53.066Z,26.60
2023-04-03T14:33:23.862Z,28.80
2023-04-03T14:35:53.675Z,30.90
2023-04-03T14:38:28.919Z,31.70
2023-04-03T14:41:13.603Z,30.50
2023-04-03T14:43:42.820Z,29.80
2023-04-03T14:46:16.935Z,31.30
2023-04-03T14:48:47.204Z,28.70
2023-04-03T14:51:17.498Z,29.40
2023-04-03T14:53:47.998Z,27.30
2023-04-03T14:56:27.917Z,28.20
2023-04-03T14:58:58.967Z,28.80
2023-04-03T15:01:28.849Z,26.80
2023-04-03T15:03:58.545Z,27.50
2023-04-03T15:06:28.749Z,30.00
2023-04-03T15:08:59.456Z,31.20
2023-04-03T15:11:31.616Z,33.00
2023-04-03T15:14:00.948Z,33.50
2023-04-03T15:16:31.225Z,32.70
2023-04-03T15:19:00.197Z,31.80
2023-04-03T15:21:37.802Z,34.30
2023-04-03T15:24:08.410Z,31.60
2023-04-03T15:26:37.505Z,33.40
2023-04-03T15:29:06.641Z,32.30
2023-04-03T15:31:38.657Z,32.90
2023-04-03T15:34:07.619Z,33.90
2023-04-03T15:36:36.331Z,33.80
2023-04-03T15:39:06.006Z,35.90
2023-04-03T15:41:36.326Z,37.10
2023-04-03T15:44:08.652Z,38.60
2023-04-03T15:46:40.664Z,36.70
2023-04-03T15:49:10.288Z,35.70
2023-04-03T15:51:40.079Z,37.20
2023-04-03T15:54:13.635Z,36.40
2023-04-03T15:56:46.736Z,35.80
2023-04-03T15:59:16.068Z,37.90
2023-04-03T16:01:45.392Z,39.50
2023-04-03T16:04:18.676Z,40.70
2023-04-03T16:06:50.487Z,40.30
2023-04-03T16:09:22.859Z,39.90
2023-04-03T16:11:53.385Z,41.80
2023-04-03T16:14:23.310Z,42.90
2023-04-03T16:16:52.397Z,42.60
2023-04-03T16:19:22.273Z,46.60
2023-04-03T16:21:52.548Z,48.50
2023-04-03T16:24:21.614Z,46.40
2023-04-03T16:26:58.510Z,46.40
2023-04-03T16:29:27.916Z,49.60
2023-04-03T16:32:01.259Z,53.20
2023-04-03T16:34:36.226Z,56.10
2023-04-03T16:37:05.339Z,54.00
2023-04-03T16:39:33.937Z,51.70
2023-04-03T16:42:10.716Z,55.00
2023-04-03T16:44:40.767Z,56.50
2023-04-03T16:47:12.812Z,60.90
2023-04-03T16:49:44.751Z,57.50
2023-04-03T16:52:20.182Z,55.60
2023-04-03T16:54:50.549Z,56.90
2023-04-03T16:57:25.806Z,55.90
2023-04-03T16:59:58.002Z,56.00
2023-04-03T17:02:28.101Z,58.60
2023-04-03T17:04:59.248Z,54.50
2023-04-03T17:07:28.177Z,59.10
2023-04-03T17:10:00.010Z,63.80
2023-04-03T17:12:31.047Z,63.00
2023-04-03T17:14:59.839Z,66.40
2023-04-03T17:17:34.111Z,58.80
2023-04-03T17:20:03.627Z,60.20
2023-04-03T17:22:48.857Z,64.10
2023-04-03T17:25:28.099Z,60.80
2023-04-03T17:28:02.311Z,63.70
2023-04-03T17:30:33.070Z,59.80
2023-04-03T17:33:03.609Z,70.00
2023-04-03T17:35:34.670Z,64.40
2023-04-03T17:38:05.452Z,66.80
2023-04-03T17:40:45.312Z,70.50
2023-04-03T17:43:25.105Z,83.60
2023-04-03T17:46:01.188Z,70.10
2023-04-03T17:48:30.806Z,72.90
2023-04-03T17:51:00.643Z,70.30
2023-04-03T17:53:30.759Z,73.40
2023-04-03T17:56:00.145Z,76.40
2023-04-03T17:58:30.732Z,66.60
2023-04-03T18:01:01.457Z,94.50
2023-04-03T18:03:31.494Z,74.00
2023-04-03T18:06:04.154Z,71.70
2023-04-03T18:08:36.611Z,77.30
2023-04-03T18:11:06.247Z,92.30
2023-04-03T18:13:38.184Z,93.20
2023-04-03T18:16:09.293Z,94.60
2023-04-03T18:18:42.200Z,96.00
2023-04-03T18:21:17.865Z,93.60
2023-04-03T18:23:54.059Z,99.90
2023-04-03T18:26:28.902Z,99.90
2023-04-03T18:29:05.084Z,99.30
2023-04-03T18:31:36.601Z,99.90
2023-04-03T18:34:06.378Z,99.90
2023-04-03T18:36:37.548Z,99.90
2023-04-03T18:39:07.975Z,99.90
2023-04-03T18:41:39.415Z,99.90
2023-04-03T18:44:18.205Z,99.90
2023-04-03T18:46:49.475Z,99.90
2023-04-03T18:49:18.841Z,99.90
2023-04-03T18:51:48.691Z,99.90
2023-04-03T18:54:17.481Z,99.90
2023-04-03T18:56:46.550Z,99.90
2023-04-03T18:59:20.142Z,99.90
2023-04-03T19:01:51.285Z,99.90
2023-04-03T19:04:30.253Z,99.90
2023-04-03T19:07:31.995Z,99.90
2023-04-03T19:10:01.814Z,99.90
2023-04-03T19:12:32.546Z,99.90
2023-04-03T19:15:07.749Z,99.90
2023-04-03T19:17:37.237Z,99.90
2023-04-03T19:20:08.105Z,99.90
2023-04-03T19:22:37.885Z,99.90
2023-04-03T19:25:11.275Z,99.90
2023-04-03T19:27:42.816Z,99.90
2023-04-03T19:30:16.788Z,99.90
2023-04-03T19:32:48.702Z,99.90
2023-04-03T19:35:20.355Z,99.90
2023-04-03T19:37:54.205Z,99.90
2023-04-03T19:40:24.391Z,99.90
2023-04-03T19:42:56.249Z,99.90
2023-04-03T19:45:28.380Z,99.90
2023-04-03T19:48:00.007Z,99.90
2023-04-03T19:50:31.065Z,99.90
2023-04-03T19:53:01.744Z,99.90
2023-04-03T19:55:31.907Z,99.90
2023-04-03T19:58:02.359Z,99.90
2023-04-03T20:00:36.277Z,99.90
2023-04-03T20:03:08.553Z,99.90
2023-04-03T20:05:39.879Z,99.90
2023-04-03T20:08:12.498Z,99.90
2023-04-03T20:10:42.772Z,99.90
2023-04-03T20:13:16.014Z,99.90
2023-04-03T20:15:46.892Z,99.90
2023-04-03T20:18:19.190Z,99.90
2023-04-03T20:20:58.620Z,99.90
2023-04-03T20:23:30.166Z,99.90
2023-04-03T20:26:09.482Z,99.90
2023-04-03T20:28:42.440Z,99.90
2023-04-03T20:31:16.873Z,99.90
2023-04-03T20:33:50.556Z,99.90
2023-04-03T20:36:25.855Z,99.90
2023-04-03T20:38:56.627Z,99.90
2023-04-03T20:41:26.207Z,99.90
2023-04-03T20:43:55.106Z,99.90
2023-04-03T20:46:42.144Z,99.90
2023-04-03T20:49:12.693Z,99.90
2023-04-03T20:51:42.672Z,99.90
2023-04-03T20:54:13.044Z,99.90
2023-04-03T20:56:44.336Z,99.90
2023-04-03T20:59:15.098Z,99.90
2023-04-03T21:01:45.391Z,99.90
2023-04-03T21:04:20.560Z,99.90
2023-04-03T21:07:27.604Z,99.90
2023-04-03T21:10:33.504Z,99.90
2023-04-03T21:13:40.593Z,99.90
2023-04-03T21:16:09.980Z,99.90
2023-04-03T21:19:06.197Z,99.90
2023-04-03T21:21:36.472Z,99.90
2023-04-03T21:24:10.180Z,99.90
2023-04-03T21:26:39.714Z,99.90
2023-04-03T21:29:08.829Z,99.90
2023-04-03T21:31:56.980Z,99.90
2023-04-03T21:34:27.836Z,99.90
2023-04-03T21:36:57.408Z,99.90
2023-04-03T21:39:26.041Z,99.90
2023-04-03T21:41:54.519Z,99.90
2023-04-03T21:44:23.620Z,99.90
2023-04-03T21:46:54.923Z,99.90
2023-04-03T21:49:24.099Z,99.90
2023-04-03T21:51:54.501Z,99.90
2023-04-03T21:54:23.008Z,99.90
2023-04-03T21:56:52.563Z,99.90
2023-04-03T21:59:21.405Z,99.90
2023-04-03T22:01:50.127Z,99.90
2023-04-03T22:04:18.668Z,99.90
2023-04-03T22:06:47.676Z,99.90
2023-04-03T22:09:17.568Z,99.90
2023-04-03T22:11:46.857Z,99.90
2023-04-03T22:14:15.367Z,99.90
2023-04-03T22:16:46.822Z,99.90
2023-04-03T22:19:15.557Z,99.90
2023-04-03T22:21:43.995Z,99.90
2023-04-03T22:24:13.495Z,99.90
2023-04-03T22:26:44.678Z,99.90
2023-04-03T22:29:14.163Z,99.90
2023-04-03T22:31:42.957Z,99.90
2023-04-03T22:34:12.206Z,99.90
2023-04-03T22:36:43.286Z,99.90
2023-04-03T22:39:13.625Z,99.90
2023-04-03T22:41:45.484Z,99.90
2023-04-03T22:44:14.494Z,99.90
2023-04-03T22:46:43.036Z,99.90
2023-04-03T22:49:12.750Z,99.90
2023-04-03T22:51:41.259Z,99.90
2023-04-03T22:54:09.814Z,99.90
2023-04-03T22:56:38.311Z,99.90
2023-04-03T22:59:08.750Z,99.90
2023-04-03T23:01:39.357Z,99.90
2023-04-03T23:04:08.170Z,99.90
2023-04-03T23:06:36.894Z,99.90
2023-04-03T23:09:05.514Z,99.90
2023-04-03T23:11:34.039Z,99.90
2023-04-03T23:14:03.224Z,99.90
2023-04-03T23:16:33.241Z,99.90
2023-04-03T23:19:01.952Z,99.90
2023-04-03T23:21:30.580Z,99.90
2023-04-03T23:23:59.202Z,99.90
2023-04-03T23:26:27.706Z,99.90
2023-04-03T23:28:56.572Z,99.90
2023-04-03T23:31:26.062Z,99.90
2023-04-03T23:33:56.081Z,99.90
2023-04-03T23:36:24.601Z,99.90
2023-04-03T23:38:56.898Z,99.90
2023-04-03T23:41:25.698Z,99.90
2023-04-03T23:43:54.175Z,99.90
2023-04-03T23:46:22.726Z,99.90
2023-04-03T23:48:51.783Z,99.90
2023-04-03T23:51:21.747Z,99.90
2023-04-03T23:53:50.660Z,99.90
2023-04-03T23:56:19.226Z,99.90
2023-04-03T23:58:47.833Z,99.90
