createdAt,value
2019-04-23T00:02:04.017Z,20.90
2019-04-23T00:04:36.745Z,20.33
2019-04-23T00:07:21.601Z,20.03
2019-04-23T00:09:39.894Z,19.73
2019-04-23T00:12:11.402Z,21.57
2019-04-23T00:14:48.032Z,22.43
2019-04-23T00:17:17.912Z,23.07
2019-04-23T00:19:43.283Z,23.20
2019-04-23T00:22:30.021Z,25.07
2019-04-23T00:25:38.085Z,23.23
2019-04-23T00:27:35.304Z,19.10
2019-04-23T00:30:20.642Z,18.70
2019-04-23T00:32:37.518Z,18.27
2019-04-23T00:40:02.627Z,10.90
2019-04-23T00:42:36.574Z,12.53
2019-04-23T00:45:00.443Z,11.40
2019-04-23T00:47:49.541Z,6.13
2019-04-23T00:50:16.000Z,5.87
2019-04-23T00:52:49.937Z,5.17
2019-04-23T00:55:12.471Z,5.60
2019-04-23T00:57:43.433Z,5.50
2019-04-23T01:05:17.833Z,6.37
2019-04-23T01:07:39.798Z,8.00
2019-04-23T01:10:29.174Z,6.97
2019-04-23T01:12:59.182Z,9.60
2019-04-23T01:15:37.259Z,10.50
2019-04-23T01:20:44.374Z,13.67
2019-04-23T01:22:50.859Z,12.63
2019-04-23T01:25:36.462Z,11.57
2019-04-23T01:28:23.533Z,11.20
2019-04-23T01:30:57.417Z,9.27
2019-04-23T01:33:27.540Z,10.47
2019-04-23T01:38:29.590Z,6.77
2019-04-23T01:40:53.664Z,9.90
2019-04-23T01:43:23.472Z,5.73
2019-04-23T01:45:54.683Z,6.27
2019-04-23T01:48:31.165Z,7.63
2019-04-23T01:56:03.108Z,5.90
2019-04-23T01:58:40.281Z,6.00
2019-04-23T02:03:34.476Z,5.30
2019-04-23T02:08:32.343Z,4.93
2019-04-23T02:11:03.062Z,5.43
2019-04-23T02:13:36.720Z,4.80
2019-04-23T02:16:03.047Z,5.27
2019-04-23T02:18:36.060Z,4.63
2019-04-23T02:21:08.563Z,4.40
2019-04-23T02:26:09.087Z,3.70
2019-04-23T02:28:46.058Z,3.70
2019-04-23T02:33:53.438Z,3.70
2019-04-23T02:36:10.993Z,3.90
2019-04-23T02:38:50.456Z,3.87
2019-04-23T02:41:34.961Z,4.30
2019-04-23T02:43:56.285Z,4.17
2019-04-23T02:46:17.511Z,4.17
2019-04-23T02:51:31.029Z,4.80
2019-04-23T02:54:15.919Z,4.50
2019-04-23T03:01:25.466Z,4.80
2019-04-23T03:06:32.254Z,4.17
2019-04-23T03:08:56.070Z,4.57
2019-04-23T03:14:03.474Z,5.63
2019-04-23T03:16:45.310Z,5.50
2019-04-23T03:19:13.552Z,6.90
2019-04-23T03:35:16.352Z,8.43
2019-04-23T03:39:37.436Z,6.17
2019-04-23T03:42:09.976Z,7.63
2019-04-23T03:44:30.056Z,7.80
2019-04-23T03:46:49.978Z,9.20
2019-04-23T03:49:30.184Z,8.27
2019-04-23T03:52:05.209Z,8.53
2019-04-23T03:54:39.899Z,8.37
2019-04-23T03:59:36.951Z,10.43
2019-04-23T04:02:10.597Z,9.97
2019-04-23T04:09:38.707Z,9.47
2019-04-23T04:18:03.830Z,9.60
2019-04-23T04:20:24.760Z,9.50
2019-04-23T04:22:59.246Z,9.90
2019-04-23T04:28:11.582Z,10.73
2019-04-23T04:30:27.697Z,11.17
2019-04-23T04:33:23.650Z,9.33
2019-04-23T04:35:25.054Z,9.07
2019-04-23T04:40:31.347Z,10.40
2019-04-23T04:43:06.722Z,10.97
2019-04-23T04:47:49.348Z,9.37
2019-04-23T04:50:28.828Z,10.80
2019-04-23T04:53:23.083Z,9.33
2019-04-23T04:55:26.619Z,9.53
2019-04-23T04:57:58.173Z,10.17
2019-04-23T05:05:59.026Z,17.07
2019-04-23T05:13:26.345Z,23.43
2019-04-23T05:15:29.251Z,21.47
2019-04-23T05:18:23.873Z,21.43
2019-04-23T05:23:19.333Z,26.23
2019-04-23T05:25:47.871Z,26.43
2019-04-23T05:28:33.127Z,25.97
2019-04-23T05:33:17.346Z,25.70
2019-04-23T05:36:06.059Z,25.83
2019-04-23T05:38:29.111Z,24.53
2019-04-23T05:40:55.829Z,24.10
2019-04-23T05:43:19.149Z,20.30
2019-04-23T05:45:48.163Z,26.07
2019-04-23T05:50:57.811Z,25.60
2019-04-23T05:53:18.608Z,22.17
2019-04-23T05:55:55.439Z,20.10
2019-04-23T05:58:28.701Z,18.40
2019-04-23T06:01:05.398Z,17.63
2019-04-23T06:06:06.062Z,18.27
2019-04-23T06:08:37.087Z,19.10
2019-04-23T06:11:05.615Z,17.23
2019-04-23T06:13:36.327Z,16.27
2019-04-23T06:15:59.676Z,17.30
2019-04-23T06:18:40.447Z,17.73
2019-04-23T06:21:03.046Z,18.00
2019-04-23T06:23:37.934Z,17.27
2019-04-23T06:26:19.833Z,16.53
2019-04-23T06:28:33.615Z,16.20
2019-04-23T06:31:06.311Z,15.43
2019-04-23T06:33:39.651Z,15.73
2019-04-23T06:36:13.924Z,12.77
2019-04-23T06:38:44.983Z,12.43
2019-04-23T06:41:13.164Z,11.57
2019-04-23T06:43:54.664Z,12.03
2019-04-23T06:46:16.706Z,12.23
2019-04-23T06:48:44.955Z,12.37
2019-04-23T06:51:21.721Z,9.70
2019-04-23T06:53:43.745Z,10.20
2019-04-23T06:56:21.010Z,10.67
2019-04-23T06:58:43.734Z,9.00
2019-04-23T07:01:09.620Z,8.00
2019-04-23T07:03:55.764Z,7.60
2019-04-23T07:06:26.614Z,7.53
2019-04-23T07:11:28.888Z,8.07
2019-04-23T07:16:14.902Z,7.50
2019-04-23T07:18:48.928Z,6.50
2019-04-23T07:26:29.755Z,6.53
2019-04-23T07:28:53.295Z,6.57
2019-04-23T07:39:01.262Z,6.33
2019-04-23T07:47:21.758Z,7.17
2019-04-23T07:50:08.032Z,5.73
2019-04-23T07:52:28.972Z,5.67
2019-04-23T07:54:52.589Z,5.90
2019-04-23T07:57:26.797Z,5.93
2019-04-23T07:59:56.243Z,5.10
2019-04-23T08:02:27.444Z,6.17
2019-04-23T08:05:06.031Z,5.05
2019-04-23T08:10:01.949Z,5.35
2019-04-23T08:12:32.026Z,5.57
2019-04-23T08:17:25.834Z,4.97
2019-04-23T08:20:03.077Z,5.90
2019-04-23T08:22:35.028Z,5.07
2019-04-23T08:30:00.595Z,4.70
2019-04-23T08:32:30.550Z,5.12
2019-04-23T08:38:00.940Z,4.47
2019-04-23T08:40:12.017Z,5.00
2019-04-23T08:42:45.695Z,5.03
2019-04-23T08:45:22.734Z,5.27
2019-04-23T08:48:07.851Z,5.17
2019-04-23T08:50:32.611Z,5.30
2019-04-23T08:53:17.748Z,5.50
2019-04-23T08:55:41.952Z,5.77
2019-04-23T08:58:06.143Z,4.60
2019-04-23T09:00:37.334Z,4.90
2019-04-23T09:03:12.845Z,5.10
2019-04-23T09:05:46.742Z,4.83
2019-04-23T09:16:46.883Z,5.23
2019-04-23T09:19:23.916Z,5.07
2019-04-23T09:21:47.644Z,4.63
2019-04-23T09:24:11.366Z,5.40
2019-04-23T09:26:40.089Z,5.33
2019-04-23T09:34:43.806Z,6.30
2019-04-23T09:37:18.835Z,5.30
2019-04-23T09:40:09.247Z,5.90
2019-04-23T09:42:58.547Z,5.03
2019-04-23T09:45:32.461Z,5.10
2019-04-23T09:47:58.616Z,5.43
2019-04-23T09:50:29.544Z,5.23
2019-04-23T09:53:08.549Z,5.47
2019-04-23T10:00:48.868Z,5.30
2019-04-23T10:02:51.561Z,4.43
2019-04-23T10:05:19.505Z,4.70
2019-04-23T10:07:47.075Z,4.30
2019-04-23T10:10:05.835Z,4.13
2019-04-23T10:12:35.736Z,4.17
2019-04-23T10:15:13.729Z,4.53
2019-04-23T10:17:40.298Z,4.50
2019-04-23T10:20:10.830Z,4.20
2019-04-23T10:22:39.997Z,4.57
2019-04-23T10:25:08.986Z,4.90
2019-04-23T10:27:39.212Z,24.47
2019-04-23T10:30:08.331Z,32.17
2019-04-23T10:32:40.423Z,35.40
2019-04-23T10:35:22.343Z,133.00
2019-04-23T10:37:48.951Z,319.60
2019-04-23T10:40:19.658Z,41.07
2019-04-23T10:42:47.902Z,31.73
2019-04-23T10:45:44.793Z,7.80
2019-04-23T10:48:32.726Z,6.07
2019-04-23T10:51:25.049Z,6.87
2019-04-23T10:53:37.948Z,6.87
2019-04-23T10:56:11.066Z,5.47
2019-04-23T10:58:36.560Z,4.90
2019-04-23T11:01:17.416Z,5.83
2019-04-23T11:03:53.954Z,5.40
2019-04-23T11:06:17.607Z,4.60
2019-04-23T11:08:36.715Z,4.73
2019-04-23T11:11:14.571Z,4.97
2019-04-23T11:13:45.253Z,4.80
2019-04-23T11:18:58.200Z,5.00
2019-04-23T11:21:20.709Z,5.10
2019-04-23T11:23:59.856Z,4.80
2019-04-23T11:26:32.723Z,5.33
2019-04-23T11:28:50.348Z,5.23
2019-04-23T11:38:58.670Z,5.73
2019-04-23T11:41:51.687Z,5.30
2019-04-23T11:44:04.038Z,5.50
2019-04-23T11:46:45.704Z,4.90
2019-04-23T11:49:34.766Z,5.03
2019-04-23T11:59:17.547Z,5.30
2019-04-23T12:01:46.419Z,5.03
2019-04-23T12:04:27.668Z,5.63
2019-04-23T12:06:52.920Z,5.87
2019-04-23T12:09:40.089Z,5.67
2019-04-23T12:12:07.976Z,6.27
2019-04-23T12:14:51.023Z,9.10
2019-04-23T12:17:35.397Z,6.10
2019-04-23T12:20:12.246Z,5.80
2019-04-23T12:22:35.417Z,5.77
2019-04-23T12:25:21.715Z,6.03
2019-04-23T12:35:25.702Z,7.23
2019-04-23T12:38:23.920Z,7.27
2019-04-23T12:43:12.426Z,8.20
2019-04-23T12:45:31.669Z,6.77
2019-04-23T12:50:46.868Z,6.90
2019-04-23T12:55:40.384Z,6.60
2019-04-23T13:00:37.251Z,7.53
2019-04-23T13:03:02.757Z,7.83
2019-04-23T13:08:05.809Z,7.77
2019-04-23T13:10:38.765Z,7.23
2019-04-23T13:15:37.358Z,6.90
2019-04-23T13:18:03.843Z,6.90
2019-04-23T13:20:31.864Z,6.57
2019-04-23T13:23:13.577Z,6.03
2019-04-23T13:28:12.976Z,6.47
2019-04-23T13:36:05.012Z,7.00
2019-04-23T13:38:30.423Z,7.10
2019-04-23T13:40:59.765Z,7.23
2019-04-23T13:43:29.665Z,7.23
2019-04-23T13:48:29.922Z,7.00
2019-04-23T13:50:59.208Z,7.00
2019-04-23T13:53:35.424Z,6.97
2019-04-23T13:55:52.996Z,8.17
2019-04-23T14:01:23.461Z,7.33
2019-04-23T14:06:57.958Z,7.00
2019-04-23T14:11:59.826Z,7.17
2019-04-23T14:14:45.281Z,6.50
2019-04-23T14:17:15.284Z,7.60
2019-04-23T14:19:39.292Z,7.40
2019-04-23T14:22:21.307Z,7.27
2019-04-23T14:24:40.754Z,7.47
2019-04-23T14:27:14.297Z,7.80
2019-04-23T14:29:48.772Z,8.00
2019-04-23T14:32:39.988Z,7.77
2019-04-23T14:34:48.378Z,8.10
2019-04-23T14:37:12.115Z,8.80
2019-04-23T14:39:43.693Z,8.90
2019-04-23T14:42:20.574Z,15.20
2019-04-23T14:44:55.646Z,12.53
2019-04-23T14:47:25.865Z,8.10
2019-04-23T14:50:18.660Z,8.63
2019-04-23T14:55:37.923Z,9.17
2019-04-23T14:57:35.063Z,8.90
2019-04-23T14:59:57.385Z,9.07
2019-04-23T15:02:28.675Z,8.93
2019-04-23T15:04:56.553Z,9.60
2019-04-23T15:07:28.224Z,13.37
2019-04-23T15:10:01.234Z,16.40
2019-04-23T15:12:30.392Z,15.27
2019-04-23T15:15:10.468Z,20.53
2019-04-23T15:17:34.402Z,19.93
2019-04-23T15:20:03.145Z,12.97
2019-04-23T15:22:42.406Z,16.67
2019-04-23T15:25:21.498Z,13.83
2019-04-23T15:30:00.866Z,12.07
2019-04-23T15:32:56.571Z,12.77
2019-04-23T15:35:31.710Z,13.50
2019-04-23T15:37:58.370Z,11.07
2019-04-23T15:40:15.372Z,12.20
2019-04-23T15:42:50.998Z,11.67
2019-04-23T15:45:19.023Z,10.87
2019-04-23T15:47:48.123Z,16.87
2019-04-23T15:52:52.780Z,15.40
2019-04-23T15:55:12.252Z,17.83
2019-04-23T15:58:00.953Z,14.27
2019-04-23T16:00:12.946Z,15.57
2019-04-23T16:02:19.383Z,12.97
2019-04-23T16:04:49.049Z,13.73
2019-04-23T16:07:34.011Z,15.43
2019-04-23T16:10:25.960Z,15.27
2019-04-23T16:12:54.869Z,21.80
2019-04-23T16:15:21.794Z,27.37
2019-04-23T16:17:53.604Z,25.60
2019-04-23T16:20:25.547Z,28.63
2019-04-23T16:22:48.677Z,39.83
2019-04-23T16:25:17.132Z,39.53
2019-04-23T16:28:00.408Z,43.17
2019-04-23T16:33:02.484Z,40.73
2019-04-23T16:35:32.883Z,45.50
2019-04-23T16:38:21.585Z,50.50
2019-04-23T16:43:08.981Z,45.87
2019-04-23T16:45:37.027Z,43.17
2019-04-23T16:48:26.218Z,39.20
2019-04-23T16:50:58.149Z,37.83
2019-04-23T16:53:19.670Z,31.50
2019-04-23T16:58:23.210Z,27.77
2019-04-23T17:00:51.589Z,24.87
2019-04-23T17:03:22.306Z,22.07
2019-04-23T17:08:35.825Z,28.13
2019-04-23T17:13:15.358Z,22.57
2019-04-23T17:15:53.358Z,19.83
2019-04-23T17:18:16.883Z,20.87
2019-04-23T17:25:48.340Z,34.77
2019-04-23T17:28:21.797Z,42.23
2019-04-23T17:33:32.773Z,67.83
2019-04-23T17:36:14.958Z,69.67
2019-04-23T17:38:56.861Z,52.87
2019-04-23T17:41:50.125Z,44.73
2019-04-23T17:44:18.349Z,38.67
2019-04-23T17:49:10.829Z,42.20
2019-04-23T17:51:44.809Z,44.50
2019-04-23T17:54:21.319Z,40.57
2019-04-23T17:59:23.001Z,32.43
2019-04-23T18:01:54.496Z,34.67
2019-04-23T18:04:20.672Z,37.50
2019-04-23T18:06:53.877Z,41.83
2019-04-23T18:09:18.428Z,45.73
2019-04-23T18:11:52.302Z,48.50
2019-04-23T18:14:16.580Z,49.27
2019-04-23T18:19:16.846Z,41.73
2019-04-23T18:21:58.722Z,39.43
2019-04-23T18:25:05.870Z,41.77
2019-04-23T18:27:21.622Z,42.37
2019-04-23T18:32:23.354Z,40.03
2019-04-23T18:37:24.310Z,44.83
2019-04-23T18:42:31.812Z,55.87
2019-04-23T18:45:00.320Z,57.73
2019-04-23T18:47:35.566Z,63.07
2019-04-23T18:50:02.274Z,57.33
2019-04-23T18:52:50.356Z,40.40
2019-04-23T18:54:53.955Z,39.77
2019-04-23T18:57:31.810Z,46.43
2019-04-23T19:00:20.286Z,47.63
2019-04-23T19:02:44.889Z,54.83
2019-04-23T19:08:07.591Z,48.47
2019-04-23T19:13:07.197Z,60.07
2019-04-23T19:15:42.692Z,55.27
2019-04-23T19:18:19.168Z,53.93
2019-04-23T19:23:16.245Z,48.77
2019-04-23T19:28:15.573Z,65.53
2019-04-23T19:38:33.175Z,66.27
2019-04-23T19:41:02.203Z,59.70
2019-04-23T19:43:34.187Z,63.30
2019-04-23T19:46:16.105Z,47.50
2019-04-23T19:51:08.858Z,54.27
2019-04-23T20:03:43.707Z,23.83
2019-04-23T20:06:08.090Z,22.87
2019-04-23T20:11:08.037Z,21.67
2019-04-23T20:16:10.614Z,20.53
2019-04-23T20:21:03.215Z,27.37
2019-04-23T20:29:02.541Z,29.93
2019-04-23T20:33:00.620Z,34.40
2019-04-23T20:34:24.450Z,37.33
2019-04-23T20:42:08.689Z,43.30
2019-04-23T20:57:31.633Z,35.93
2019-04-23T20:59:56.645Z,37.20
2019-04-23T21:02:39.712Z,36.77
2019-04-23T21:05:08.409Z,32.30
2019-04-23T21:07:40.674Z,30.90
2019-04-23T21:10:22.020Z,34.80
2019-04-23T21:12:50.198Z,33.77
2019-04-23T21:15:10.410Z,35.50
2019-04-23T21:17:46.091Z,33.13
2019-04-23T21:20:26.614Z,33.50
2019-04-23T21:22:57.173Z,32.03
2019-04-23T21:25:03.170Z,38.90
2019-04-23T21:27:50.305Z,49.37
2019-04-23T21:30:16.455Z,66.47
2019-04-23T21:32:52.609Z,72.77
2019-04-23T21:35:15.968Z,55.17
2019-04-23T21:40:48.809Z,36.70
2019-04-23T21:45:27.349Z,37.47
2019-04-23T21:48:00.544Z,43.53
2019-04-23T21:52:54.200Z,22.40
2019-04-23T21:55:30.683Z,17.20
2019-04-23T22:00:36.746Z,11.67
2019-04-23T22:03:02.519Z,10.17
2019-04-23T22:05:32.539Z,9.70
2019-04-23T22:08:03.439Z,9.80
2019-04-23T22:10:26.254Z,8.93
2019-04-23T22:13:13.003Z,9.53
2019-04-23T22:15:34.477Z,8.50
2019-04-23T22:18:00.289Z,9.30
2019-04-23T22:20:34.722Z,10.57
2019-04-23T22:23:19.984Z,12.00
2019-04-23T22:25:44.234Z,10.67
2019-04-23T22:28:10.170Z,10.57
2019-04-23T22:30:54.761Z,9.43
2019-04-23T22:33:09.482Z,10.37
2019-04-23T22:35:38.020Z,10.83
2019-04-23T22:38:13.050Z,10.27
2019-04-23T22:40:41.381Z,9.77
2019-04-23T22:43:14.580Z,9.87
2019-04-23T22:46:01.642Z,9.87
2019-04-23T22:48:13.859Z,10.73
2019-04-23T22:53:31.342Z,10.67
2019-04-23T22:55:57.455Z,10.87
2019-04-23T22:58:09.632Z,9.73
2019-04-23T23:01:02.577Z,10.27
2019-04-23T23:03:35.254Z,11.83
2019-04-23T23:08:33.566Z,13.33
2019-04-23T23:13:41.839Z,14.90
2019-04-23T23:16:14.751Z,11.53
2019-04-23T23:18:35.347Z,12.43
2019-04-23T23:21:09.418Z,13.37
2019-04-23T23:23:30.735Z,14.03
2019-04-23T23:26:09.857Z,14.57
2019-04-23T23:31:06.963Z,12.90
2019-04-23T23:33:44.059Z,12.47
2019-04-23T23:36:15.566Z,13.93
2019-04-23T23:38:52.641Z,14.17
2019-04-23T23:41:26.576Z,14.47
2019-04-23T23:43:54.517Z,13.77
2019-04-23T23:48:56.007Z,13.53
2019-04-23T23:54:13.859Z,13.17
2019-04-23T23:59:18.010Z,13.90
