createdAt,value
2018-07-06T00:02:35.076Z,5.43
2018-07-06T00:05:15.285Z,5.70
2018-07-06T00:07:55.184Z,5.40
2018-07-06T00:10:35.295Z,5.87
2018-07-06T00:13:15.004Z,5.90
2018-07-06T00:15:54.970Z,5.17
2018-07-06T00:18:35.983Z,5.50
2018-07-06T00:21:16.608Z,5.10
2018-07-06T00:23:56.445Z,5.40
2018-07-06T00:26:36.175Z,5.53
2018-07-06T00:29:16.724Z,5.50
2018-07-06T00:31:56.933Z,5.17
2018-07-06T00:34:36.641Z,5.83
2018-07-06T00:37:17.014Z,5.83
2018-07-06T00:39:56.718Z,5.23
2018-07-06T00:42:36.430Z,6.07
2018-07-06T00:45:16.892Z,5.60
2018-07-06T00:47:56.942Z,5.60
2018-07-06T00:50:37.368Z,5.40
2018-07-06T00:53:17.139Z,4.73
2018-07-06T00:55:57.222Z,5.60
2018-07-06T00:58:37.996Z,6.40
2018-07-06T01:01:18.454Z,5.90
2018-07-06T01:03:58.387Z,6.47
2018-07-06T01:06:38.311Z,5.70
2018-07-06T01:09:18.418Z,5.90
2018-07-06T01:12:02.395Z,5.57
2018-07-06T01:14:42.277Z,5.63
2018-07-06T01:17:22.200Z,5.40
2018-07-06T01:20:02.148Z,5.90
2018-07-06T01:22:42.685Z,6.10
2018-07-06T01:25:22.491Z,5.47
2018-07-06T01:28:02.291Z,5.90
2018-07-06T01:30:42.039Z,5.47
2018-07-06T01:33:21.738Z,5.80
2018-07-06T01:36:01.461Z,5.70
2018-07-06T01:38:41.207Z,5.27
2018-07-06T01:41:21.123Z,5.70
2018-07-06T01:44:01.829Z,5.70
2018-07-06T01:46:41.638Z,5.13
2018-07-06T01:49:21.230Z,5.80
2018-07-06T01:52:00.893Z,5.10
2018-07-06T01:54:40.599Z,4.57
2018-07-06T01:57:21.156Z,5.33
2018-07-06T02:00:00.811Z,5.40
2018-07-06T02:02:40.822Z,6.03
2018-07-06T02:05:20.799Z,5.40
2018-07-06T02:08:01.425Z,5.13
2018-07-06T02:10:41.255Z,5.87
2018-07-06T02:13:20.807Z,5.43
2018-07-06T02:16:00.706Z,5.37
2018-07-06T02:18:40.835Z,5.90
2018-07-06T02:21:20.993Z,5.60
2018-07-06T02:24:00.779Z,5.27
2018-07-06T02:26:40.558Z,5.27
2018-07-06T02:29:20.740Z,5.23
2018-07-06T02:32:00.518Z,5.40
2018-07-06T02:34:41.038Z,5.63
2018-07-06T02:37:21.369Z,5.50
2018-07-06T02:40:01.880Z,5.60
2018-07-06T02:42:42.397Z,5.50
2018-07-06T02:45:22.160Z,5.77
2018-07-06T02:48:02.034Z,5.73
2018-07-06T02:50:41.732Z,6.07
2018-07-06T02:53:21.540Z,6.10
2018-07-06T02:56:01.323Z,6.30
2018-07-06T02:58:41.316Z,5.97
2018-07-06T03:01:21.198Z,6.17
2018-07-06T03:04:01.603Z,6.00
2018-07-06T03:06:41.585Z,7.13
2018-07-06T03:09:21.550Z,6.33
2018-07-06T03:12:01.546Z,6.40
2018-07-06T03:14:41.393Z,6.27
2018-07-06T03:17:22.527Z,6.37
2018-07-06T03:20:02.273Z,5.67
2018-07-06T03:22:41.988Z,5.40
2018-07-06T03:25:21.610Z,6.03
2018-07-06T03:28:01.284Z,6.90
2018-07-06T03:30:41.154Z,6.30
2018-07-06T03:33:20.928Z,5.90
2018-07-06T03:36:00.705Z,6.07
2018-07-06T03:38:41.314Z,6.70
2018-07-06T03:41:21.163Z,6.90
2018-07-06T03:44:01.097Z,6.30
2018-07-06T03:46:40.915Z,6.43
2018-07-06T03:49:20.488Z,5.90
2018-07-06T03:52:00.253Z,6.37
2018-07-06T03:54:39.858Z,7.00
2018-07-06T03:57:19.852Z,7.77
2018-07-06T03:59:59.669Z,7.00
2018-07-06T04:02:40.243Z,6.97
2018-07-06T04:05:20.036Z,7.70
2018-07-06T04:08:00.723Z,7.60
2018-07-06T04:10:40.474Z,7.10
2018-07-06T04:13:20.424Z,7.83
2018-07-06T04:16:00.285Z,7.50
2018-07-06T04:18:39.871Z,8.60
2018-07-06T04:21:19.575Z,8.53
2018-07-06T04:23:59.481Z,8.97
2018-07-06T04:26:39.181Z,9.17
2018-07-06T04:29:19.676Z,9.10
2018-07-06T04:32:00.211Z,9.50
2018-07-06T04:34:40.027Z,9.40
2018-07-06T04:37:19.784Z,10.17
2018-07-06T04:39:59.312Z,8.97
2018-07-06T04:42:39.007Z,9.07
2018-07-06T04:45:18.742Z,9.50
2018-07-06T04:47:59.030Z,9.10
2018-07-06T04:50:39.293Z,10.30
2018-07-06T04:53:19.102Z,9.93
2018-07-06T04:55:58.686Z,10.17
2018-07-06T04:58:38.936Z,11.13
2018-07-06T05:01:18.686Z,10.33
2018-07-06T05:03:58.329Z,10.00
2018-07-06T05:06:38.910Z,9.33
2018-07-06T05:09:18.574Z,9.70
2018-07-06T05:11:58.291Z,9.20
2018-07-06T05:14:38.738Z,8.53
2018-07-06T05:17:18.662Z,9.60
2018-07-06T05:19:58.401Z,9.40
2018-07-06T05:22:38.193Z,9.47
2018-07-06T05:25:17.711Z,8.80
2018-07-06T05:27:57.404Z,10.03
2018-07-06T05:30:38.106Z,9.20
2018-07-06T05:33:17.855Z,9.20
2018-07-06T05:35:57.506Z,10.30
2018-07-06T05:38:37.278Z,9.60
2018-07-06T05:41:17.013Z,11.90
2018-07-06T05:43:56.901Z,9.40
2018-07-06T05:46:36.553Z,8.73
2018-07-06T05:49:16.396Z,9.10
2018-07-06T05:51:56.058Z,8.97
2018-07-06T05:54:35.756Z,7.77
2018-07-06T05:57:15.507Z,7.90
2018-07-06T05:59:55.210Z,7.50
2018-07-06T06:02:34.909Z,7.80
2018-07-06T06:05:14.796Z,8.40
2018-07-06T06:07:42.078Z,7.60
2018-07-06T06:10:10.919Z,8.10
2018-07-06T06:12:39.484Z,8.60
2018-07-06T06:15:08.182Z,8.57
2018-07-06T06:17:36.846Z,8.30
2018-07-06T06:20:05.552Z,8.73
2018-07-06T06:22:34.158Z,8.80
2018-07-06T06:25:02.756Z,8.47
2018-07-06T06:27:31.832Z,8.73
2018-07-06T06:30:00.639Z,7.93
2018-07-06T06:32:29.356Z,7.97
2018-07-06T06:34:57.959Z,8.70
2018-07-06T06:37:26.789Z,7.80
2018-07-06T06:39:55.511Z,10.40
2018-07-06T06:42:24.201Z,9.67
2018-07-06T06:44:53.847Z,8.77
2018-07-06T06:47:22.639Z,9.80
2018-07-06T06:49:51.257Z,8.50
2018-07-06T06:52:20.182Z,9.47
2018-07-06T06:54:48.816Z,9.43
2018-07-06T06:57:17.615Z,9.83
2018-07-06T06:59:46.313Z,9.63
2018-07-06T07:02:15.056Z,9.20
2018-07-06T07:04:43.805Z,10.97
2018-07-06T07:07:12.494Z,10.47
2018-07-06T07:09:41.191Z,10.40
2018-07-06T07:12:10.421Z,10.20
2018-07-06T07:14:39.135Z,9.87
2018-07-06T07:17:07.813Z,10.13
2018-07-06T07:19:36.460Z,10.40
2018-07-06T07:22:05.059Z,12.63
2018-07-06T07:24:33.733Z,12.97
2018-07-06T07:27:02.393Z,15.50
2018-07-06T07:29:31.726Z,18.63
2018-07-06T07:32:00.573Z,18.87
2018-07-06T07:34:29.529Z,19.03
2018-07-06T07:36:58.323Z,20.63
2018-07-06T07:39:26.954Z,21.67
2018-07-06T07:41:56.857Z,21.83
2018-07-06T07:44:25.432Z,21.77
2018-07-06T07:46:54.388Z,22.43
2018-07-06T07:49:23.061Z,24.30
2018-07-06T07:52:08.291Z,24.40
2018-07-06T07:54:56.386Z,24.53
2018-07-06T07:57:25.128Z,26.73
2018-07-06T07:59:54.840Z,27.90
2018-07-06T08:02:23.686Z,27.40
2018-07-06T08:04:53.692Z,28.30
2018-07-06T08:07:23.374Z,28.93
2018-07-06T08:09:51.963Z,25.50
2018-07-06T08:12:20.577Z,26.67
2018-07-06T08:14:49.557Z,27.60
2018-07-06T08:17:18.156Z,26.97
2018-07-06T08:19:46.821Z,27.83
2018-07-06T08:22:15.490Z,29.20
2018-07-06T08:24:44.116Z,26.97
2018-07-06T08:27:12.689Z,29.27
2018-07-06T08:29:41.358Z,29.57
2018-07-06T08:32:09.966Z,28.30
2018-07-06T08:34:49.710Z,29.40
2018-07-06T08:37:30.979Z,27.73
2018-07-06T08:40:00.330Z,27.43
2018-07-06T08:42:30.857Z,27.20
2018-07-06T08:45:00.210Z,28.37
2018-07-06T08:47:29.460Z,28.77
2018-07-06T08:49:58.835Z,28.40
2018-07-06T08:52:27.827Z,24.73
2018-07-06T08:54:56.487Z,29.00
2018-07-06T08:57:26.361Z,29.73
2018-07-06T08:59:55.271Z,29.80
2018-07-06T09:02:25.026Z,27.80
2018-07-06T09:04:54.597Z,30.23
2018-07-06T09:07:24.068Z,28.77
2018-07-06T09:09:53.153Z,26.77
2018-07-06T09:12:21.815Z,29.73
2018-07-06T09:14:51.495Z,28.33
2018-07-06T09:17:20.759Z,26.07
2018-07-06T09:19:49.978Z,28.00
2018-07-06T09:22:18.878Z,28.33
2018-07-06T09:24:48.717Z,27.23
2018-07-06T09:27:17.496Z,27.17
2018-07-06T09:29:46.098Z,26.53
2018-07-06T09:32:14.650Z,26.33
2018-07-06T09:34:43.581Z,26.70
2018-07-06T09:37:12.355Z,28.10
2018-07-06T09:39:41.931Z,28.20
2018-07-06T09:42:10.644Z,25.27
2018-07-06T09:44:39.401Z,26.60
2018-07-06T09:47:08.968Z,27.17
2018-07-06T09:49:37.685Z,27.07
2018-07-06T09:52:06.353Z,27.50
2018-07-06T09:54:35.094Z,30.33
2018-07-06T09:57:03.752Z,26.07
2018-07-06T09:59:33.690Z,29.63
2018-07-06T10:02:02.387Z,25.97
2018-07-06T10:04:31.580Z,25.20
2018-07-06T10:07:00.258Z,28.40
2018-07-06T10:09:29.059Z,23.90
2018-07-06T10:11:57.815Z,26.10
2018-07-06T10:14:26.414Z,29.10
2018-07-06T10:16:55.151Z,29.53
2018-07-06T10:19:24.525Z,28.53
2018-07-06T10:21:53.158Z,29.10
2018-07-06T10:24:21.811Z,29.20
2018-07-06T10:26:50.550Z,26.10
2018-07-06T10:29:36.557Z,25.13
2018-07-06T10:32:21.927Z,25.60
2018-07-06T10:34:50.683Z,27.07
2018-07-06T10:37:19.984Z,27.70
2018-07-06T10:39:49.266Z,26.37
2018-07-06T10:42:17.896Z,23.77
2018-07-06T10:44:47.186Z,26.17
2018-07-06T10:47:15.900Z,23.40
2018-07-06T10:49:44.756Z,23.70
2018-07-06T10:52:14.746Z,25.70
2018-07-06T10:54:44.025Z,27.13
2018-07-06T10:57:12.862Z,25.90
2018-07-06T10:59:41.524Z,25.07
2018-07-06T11:02:10.268Z,24.00
2018-07-06T11:04:39.119Z,21.70
2018-07-06T11:07:08.372Z,22.47
2018-07-06T11:12:20.049Z,21.67
2018-07-06T11:14:49.109Z,22.23
2018-07-06T11:17:17.761Z,21.00
2018-07-06T11:19:46.513Z,20.40
2018-07-06T11:22:15.346Z,18.90
2018-07-06T11:24:44.065Z,18.33
2018-07-06T11:27:12.708Z,19.93
2018-07-06T11:29:41.339Z,17.87
2018-07-06T11:32:10.776Z,15.80
2018-07-06T11:34:40.137Z,14.77
2018-07-06T11:37:09.372Z,16.40
2018-07-06T11:39:38.104Z,15.80
2018-07-06T11:42:06.927Z,14.90
2018-07-06T11:44:37.196Z,17.70
2018-07-06T11:47:07.573Z,17.60
2018-07-06T11:49:36.252Z,16.80
2018-07-06T11:52:05.399Z,16.50
2018-07-06T11:54:34.718Z,15.70
2018-07-06T11:57:04.632Z,16.23
2018-07-06T11:59:33.310Z,16.53
2018-07-06T12:02:02.056Z,17.20
2018-07-06T12:04:30.813Z,19.40
2018-07-06T12:06:59.579Z,19.40
2018-07-06T12:09:28.511Z,18.97
2018-07-06T12:11:57.577Z,18.80
2018-07-06T12:14:26.927Z,17.60
2018-07-06T12:16:55.539Z,16.17
2018-07-06T12:19:24.875Z,14.27
2018-07-06T12:22:05.676Z,13.77
2018-07-06T12:24:42.355Z,14.13
2018-07-06T12:27:27.916Z,16.27
2018-07-06T12:30:01.252Z,16.20
2018-07-06T12:32:30.880Z,15.87
2018-07-06T12:35:05.503Z,16.20
2018-07-06T12:37:34.142Z,21.97
2018-07-06T12:40:03.536Z,12.60
2018-07-06T12:42:34.706Z,12.17
2018-07-06T12:45:04.250Z,9.97
2018-07-06T12:47:33.479Z,11.60
2018-07-06T12:50:02.225Z,10.50
2018-07-06T12:52:30.960Z,9.70
2018-07-06T12:54:59.675Z,9.20
2018-07-06T12:57:31.182Z,10.60
2018-07-06T13:00:01.006Z,9.33
2018-07-06T13:02:32.299Z,8.60
2018-07-06T13:05:00.982Z,7.87
2018-07-06T13:07:30.463Z,8.00
2018-07-06T13:09:59.068Z,7.10
2018-07-06T13:12:27.665Z,7.53
2018-07-06T13:14:56.343Z,7.33
2018-07-06T13:17:25.773Z,8.07
2018-07-06T13:19:54.575Z,8.73
2018-07-06T13:22:23.304Z,7.90
2018-07-06T13:24:52.402Z,7.03
2018-07-06T13:27:21.898Z,7.10
2018-07-06T13:29:50.728Z,7.33
2018-07-06T13:32:20.342Z,7.10
2018-07-06T13:34:49.285Z,7.27
2018-07-06T13:37:18.074Z,7.50
2018-07-06T13:39:46.723Z,8.30
2018-07-06T13:42:15.613Z,7.53
2018-07-06T13:44:44.407Z,9.20
2018-07-06T13:47:13.100Z,8.20
2018-07-06T13:49:41.940Z,8.63
2018-07-06T13:52:10.620Z,8.80
2018-07-06T13:54:39.348Z,7.77
2018-07-06T13:57:10.171Z,9.30
2018-07-06T13:59:40.174Z,8.67
2018-07-06T14:02:09.236Z,8.60
2018-07-06T14:04:38.881Z,9.07
2018-07-06T14:07:07.809Z,10.20
2018-07-06T14:09:36.739Z,8.70
2018-07-06T14:12:05.389Z,10.17
2018-07-06T14:14:35.331Z,11.70
2018-07-06T14:17:04.149Z,11.50
2018-07-06T14:19:33.434Z,10.67
2018-07-06T14:22:02.200Z,10.00
2018-07-06T14:24:30.959Z,11.27
2018-07-06T14:26:59.929Z,11.70
2018-07-06T14:29:30.274Z,10.20
2018-07-06T14:32:03.137Z,11.23
2018-07-06T14:34:32.572Z,12.80
2018-07-06T14:37:02.465Z,12.43
2018-07-06T14:39:31.357Z,12.27
2018-07-06T14:42:01.390Z,14.20
2018-07-06T14:44:30.049Z,12.47
2018-07-06T14:46:58.899Z,12.33
2018-07-06T14:49:27.537Z,13.20
2018-07-06T14:51:57.484Z,12.73
2018-07-06T14:54:28.053Z,11.77
2018-07-06T14:56:56.830Z,11.23
2018-07-06T14:59:27.134Z,11.77
2018-07-06T15:01:56.531Z,12.97
2018-07-06T15:04:26.621Z,11.77
2018-07-06T15:06:55.753Z,11.90
2018-07-06T15:09:25.472Z,11.70
2018-07-06T15:11:54.242Z,13.00
2018-07-06T15:14:23.001Z,12.30
2018-07-06T15:16:51.712Z,11.80
2018-07-06T15:19:20.436Z,11.73
2018-07-06T15:21:49.124Z,11.60
2018-07-06T15:24:17.798Z,11.20
2018-07-06T15:26:46.520Z,11.20
2018-07-06T15:29:15.454Z,11.97
2018-07-06T15:31:45.235Z,11.67
2018-07-06T15:34:13.941Z,11.40
2018-07-06T15:36:42.732Z,10.23
2018-07-06T15:39:11.452Z,9.47
2018-07-06T15:41:40.201Z,9.87
2018-07-06T15:44:10.106Z,11.10
2018-07-06T15:46:39.056Z,9.97
2018-07-06T15:49:07.762Z,9.13
2018-07-06T15:51:37.451Z,9.27
2018-07-06T15:54:06.139Z,9.00
2018-07-06T15:56:34.860Z,8.90
2018-07-06T15:59:03.498Z,7.37
2018-07-06T16:01:32.217Z,8.20
2018-07-06T16:04:01.610Z,7.57
2018-07-06T16:06:31.258Z,7.50
2018-07-06T16:08:59.939Z,8.20
2018-07-06T16:11:28.702Z,7.63
2018-07-06T16:13:57.271Z,7.10
2018-07-06T16:16:25.980Z,7.20
2018-07-06T16:18:56.329Z,7.13
2018-07-06T16:21:25.406Z,7.07
2018-07-06T16:23:54.596Z,6.23
2018-07-06T16:26:24.211Z,7.30
2018-07-06T16:28:54.286Z,7.13
2018-07-06T16:31:22.881Z,8.40
2018-07-06T16:33:51.577Z,8.47
2018-07-06T16:36:20.211Z,7.93
2018-07-06T16:38:48.902Z,5.07
2018-07-06T16:41:17.638Z,5.20
2018-07-06T16:43:46.371Z,3.67
2018-07-06T16:46:15.329Z,4.27
2018-07-06T16:48:44.000Z,4.30
2018-07-06T16:51:12.671Z,4.13
2018-07-06T16:53:41.475Z,4.20
2018-07-06T16:56:11.541Z,3.97
2018-07-06T16:58:40.251Z,3.92
2018-07-06T17:01:09.168Z,3.60
2018-07-06T17:03:37.991Z,3.47
2018-07-06T17:06:06.721Z,4.67
2018-07-06T17:08:36.106Z,6.40
2018-07-06T17:11:04.889Z,5.57
2018-07-06T17:13:33.515Z,4.40
2018-07-06T17:16:02.204Z,3.50
2018-07-06T17:18:32.257Z,4.00
2018-07-06T17:21:03.178Z,3.40
2018-07-06T17:23:32.462Z,4.10
2018-07-06T17:26:01.142Z,4.30
2018-07-06T17:28:30.263Z,4.33
2018-07-06T17:31:09.024Z,4.10
2018-07-06T17:33:38.102Z,4.73
2018-07-06T17:36:07.557Z,4.30
2018-07-06T17:38:38.794Z,4.80
2018-07-06T17:41:07.473Z,4.13
2018-07-06T17:43:36.190Z,4.50
2018-07-06T17:46:05.925Z,5.27
2018-07-06T17:48:34.715Z,5.20
2018-07-06T17:51:04.445Z,3.93
2018-07-06T17:53:34.017Z,5.00
2018-07-06T17:56:03.557Z,4.37
2018-07-06T17:58:32.432Z,4.03
2018-07-06T18:01:01.266Z,3.73
2018-07-06T18:03:30.040Z,3.90
2018-07-06T18:05:59.564Z,3.80
2018-07-06T18:08:28.209Z,4.93
2018-07-06T18:10:56.859Z,3.87
2018-07-06T18:13:26.366Z,4.00
2018-07-06T18:15:56.191Z,4.90
2018-07-06T18:18:24.850Z,4.20
2018-07-06T18:20:53.940Z,4.70
2018-07-06T18:23:22.684Z,5.00
2018-07-06T18:25:51.444Z,6.07
2018-07-06T18:28:20.135Z,4.93
2018-07-06T18:30:48.918Z,6.00
2018-07-06T18:33:18.542Z,5.30
2018-07-06T18:35:47.656Z,3.90
2018-07-06T18:38:16.326Z,4.07
2018-07-06T18:40:45.168Z,4.90
2018-07-06T18:43:14.073Z,5.00
2018-07-06T18:45:42.905Z,4.87
2018-07-06T18:48:11.612Z,5.47
2018-07-06T18:50:40.669Z,4.83
2018-07-06T18:53:10.010Z,5.63
2018-07-06T18:55:39.191Z,4.80
2018-07-06T18:58:08.685Z,5.20
2018-07-06T19:00:37.440Z,4.70
2018-07-06T19:03:06.254Z,4.93
2018-07-06T19:05:35.057Z,4.83
2018-07-06T19:08:03.846Z,5.50
2018-07-06T19:10:32.555Z,4.07
2018-07-06T19:13:01.614Z,6.00
2018-07-06T19:15:30.731Z,5.23
2018-07-06T19:17:59.395Z,5.73
2018-07-06T19:20:28.122Z,6.40
2018-07-06T19:22:56.857Z,8.07
2018-07-06T19:25:25.687Z,8.50
2018-07-06T19:27:55.383Z,8.23
2018-07-06T19:30:24.085Z,9.23
2018-07-06T19:32:52.958Z,10.63
2018-07-06T19:35:21.707Z,9.00
2018-07-06T19:37:50.542Z,9.63
2018-07-06T19:40:19.400Z,9.33
2018-07-06T19:42:49.206Z,9.10
2018-07-06T19:45:17.921Z,8.90
2018-07-06T19:47:46.581Z,8.70
2018-07-06T19:50:15.979Z,8.53
2018-07-06T19:52:48.386Z,9.63
2018-07-06T19:55:18.462Z,9.13
2018-07-06T19:57:47.243Z,9.83
2018-07-06T20:00:17.065Z,9.37
2018-07-06T20:02:45.783Z,9.23
2018-07-06T20:05:15.118Z,9.80
2018-07-06T20:07:44.021Z,10.07
2018-07-06T20:10:12.731Z,9.00
2018-07-06T20:12:41.789Z,10.60
2018-07-06T20:15:10.535Z,10.20
2018-07-06T20:17:39.255Z,9.10
2018-07-06T20:20:08.906Z,9.27
2018-07-06T20:22:37.563Z,9.67
2018-07-06T20:25:06.645Z,9.57
2018-07-06T20:27:35.305Z,10.80
2018-07-06T20:30:04.097Z,9.80
2018-07-06T20:32:32.746Z,9.47
2018-07-06T20:35:02.361Z,9.73
2018-07-06T20:37:31.072Z,9.50
2018-07-06T20:39:59.772Z,9.67
2018-07-06T20:42:28.524Z,9.53
2018-07-06T20:44:57.597Z,8.60
2018-07-06T20:47:26.499Z,8.67
2018-07-06T20:49:55.281Z,9.90
2018-07-06T20:52:24.005Z,9.13
2018-07-06T20:54:52.729Z,11.07
2018-07-06T20:57:21.399Z,10.90
2018-07-06T20:59:50.143Z,12.30
2018-07-06T21:02:18.834Z,11.73
2018-07-06T21:04:47.491Z,10.73
2018-07-06T21:07:16.817Z,11.80
2018-07-06T21:09:46.098Z,10.83
2018-07-06T21:12:15.448Z,10.10
2018-07-06T21:14:45.599Z,10.00
2018-07-06T21:17:15.030Z,10.50
2018-07-06T21:19:43.977Z,10.30
2018-07-06T21:22:12.899Z,10.80
2018-07-06T21:24:41.522Z,10.40
2018-07-06T21:27:10.399Z,10.40
2018-07-06T21:29:39.709Z,10.93
2018-07-06T21:32:09.225Z,10.87
2018-07-06T21:34:38.530Z,10.83
2018-07-06T21:37:08.019Z,10.50
2018-07-06T21:39:37.303Z,10.50
2018-07-06T21:42:06.122Z,9.87
2018-07-06T21:44:34.951Z,8.43
2018-07-06T21:47:04.813Z,9.60
2018-07-06T21:49:33.523Z,9.63
2018-07-06T21:52:02.331Z,9.37
2018-07-06T21:54:31.887Z,9.70
2018-07-06T21:57:01.647Z,9.03
2018-07-06T21:59:31.009Z,8.40
2018-07-06T22:02:00.938Z,8.60
2018-07-06T22:04:29.941Z,8.33
2018-07-06T22:06:58.636Z,9.57
2018-07-06T22:09:27.386Z,10.10
2018-07-06T22:11:56.759Z,9.90
2018-07-06T22:14:27.026Z,9.30
2018-07-06T22:16:56.143Z,10.80
2018-07-06T22:19:26.160Z,11.00
2018-07-06T22:21:55.669Z,11.10
2018-07-06T22:24:24.885Z,10.63
2018-07-06T22:26:54.211Z,10.00
2018-07-06T22:29:22.968Z,10.27
2018-07-06T22:31:52.017Z,9.90
2018-07-06T22:34:20.788Z,10.67
2018-07-06T22:36:49.430Z,10.40
2018-07-06T22:39:18.056Z,10.50
2018-07-06T22:41:46.730Z,9.73
2018-07-06T22:44:15.353Z,8.47
2018-07-06T22:46:44.809Z,9.90
2018-07-06T22:49:14.711Z,9.27
2018-07-06T22:51:45.532Z,9.47
2018-07-06T22:54:15.025Z,9.60
2018-07-06T22:56:44.330Z,9.13
2018-07-06T22:59:12.943Z,9.33
2018-07-06T23:01:42.834Z,9.43
2018-07-06T23:04:12.374Z,9.07
2018-07-06T23:06:41.405Z,9.27
2018-07-06T23:09:10.030Z,9.80
2018-07-06T23:11:38.866Z,10.60
2018-07-06T23:14:07.828Z,9.60
2018-07-06T23:16:36.480Z,10.30
2018-07-06T23:19:05.836Z,10.43
2018-07-06T23:21:35.247Z,10.37
2018-07-06T23:24:05.128Z,9.87
2018-07-06T23:26:35.306Z,9.50
2018-07-06T23:29:04.074Z,9.87
2018-07-06T23:31:33.364Z,10.00
2018-07-06T23:34:02.833Z,9.63
2018-07-06T23:36:31.517Z,10.10
2018-07-06T23:39:00.125Z,9.40
2018-07-06T23:41:29.206Z,10.97
2018-07-06T23:43:59.355Z,10.50
2018-07-06T23:46:29.620Z,10.33
2018-07-06T23:48:58.858Z,10.70
2018-07-06T23:51:28.196Z,10.40
2018-07-06T23:53:57.552Z,9.90
2018-07-06T23:56:26.174Z,10.03
2018-07-06T23:58:54.792Z,9.73
