createdAt,value
2022-11-28T06:19:00.428Z,0.1
2022-11-28T06:21:00.771Z,0.2
2022-11-28T06:22:00.336Z,0.3
2022-11-28T06:24:00.439Z,0.4
2022-11-28T06:25:00.314Z,0.5
2022-11-28T06:27:00.537Z,0.7
2022-11-28T06:28:00.300Z,0.8
2022-11-28T06:29:00.299Z,1.0
2022-11-28T06:30:01.136Z,1.2
2022-11-28T06:31:00.324Z,1.4
2022-11-28T06:32:00.569Z,1.7
2022-11-28T06:33:00.316Z,1.9
2022-11-28T06:34:00.305Z,2.3
2022-11-28T06:35:00.444Z,2.6
2022-11-28T06:36:00.309Z,2.9
2022-11-28T06:37:15.323Z,3.4
2022-11-28T06:38:00.435Z,3.9
2022-11-28T06:39:00.306Z,4.5
2022-11-28T06:40:01.154Z,5.1
2022-11-28T06:41:00.314Z,5.7
2022-11-28T06:42:00.310Z,6.5
2022-11-28T06:43:00.780Z,7.4
2022-11-28T06:44:00.572Z,8.6
2022-11-28T06:45:00.809Z,9.8
2022-11-28T06:46:00.357Z,11.0
2022-11-28T06:47:00.313Z,12.7
2022-11-28T06:48:00.520Z,14.5
2022-11-28T06:49:05.373Z,17.1
2022-11-28T06:50:00.333Z,19.7
2022-11-28T06:51:00.334Z,22.3
2022-11-28T06:52:00.316Z,26.5
2022-11-28T06:53:00.783Z,30.7
2022-11-28T06:54:00.316Z,37.5
2022-11-28T06:55:00.319Z,44.3
2022-11-28T06:56:00.313Z,51.1
2022-11-28T06:57:00.331Z,61.9
2022-11-28T06:58:05.597Z,72.8
2022-11-28T06:59:00.391Z,89.1
2022-11-28T07:01:00.384Z,121.6
2022-11-28T07:02:04.310Z,142.7
2022-11-28T07:03:01.805Z,163.9
2022-11-28T07:04:00.329Z,189.1
2022-11-28T07:05:00.513Z,214.3
2022-11-28T07:06:00.350Z,239.5
2022-11-28T07:07:00.464Z,266.5
2022-11-28T07:08:00.762Z,293.5
2022-11-28T07:09:00.320Z,321.7
2022-11-28T07:10:00.335Z,349.9
2022-11-28T07:11:00.326Z,378.1
2022-11-28T07:12:00.326Z,407.6
2022-11-28T07:13:05.039Z,437.1
2022-11-28T07:14:00.327Z,467.0
2022-11-28T07:15:00.883Z,496.9
2022-11-28T07:16:00.366Z,526.7
2022-11-28T07:17:00.433Z,560.1
2022-11-28T07:18:00.536Z,593.5
2022-11-28T07:19:00.339Z,633.5
2022-11-28T07:20:05.652Z,673.5
2022-11-28T07:21:00.600Z,713.5
2022-11-28T07:22:00.330Z,761.7
2022-11-28T07:23:00.678Z,809.8
2022-11-28T07:24:00.339Z,866.0
2022-11-28T07:25:00.339Z,922.2
2022-11-28T07:26:00.664Z,978.4
2022-11-28T07:27:00.325Z,1044.4
2022-11-28T07:28:00.594Z,1110.4
2022-11-28T07:29:00.320Z,1192.0
2022-11-28T07:31:00.335Z,1355.2
2022-11-28T07:32:00.351Z,1448.3
2022-11-28T07:33:00.612Z,1541.5
2022-11-28T07:34:00.337Z,1658.7
2022-11-28T07:35:01.403Z,1775.9
2022-11-28T07:36:00.334Z,1893.1
2022-11-28T07:37:00.456Z,2029.5
2022-11-28T07:38:00.543Z,2165.9
2022-11-28T07:39:00.448Z,2311.5
2022-11-28T07:40:00.382Z,2457.2
2022-11-28T07:41:00.334Z,2602.9
2022-11-28T07:42:00.364Z,2755.6
2022-11-28T07:43:05.630Z,2908.3
2022-11-28T07:44:00.753Z,3056.0
2022-11-28T07:46:01.506Z,3351.3
2022-11-28T07:47:00.397Z,3509.8
2022-11-28T07:48:05.551Z,3668.3
2022-11-28T07:49:00.336Z,3829.7
2022-11-28T07:50:00.387Z,3991.1
2022-11-28T07:51:00.338Z,4152.5
2022-11-28T07:52:00.334Z,4312.8
2022-11-28T07:53:05.692Z,4473.1
2022-11-28T07:54:00.333Z,4644.0
2022-11-28T07:55:00.396Z,4814.9
2022-11-28T07:56:00.335Z,4985.7
2022-11-28T07:57:15.660Z,5144.7
2022-11-28T07:58:00.484Z,5303.7
2022-11-28T07:59:03.259Z,5481.8
2022-11-28T08:00:00.962Z,5659.9
2022-11-28T08:01:00.335Z,5837.9
2022-11-28T08:02:00.413Z,6018.7
2022-11-28T08:03:00.561Z,6199.5
2022-11-28T08:04:00.387Z,6359.7
2022-11-28T08:05:00.421Z,6519.8
2022-11-28T08:06:02.808Z,6679.9
2022-11-28T08:07:00.340Z,6819.3
2022-11-28T08:08:00.614Z,6958.6
2022-11-28T08:09:00.336Z,7090.4
2022-11-28T08:10:00.933Z,7222.2
2022-11-28T08:11:00.367Z,7354.0
2022-11-28T08:12:00.332Z,7470.7
2022-11-28T08:13:00.557Z,7587.5
2022-11-28T08:14:00.346Z,7719.5
2022-11-28T08:16:00.641Z,7983.5
2022-11-28T08:17:00.419Z,8158.8
2022-11-28T08:18:00.563Z,8334.1
2022-11-28T08:19:00.346Z,8630.7
2022-11-28T08:20:00.381Z,8927.3
2022-11-28T08:21:00.339Z,9223.9
2022-11-28T08:22:00.344Z,9662.1
2022-11-28T08:23:00.638Z,10100.3
2022-11-28T08:24:00.376Z,10672.0
2022-11-28T08:25:00.523Z,11243.7
2022-11-28T08:26:00.346Z,11815.3
2022-11-28T08:27:00.373Z,12518.5
2022-11-28T08:28:00.563Z,13221.6
2022-11-28T08:29:00.364Z,13870.2
2022-11-28T08:30:01.109Z,14518.8
2022-11-28T08:31:00.384Z,15167.4
2022-11-28T08:32:00.341Z,15648.9
2022-11-28T08:33:00.608Z,16130.5
2022-11-28T08:34:00.342Z,16424.3
2022-11-28T08:35:00.412Z,16718.2
2022-11-28T08:36:00.601Z,17012.1
2022-11-28T08:37:00.613Z,17231.6
2022-11-28T08:38:01.930Z,17451.1
2022-11-28T08:39:23.759Z,17605.9
2022-11-28T08:40:00.358Z,17760.7
2022-11-28T08:41:00.348Z,17915.5
2022-11-28T08:42:00.344Z,17986.4
2022-11-28T08:43:00.579Z,18057.3
2022-11-28T08:44:00.352Z,18169.0
2022-11-28T08:45:00.999Z,18280.7
2022-11-28T08:46:00.687Z,18392.5
2022-11-28T08:47:00.734Z,18580.0
2022-11-28T08:48:00.551Z,18767.5
2022-11-28T08:49:00.431Z,18969.6
2022-11-28T08:50:00.403Z,19171.7
2022-11-28T08:51:00.420Z,19373.7
2022-11-28T08:52:00.476Z,19462.3
2022-11-28T08:53:07.486Z,19550.9
2022-11-28T08:54:00.430Z,19490.2
2022-11-28T08:55:01.048Z,19429.5
2022-11-28T08:56:00.357Z,19368.7
2022-11-28T08:57:00.562Z,19357.5
2022-11-28T08:58:00.562Z,19346.3
2022-11-28T08:59:00.408Z,19405.5
2022-11-28T09:00:00.966Z,19464.6
2022-11-28T09:01:00.431Z,19523.7
2022-11-28T09:02:00.356Z,19672.8
2022-11-28T09:03:00.575Z,19821.9
2022-11-28T09:04:00.415Z,20014.8
2022-11-28T09:05:00.402Z,20207.7
2022-11-28T09:06:00.342Z,20400.7
2022-11-28T09:07:00.384Z,20624.3
2022-11-28T09:08:00.936Z,20848.0
2022-11-28T09:09:00.355Z,21098.9
2022-11-28T09:10:00.402Z,21349.7
2022-11-28T09:11:00.452Z,21600.6
2022-11-28T09:12:00.619Z,21710.7
2022-11-28T09:13:00.954Z,21820.9
2022-11-28T09:14:00.348Z,21901.0
2022-11-28T09:15:01.502Z,21981.1
2022-11-28T09:16:00.418Z,22061.3
2022-11-28T09:17:00.481Z,22164.0
2022-11-28T09:18:00.583Z,22266.7
2022-11-28T09:19:00.672Z,22422.1
2022-11-28T09:20:00.386Z,22577.4
2022-11-28T09:21:00.352Z,22732.7
2022-11-28T09:22:00.353Z,22947.5
2022-11-28T09:23:05.604Z,23162.3
2022-11-28T09:24:00.355Z,23458.5
2022-11-28T09:25:00.614Z,23754.6
2022-11-28T09:26:00.350Z,24050.7
2022-11-28T09:27:00.347Z,24589.1
2022-11-28T09:28:00.834Z,25127.5
2022-11-28T09:29:00.364Z,25906.1
2022-11-28T09:31:00.427Z,27463.3
2022-11-28T09:32:00.359Z,28269.7
2022-11-28T09:33:00.563Z,29076.1
2022-11-28T09:34:00.347Z,29662.7
2022-11-28T09:35:00.412Z,30249.3
2022-11-28T09:36:00.352Z,30835.9
2022-11-28T09:37:05.363Z,31135.2
2022-11-28T09:38:00.572Z,31434.5
2022-11-28T09:39:00.352Z,31659.6
2022-11-28T09:40:13.941Z,31884.7
2022-11-28T09:41:00.440Z,32109.9
2022-11-28T09:42:00.350Z,32197.6
2022-11-28T09:43:05.693Z,32285.3
2022-11-28T09:44:00.354Z,31971.9
2022-11-28T09:45:01.121Z,31658.4
2022-11-28T09:46:00.418Z,31344.9
2022-11-28T09:47:00.410Z,30895.7
2022-11-28T09:48:00.647Z,30446.4
2022-11-28T09:49:00.363Z,30159.9
2022-11-28T09:50:02.523Z,29873.3
2022-11-28T09:51:00.352Z,29586.8
2022-11-28T09:52:00.364Z,29610.5
2022-11-28T09:53:00.790Z,29634.1
2022-11-28T09:54:00.483Z,29732.3
2022-11-28T09:55:00.508Z,29830.4
2022-11-28T09:56:00.362Z,29928.5
2022-11-28T09:57:00.509Z,29943.7
2022-11-28T09:58:00.665Z,29958.9
2022-11-28T09:59:00.361Z,30100.2
2022-11-28T10:01:00.373Z,30382.7
2022-11-28T10:02:00.393Z,30530.0
2022-11-28T10:03:00.792Z,30677.3
2022-11-28T10:04:00.503Z,30870.7
2022-11-28T10:06:00.362Z,31257.5
2022-11-28T10:07:00.386Z,31444.1
2022-11-28T10:08:00.645Z,31630.8
2022-11-28T10:09:00.375Z,31722.7
2022-11-28T10:10:00.396Z,31814.7
2022-11-28T10:11:00.899Z,31906.6
2022-11-28T10:12:00.374Z,31933.7
2022-11-28T10:13:00.800Z,31960.7
2022-11-28T10:14:08.037Z,31990.4
2022-11-28T10:15:01.138Z,32020.1
2022-11-28T10:16:00.372Z,32049.7
2022-11-28T10:17:00.432Z,32062.0
2022-11-28T10:18:00.581Z,32074.3
2022-11-28T10:19:00.394Z,32019.1
2022-11-28T10:20:00.634Z,31963.9
2022-11-28T10:21:00.374Z,31908.7
2022-11-28T10:22:00.374Z,31794.4
2022-11-28T10:23:00.572Z,31680.1
2022-11-28T10:24:00.388Z,31607.4
2022-11-28T10:25:00.413Z,31534.7
2022-11-28T10:26:00.387Z,31461.9
2022-11-28T10:27:00.372Z,31517.9
2022-11-28T10:28:00.586Z,31573.8
2022-11-28T10:29:00.373Z,31669.1
2022-11-28T10:31:00.449Z,31859.6
2022-11-28T10:32:00.381Z,31991.1
2022-11-28T10:33:00.577Z,32122.5
2022-11-28T10:34:00.383Z,32117.1
2022-11-28T10:35:01.175Z,32111.7
2022-11-28T10:36:00.382Z,32106.3
2022-11-28T10:37:00.390Z,31944.6
2022-11-28T10:38:00.586Z,31782.9
2022-11-28T10:39:00.375Z,31719.1
2022-11-28T10:40:00.439Z,31655.3
2022-11-28T10:41:00.370Z,31591.5
2022-11-28T10:42:00.401Z,31601.2
2022-11-28T10:43:00.578Z,31610.9
2022-11-28T10:44:00.368Z,31536.0
2022-11-28T10:45:05.911Z,31316.7
2022-11-28T10:46:00.432Z,31097.3
2022-11-28T10:47:00.381Z,30924.7
2022-11-28T10:48:04.077Z,30752.0
2022-11-28T10:49:00.376Z,30732.0
2022-11-28T10:50:00.419Z,30774.0
2022-11-28T10:51:00.493Z,30816.0
2022-11-28T10:52:00.381Z,30883.9
2022-11-28T10:53:00.589Z,30951.7
2022-11-28T10:54:00.381Z,30922.3
2022-11-28T10:55:01.104Z,30832.0
2022-11-28T10:56:00.436Z,30741.7
2022-11-28T10:57:00.374Z,30500.7
2022-11-28T10:58:00.703Z,30259.8
2022-11-28T10:59:00.384Z,30018.9
2022-11-28T11:01:00.474Z,29584.6
2022-11-28T11:02:00.508Z,29253.5
2022-11-28T11:03:00.720Z,28922.3
2022-11-28T11:04:00.385Z,28591.2
2022-11-28T11:05:00.522Z,28115.3
2022-11-28T11:06:00.405Z,27639.3
2022-11-28T11:07:08.988Z,27224.8
2022-11-28T11:08:00.638Z,26810.3
2022-11-28T11:09:00.553Z,26395.7
2022-11-28T11:10:00.434Z,26086.6
2022-11-28T11:11:00.449Z,25777.5
2022-11-28T11:12:00.390Z,25475.1
2022-11-28T11:13:00.597Z,25172.7
2022-11-28T11:14:00.385Z,24870.3
2022-11-28T11:15:01.211Z,24513.2
2022-11-28T11:16:00.423Z,24156.1
2022-11-28T11:17:00.385Z,23751.6
2022-11-28T11:18:05.661Z,23347.1
2022-11-28T11:19:00.381Z,22942.5
2022-11-28T11:20:00.435Z,22539.7
2022-11-28T11:21:00.454Z,22136.9
2022-11-28T11:22:01.407Z,21731.7
2022-11-28T11:23:00.823Z,21326.5
2022-11-28T11:24:00.448Z,20921.3
2022-11-28T11:25:00.433Z,20477.2
2022-11-28T11:26:00.394Z,20033.1
2022-11-28T11:27:00.457Z,19645.8
2022-11-28T11:28:00.594Z,19258.5
2022-11-28T11:29:00.450Z,18871.3
2022-11-28T11:30:01.328Z,18692.7
2022-11-28T11:31:00.481Z,18514.2
2022-11-28T11:32:00.377Z,18512.0
2022-11-28T11:33:00.714Z,18509.8
2022-11-28T11:34:00.383Z,18507.6
2022-11-28T11:35:00.702Z,18607.9
2022-11-28T11:36:00.424Z,18708.1
2022-11-28T11:37:00.460Z,18886.7
2022-11-28T11:38:00.598Z,19065.3
2022-11-28T11:39:00.488Z,19243.9
2022-11-28T11:40:00.699Z,19435.8
2022-11-28T11:41:00.379Z,19627.7
2022-11-28T11:42:00.385Z,19777.9
2022-11-28T11:43:00.624Z,19928.1
2022-11-28T11:44:00.385Z,20078.3
2022-11-28T11:45:01.380Z,20172.4
2022-11-28T11:46:00.441Z,20266.5
2022-11-28T11:47:00.406Z,20339.5
2022-11-28T11:48:00.719Z,20412.5
2022-11-28T11:49:00.470Z,20485.5
2022-11-28T11:50:00.451Z,20521.2
2022-11-28T11:51:00.404Z,20556.9
2022-11-28T11:52:00.471Z,20591.3
2022-11-28T11:53:00.622Z,20625.8
2022-11-28T11:54:00.680Z,20660.3
2022-11-28T11:55:01.505Z,20773.7
2022-11-28T11:56:00.422Z,20887.1
2022-11-28T11:57:25.334Z,20957.1
2022-11-28T11:58:05.378Z,21027.2
2022-11-28T11:59:00.410Z,21097.3
2022-11-28T12:00:00.950Z,21198.1
2022-11-28T12:01:00.415Z,21298.9
2022-11-28T12:02:00.405Z,21303.7
2022-11-28T12:03:15.754Z,21308.6
2022-11-28T12:04:37.379Z,21313.5
2022-11-28T12:06:15.215Z,21492.3
2022-11-28T12:07:00.424Z,21492.7
2022-11-28T12:08:00.526Z,21493.1
2022-11-28T12:09:00.487Z,21493.5
2022-11-28T12:10:04.489Z,21375.9
2022-11-28T12:11:00.450Z,21258.4
2022-11-28T12:12:00.491Z,21334.9
2022-11-28T12:13:00.479Z,21411.3
2022-11-28T12:14:00.484Z,21487.8
2022-11-28T12:16:00.567Z,22144.5
2022-11-28T12:17:00.404Z,22763.9
2022-11-28T12:18:00.486Z,23383.4
2022-11-28T12:19:00.440Z,24002.9
2022-11-28T12:21:00.405Z,25049.0
2022-11-28T12:22:01.557Z,25336.3
2022-11-28T12:23:00.679Z,25623.7
2022-11-28T12:24:00.511Z,25911.0
2022-11-28T12:25:00.783Z,26143.4
2022-11-28T12:26:00.545Z,26375.8
2022-11-28T12:27:00.504Z,26611.7
2022-11-28T12:28:00.494Z,26847.5
2022-11-28T12:29:00.473Z,27083.4
2022-11-28T12:30:02.568Z,27070.0
2022-11-28T12:31:00.435Z,27056.6
2022-11-28T12:32:00.412Z,26695.6
2022-11-28T12:33:00.416Z,26334.6
2022-11-28T12:34:00.415Z,25973.6
2022-11-28T12:35:00.653Z,25695.7
2022-11-28T12:36:03.091Z,25417.9
2022-11-28T12:37:00.414Z,25389.4
2022-11-28T12:38:10.547Z,25360.9
2022-11-28T12:39:00.472Z,25332.5
2022-11-28T12:41:01.537Z,25172.9
2022-11-28T12:42:00.416Z,24876.7
2022-11-28T12:43:00.481Z,24580.5
2022-11-28T12:44:00.432Z,24284.3
2022-11-28T12:46:01.485Z,23454.1
2022-11-28T12:47:00.482Z,23145.1
2022-11-28T12:48:00.494Z,22836.1
2022-11-28T12:49:00.414Z,22527.1
2022-11-28T12:50:02.691Z,22134.9
2022-11-28T12:51:00.432Z,21742.6
2022-11-28T12:52:00.409Z,21392.2
2022-11-28T12:53:00.414Z,21041.8
2022-11-28T12:54:00.419Z,20691.4
2022-11-28T12:56:00.428Z,20185.7
2022-11-28T12:57:00.464Z,20013.7
2022-11-28T12:58:04.091Z,19841.7
2022-11-28T12:59:00.440Z,19669.7
2022-11-28T13:00:15.570Z,19628.9
2022-11-28T13:01:00.418Z,19588.1
2022-11-28T13:02:03.012Z,19514.5
2022-11-28T13:03:00.492Z,19440.9
2022-11-28T13:04:00.413Z,19367.3
2022-11-28T13:05:15.464Z,19323.2
2022-11-28T13:06:05.876Z,19279.1
2022-11-28T13:07:00.420Z,19271.5
2022-11-28T13:08:00.454Z,19263.9
2022-11-28T13:09:00.432Z,19256.3
2022-11-28T13:10:01.330Z,19293.4
2022-11-28T13:11:00.669Z,19330.5
2022-11-28T13:12:00.423Z,19389.3
2022-11-28T13:13:00.412Z,19448.2
2022-11-28T13:14:00.416Z,19507.1
2022-11-28T13:15:01.487Z,19515.3
2022-11-28T13:16:05.713Z,19523.5
2022-11-28T13:17:00.672Z,19524.0
2022-11-28T13:18:00.425Z,19524.5
2022-11-28T13:19:00.426Z,19525.1
2022-11-28T13:20:00.458Z,19447.9
2022-11-28T13:21:05.693Z,19370.7
2022-11-28T13:22:00.429Z,19149.3
2022-11-28T13:23:00.420Z,18927.9
2022-11-28T13:24:05.467Z,18706.5
2022-11-28T13:25:00.517Z,18364.9
2022-11-28T13:26:00.673Z,18023.3
2022-11-28T13:27:00.442Z,17580.2
2022-11-28T13:28:00.424Z,17137.1
2022-11-28T13:29:00.420Z,16694.1
2022-11-28T13:30:03.183Z,16277.8
2022-11-28T13:31:05.751Z,15861.5
2022-11-28T13:32:02.301Z,15459.0
2022-11-28T13:33:00.445Z,15056.5
2022-11-28T13:34:00.422Z,14653.9
2022-11-28T13:35:00.434Z,14291.9
2022-11-28T13:36:00.636Z,13929.8
2022-11-28T14:00:01.985Z,8989.0
2022-11-28T14:02:00.585Z,8727.3
2022-11-28T14:03:00.575Z,8596.5
2022-11-28T14:04:00.800Z,8518.0
2022-11-28T14:05:00.744Z,8388.3
2022-11-28T14:06:00.585Z,8295.7
2022-11-28T14:07:00.769Z,8153.6
2022-11-28T14:08:00.566Z,8043.1
2022-11-28T14:09:01.544Z,7954.7
2022-11-28T14:10:01.312Z,7828.0
2022-11-28T14:11:00.508Z,7722.4
2022-11-28T14:12:00.508Z,7593.5
2022-11-28T14:13:01.898Z,7483.1
2022-11-28T14:14:00.503Z,7387.3
2022-11-28T14:15:01.398Z,7171.4
2022-11-28T14:16:00.600Z,6955.5
2022-11-28T14:17:00.521Z,6775.7
2022-11-28T14:18:00.510Z,6596.0
2022-11-28T14:19:00.960Z,6416.3
2022-11-28T14:20:07.723Z,6251.0
2022-11-28T14:21:00.506Z,6085.7
2022-11-28T14:22:00.508Z,5938.3
2022-11-28T14:23:00.503Z,5790.9
2022-11-28T14:24:01.596Z,5643.5
2022-11-28T14:25:02.007Z,5516.7
2022-11-28T14:26:00.595Z,5389.9
2022-11-28T14:27:01.598Z,5268.9
2022-11-28T14:28:00.508Z,5147.9
2022-11-28T14:29:00.542Z,5026.9
2022-11-28T14:31:00.625Z,4758.4
2022-11-28T14:32:28.272Z,4613.9
2022-11-28T14:33:00.500Z,4469.5
2022-11-28T14:34:00.517Z,4325.0
2022-11-28T14:35:00.921Z,4172.7
2022-11-28T14:36:00.509Z,4020.5
2022-11-28T14:37:00.509Z,3869.9
2022-11-28T14:38:00.516Z,3719.3
2022-11-28T14:39:00.508Z,3568.7
2022-11-28T14:40:01.219Z,3416.9
2022-11-28T14:41:00.514Z,3265.2
2022-11-28T14:42:00.569Z,3121.3
2022-11-28T14:43:01.143Z,2977.3
2022-11-28T14:44:00.508Z,2833.4
2022-11-28T14:45:09.175Z,2707.0
2022-11-28T14:46:00.522Z,2580.6
2022-11-28T14:47:00.603Z,2468.0
2022-11-28T14:48:00.542Z,2355.4
2022-11-28T14:49:00.594Z,2242.8
2022-11-28T14:50:00.723Z,2141.1
2022-11-28T14:51:02.030Z,2039.3
2022-11-28T14:52:16.306Z,1944.2
2022-11-28T14:53:00.523Z,1849.1
2022-11-28T14:54:00.584Z,1753.9
2022-11-28T14:55:00.739Z,1666.1
2022-11-28T14:56:00.510Z,1578.3
2022-11-28T14:57:00.526Z,1501.7
2022-11-28T14:58:00.523Z,1425.1
2022-11-28T14:59:00.529Z,1348.5
2022-11-28T15:00:03.127Z,1280.3
2022-11-28T15:01:00.512Z,1212.1
2022-11-28T15:02:00.902Z,1150.1
2022-11-28T15:03:00.655Z,1088.1
2022-11-28T15:04:00.610Z,1026.1
2022-11-28T15:05:01.402Z,970.8
2022-11-28T15:06:00.512Z,915.5
2022-11-28T15:07:00.515Z,864.1
2022-11-28T15:08:01.552Z,812.7
2022-11-28T15:09:00.547Z,761.3
2022-11-28T15:10:05.827Z,715.3
2022-11-28T15:11:00.522Z,669.3
2022-11-28T15:12:00.525Z,626.8
2022-11-28T15:13:00.516Z,584.3
2022-11-28T15:14:00.554Z,541.9
2022-11-28T15:15:01.420Z,501.9
2022-11-28T15:16:00.627Z,462.0
2022-11-28T15:17:00.621Z,425.3
2022-11-28T15:18:00.585Z,388.7
2022-11-28T15:19:00.526Z,352.0
2022-11-28T15:20:00.769Z,319.7
2022-11-28T15:21:00.567Z,287.3
2022-11-28T15:22:00.525Z,261.5
2022-11-28T15:23:00.515Z,235.7
2022-11-28T15:24:00.586Z,209.9
2022-11-28T15:25:02.452Z,190.0
2022-11-28T15:26:00.524Z,170.1
2022-11-28T15:27:00.519Z,154.5
2022-11-28T15:28:00.547Z,139.0
2022-11-28T15:29:00.530Z,123.5
2022-11-28T15:30:01.484Z,111.3
2022-11-28T15:31:01.619Z,99.2
2022-11-28T15:32:00.518Z,89.3
2022-11-28T15:33:00.517Z,79.3
2022-11-28T15:34:00.544Z,69.4
2022-11-28T15:35:00.825Z,61.3
2022-11-28T15:36:00.623Z,53.3
2022-11-28T15:37:00.520Z,47.0
2022-11-28T15:38:00.538Z,40.7
2022-11-28T15:39:00.533Z,34.5
2022-11-28T15:40:00.824Z,29.8
2022-11-28T15:41:01.659Z,25.1
2022-11-28T15:42:00.535Z,21.8
2022-11-28T15:43:00.532Z,18.5
2022-11-28T15:44:01.646Z,15.1
2022-11-28T15:46:00.539Z,10.7
2022-11-28T15:47:00.561Z,9.3
2022-11-28T15:48:00.579Z,7.9
2022-11-28T15:49:00.578Z,6.5
2022-11-28T15:50:00.828Z,5.7
2022-11-28T15:51:00.600Z,4.8
2022-11-28T15:52:00.569Z,4.2
2022-11-28T15:53:00.553Z,3.6
2022-11-28T15:54:00.541Z,3.0
2022-11-28T15:55:01.021Z,2.6
2022-11-28T15:56:00.535Z,2.2
2022-11-28T15:57:00.532Z,1.9
2022-11-28T15:58:00.550Z,1.7
2022-11-28T15:59:00.528Z,1.4
2022-11-28T16:00:03.445Z,1.2
2022-11-28T16:01:00.716Z,1.0
2022-11-28T16:02:00.563Z,0.9
2022-11-28T16:03:00.532Z,0.7
2022-11-28T16:04:00.539Z,0.6
2022-11-28T16:05:00.757Z,0.5
2022-11-28T16:06:00.534Z,0.3
2022-11-28T16:08:00.607Z,0.2
2022-11-28T16:09:00.574Z,0.1
