createdAt,value
2018-03-03T00:00:51.799Z,75.60
2018-03-03T00:01:51.709Z,60.50
2018-03-03T00:02:51.629Z,73.10
2018-03-03T00:03:51.532Z,66.50
2018-03-03T00:04:51.440Z,70.70
2018-03-03T00:05:51.383Z,69.00
2018-03-03T00:06:51.298Z,66.70
2018-03-03T00:07:51.212Z,59.60
2018-03-03T00:08:51.116Z,74.10
2018-03-03T00:09:51.026Z,55.60
2018-03-03T00:10:50.941Z,73.70
2018-03-03T00:11:50.871Z,70.30
2018-03-03T00:12:50.752Z,52.60
2018-03-03T00:13:50.714Z,56.20
2018-03-03T00:14:50.633Z,56.30
2018-03-03T00:15:50.503Z,76.70
2018-03-03T00:16:50.464Z,74.00
2018-03-03T00:17:50.326Z,84.00
2018-03-03T00:18:50.241Z,64.50
2018-03-03T00:19:50.165Z,52.80
2018-03-03T00:20:50.272Z,67.30
2018-03-03T00:21:49.990Z,67.70
2018-03-03T00:22:49.892Z,71.80
2018-03-03T00:23:49.834Z,68.30
2018-03-03T00:24:49.732Z,59.10
2018-03-03T00:25:49.652Z,61.80
2018-03-03T00:26:49.571Z,80.80
2018-03-03T00:27:49.508Z,71.40
2018-03-03T00:28:49.374Z,80.80
2018-03-03T00:29:49.301Z,72.80
2018-03-03T00:30:49.233Z,73.10
2018-03-03T00:31:49.161Z,70.20
2018-03-03T00:32:49.039Z,65.40
2018-03-03T00:33:48.952Z,48.20
2018-03-03T00:34:48.859Z,68.10
2018-03-03T00:35:48.783Z,67.20
2018-03-03T00:36:48.697Z,77.80
2018-03-03T00:37:48.641Z,45.40
2018-03-03T00:38:48.521Z,55.90
2018-03-03T00:39:48.451Z,60.40
2018-03-03T00:40:48.349Z,74.50
2018-03-03T00:41:48.275Z,73.80
2018-03-03T00:42:48.195Z,52.70
2018-03-03T00:43:48.118Z,72.80
2018-03-03T00:44:48.021Z,49.90
2018-03-03T00:45:47.936Z,74.00
2018-03-03T00:46:47.937Z,63.20
2018-03-03T00:47:47.786Z,61.40
2018-03-03T00:48:47.652Z,63.80
2018-03-03T00:49:47.588Z,58.20
2018-03-03T00:50:47.486Z,67.80
2018-03-03T00:51:47.423Z,69.50
2018-03-03T00:52:47.333Z,67.80
2018-03-03T00:53:47.286Z,55.00
2018-03-03T00:54:47.139Z,57.80
2018-03-03T00:55:47.071Z,66.60
2018-03-03T00:56:47.029Z,78.20
2018-03-03T00:57:46.894Z,72.80
2018-03-03T00:58:46.814Z,51.50
2018-03-03T00:59:46.720Z,76.00
2018-03-03T01:00:46.621Z,53.40
2018-03-03T01:01:46.549Z,59.70
2018-03-03T01:02:46.450Z,70.50
2018-03-03T01:03:46.425Z,51.90
2018-03-03T01:04:46.288Z,68.20
2018-03-03T01:05:46.212Z,72.70
2018-03-03T01:06:46.129Z,83.70
2018-03-03T01:07:46.032Z,64.40
2018-03-03T01:08:45.985Z,64.00
2018-03-03T01:09:45.885Z,74.80
2018-03-03T01:10:45.764Z,79.00
2018-03-03T01:11:45.692Z,76.90
2018-03-03T01:12:45.600Z,59.70
2018-03-03T01:13:45.544Z,64.10
2018-03-03T01:14:45.421Z,65.70
2018-03-03T01:15:45.352Z,72.40
2018-03-03T01:16:45.295Z,78.70
2018-03-03T01:17:45.176Z,56.70
2018-03-03T01:18:45.095Z,64.20
2018-03-03T01:19:45.017Z,71.50
2018-03-03T01:20:44.905Z,72.60
2018-03-03T01:21:44.833Z,74.80
2018-03-03T01:22:44.741Z,64.70
2018-03-03T01:23:44.668Z,69.90
2018-03-03T01:24:44.578Z,68.50
2018-03-03T01:25:44.488Z,70.30
2018-03-03T01:26:44.430Z,71.10
2018-03-03T01:27:44.313Z,70.70
2018-03-03T01:28:44.217Z,81.50
2018-03-03T01:29:44.172Z,54.30
2018-03-03T01:30:44.081Z,70.50
2018-03-03T01:31:43.978Z,72.50
2018-03-03T01:32:43.884Z,78.20
2018-03-03T01:33:44.683Z,75.40
2018-03-03T01:34:43.728Z,64.10
2018-03-03T01:35:43.703Z,75.00
2018-03-03T01:36:43.532Z,70.80
2018-03-03T01:37:43.461Z,77.30
2018-03-03T01:38:43.366Z,72.80
2018-03-03T01:41:25.633Z,50.60
2018-03-03T01:42:25.543Z,75.60
2018-03-03T01:43:25.452Z,74.40
2018-03-03T01:44:25.376Z,75.50
2018-03-03T01:45:25.280Z,61.90
2018-03-03T01:46:25.307Z,80.90
2018-03-03T01:47:25.101Z,68.00
2018-03-03T01:48:25.050Z,77.70
2018-03-03T01:49:24.941Z,78.30
2018-03-03T01:50:24.869Z,77.50
2018-03-03T01:51:24.755Z,64.20
2018-03-03T01:52:24.667Z,64.60
2018-03-03T01:53:24.578Z,74.10
2018-03-03T01:54:24.498Z,73.20
2018-03-03T01:55:24.468Z,70.10
2018-03-03T01:56:24.355Z,76.80
2018-03-03T01:57:24.254Z,78.40
2018-03-03T01:58:24.158Z,68.70
2018-03-03T01:59:24.057Z,72.50
2018-03-03T02:00:24.019Z,80.60
2018-03-03T02:01:23.919Z,76.10
2018-03-03T02:02:23.832Z,77.80
2018-03-03T02:03:23.727Z,80.20
2018-03-03T02:04:23.644Z,64.50
2018-03-03T02:05:23.551Z,74.30
2018-03-03T02:06:24.582Z,78.70
2018-03-03T02:07:23.381Z,64.60
2018-03-03T02:10:17.612Z,79.80
2018-03-03T02:11:17.530Z,77.10
2018-03-03T02:12:17.458Z,74.20
2018-03-03T02:13:17.366Z,76.50
2018-03-03T02:14:17.269Z,76.60
2018-03-03T02:15:17.184Z,76.30
2018-03-03T02:16:17.104Z,68.80
2018-03-03T02:17:17.038Z,73.90
2018-03-03T02:18:16.923Z,69.90
2018-03-03T02:22:12.633Z,74.10
2018-03-03T02:23:33.498Z,65.70
2018-03-03T02:24:12.442Z,63.80
2018-03-03T02:25:12.358Z,74.20
2018-03-03T02:26:12.275Z,71.30
2018-03-03T02:27:12.217Z,66.40
2018-03-03T02:28:12.094Z,67.90
2018-03-03T02:29:12.018Z,73.60
2018-03-03T02:30:11.924Z,68.80
2018-03-03T02:31:11.848Z,59.00
2018-03-03T02:32:11.767Z,67.60
2018-03-03T02:33:11.687Z,74.40
2018-03-03T02:34:11.624Z,64.70
2018-03-03T02:35:11.505Z,62.90
2018-03-03T02:36:11.475Z,72.10
2018-03-03T02:37:12.372Z,65.40
2018-03-03T02:38:11.237Z,71.40
2018-03-03T02:39:11.173Z,60.60
2018-03-03T02:40:11.122Z,73.40
2018-03-03T02:41:11.000Z,42.70
2018-03-03T02:42:10.892Z,76.50
2018-03-03T02:43:10.830Z,74.20
2018-03-03T02:44:10.719Z,55.20
2018-03-03T02:45:10.645Z,70.60
2018-03-03T02:46:10.553Z,73.40
2018-03-03T02:47:10.472Z,76.60
2018-03-03T02:48:10.403Z,78.90
2018-03-03T02:49:10.323Z,78.80
2018-03-03T02:50:10.215Z,77.70
2018-03-03T02:51:10.135Z,79.60
2018-03-03T02:52:10.038Z,69.40
2018-03-03T02:53:09.976Z,75.10
2018-03-03T02:54:09.863Z,79.20
2018-03-03T02:55:09.807Z,81.50
2018-03-03T02:56:09.696Z,77.30
2018-03-03T02:57:09.628Z,72.70
2018-03-03T02:58:09.543Z,77.70
2018-03-03T02:59:09.441Z,77.50
2018-03-03T03:00:09.372Z,72.50
2018-03-03T03:01:09.294Z,76.00
2018-03-03T03:02:09.186Z,72.10
2018-03-03T03:03:09.107Z,77.30
2018-03-03T03:04:09.007Z,71.70
2018-03-03T03:05:08.955Z,80.60
2018-03-03T03:06:08.880Z,76.40
2018-03-03T03:07:08.769Z,72.20
2018-03-03T03:08:08.674Z,79.40
2018-03-03T03:09:08.729Z,79.70
2018-03-03T03:10:08.509Z,76.10
2018-03-03T03:11:08.421Z,76.10
2018-03-03T03:12:08.340Z,76.80
2018-03-03T03:13:08.256Z,77.40
2018-03-03T03:14:08.171Z,77.60
2018-03-03T03:15:08.083Z,76.40
2018-03-03T03:16:07.981Z,73.70
2018-03-03T03:17:07.914Z,70.50
2018-03-03T03:18:07.815Z,71.00
2018-03-03T03:19:07.748Z,69.30
2018-03-03T03:20:07.662Z,77.10
2018-03-03T03:21:07.570Z,76.10
2018-03-03T03:22:07.475Z,73.30
2018-03-03T03:23:07.398Z,72.20
2018-03-03T03:24:07.314Z,63.70
2018-03-03T03:25:07.235Z,70.90
2018-03-03T03:26:07.148Z,74.50
2018-03-03T03:27:07.056Z,72.90
2018-03-03T03:28:06.960Z,71.80
2018-03-03T03:29:06.944Z,73.70
2018-03-03T03:30:06.828Z,72.00
2018-03-03T03:31:06.718Z,74.80
2018-03-03T03:32:06.622Z,71.10
2018-03-03T03:33:06.551Z,68.90
2018-03-03T03:34:06.446Z,70.90
2018-03-03T03:35:06.394Z,73.80
2018-03-03T03:36:06.287Z,73.10
2018-03-03T03:37:06.198Z,72.80
2018-03-03T03:38:06.110Z,71.60
2018-03-03T03:39:06.097Z,69.90
2018-03-03T03:40:05.959Z,69.40
2018-03-03T03:41:05.867Z,68.50
2018-03-03T03:42:05.783Z,69.10
2018-03-03T03:43:05.693Z,70.30
2018-03-03T03:44:05.598Z,68.90
2018-03-03T03:45:05.534Z,63.20
2018-03-03T03:46:05.423Z,69.20
2018-03-03T03:47:05.355Z,71.50
2018-03-03T03:48:05.249Z,68.50
2018-03-03T03:49:05.187Z,68.60
2018-03-03T03:50:05.102Z,68.40
2018-03-03T03:51:05.020Z,70.40
2018-03-03T03:52:04.943Z,71.20
2018-03-03T03:53:04.838Z,69.10
2018-03-03T03:54:04.742Z,72.10
2018-03-03T03:55:04.684Z,68.30
2018-03-03T03:56:04.619Z,63.00
2018-03-03T03:57:04.506Z,72.50
2018-03-03T03:58:04.399Z,66.60
2018-03-03T03:59:04.327Z,68.50
2018-03-03T04:00:04.271Z,67.50
2018-03-03T04:01:04.195Z,70.60
2018-03-03T04:02:04.083Z,68.90
2018-03-03T04:03:03.980Z,68.10
2018-03-03T04:04:03.896Z,62.20
2018-03-03T04:05:03.813Z,64.50
2018-03-03T04:06:03.724Z,70.30
2018-03-03T04:07:03.667Z,71.00
2018-03-03T04:08:03.568Z,66.10
2018-03-03T04:09:03.478Z,68.40
2018-03-03T04:10:03.382Z,69.10
2018-03-03T04:11:03.304Z,69.80
2018-03-03T04:12:03.233Z,68.70
2018-03-03T04:13:03.160Z,70.50
2018-03-03T04:14:03.044Z,68.80
2018-03-03T04:15:02.968Z,70.60
2018-03-03T04:16:03.040Z,70.20
2018-03-03T04:17:02.798Z,70.80
2018-03-03T04:18:02.719Z,66.10
2018-03-03T04:19:02.630Z,71.00
2018-03-03T04:20:02.527Z,70.20
2018-03-03T04:21:02.459Z,68.00
2018-03-03T04:22:02.374Z,70.00
2018-03-03T04:23:02.284Z,67.90
2018-03-03T04:24:02.197Z,64.50
2018-03-03T04:25:02.111Z,66.80
2018-03-03T04:26:02.088Z,68.30
2018-03-03T04:27:01.969Z,68.90
2018-03-03T04:28:01.856Z,69.80
2018-03-03T04:29:01.793Z,66.60
2018-03-03T04:30:01.696Z,70.50
2018-03-03T04:31:01.608Z,66.30
2018-03-03T04:32:01.531Z,66.50
2018-03-03T04:33:01.451Z,68.60
2018-03-03T04:34:01.349Z,67.90
2018-03-03T04:35:01.264Z,67.30
2018-03-03T04:36:01.183Z,67.10
2018-03-03T04:37:01.132Z,68.40
2018-03-03T04:38:01.004Z,67.60
2018-03-03T04:40:43.116Z,68.00
2018-03-03T04:41:43.044Z,67.80
2018-03-03T04:42:42.959Z,67.70
2018-03-03T04:43:42.869Z,65.00
2018-03-03T04:44:42.783Z,67.70
2018-03-03T04:45:42.700Z,68.80
2018-03-03T04:46:42.604Z,66.50
2018-03-03T04:47:42.554Z,68.60
2018-03-03T04:48:42.447Z,66.60
2018-03-03T04:49:42.367Z,64.90
2018-03-03T04:50:42.265Z,65.30
2018-03-03T04:51:42.198Z,66.80
2018-03-03T04:52:42.188Z,67.10
2018-03-03T04:53:42.030Z,66.90
2018-03-03T04:54:41.931Z,65.70
2018-03-03T04:55:41.894Z,65.90
2018-03-03T04:56:41.769Z,64.30
2018-03-03T04:57:41.706Z,63.20
2018-03-03T04:58:41.617Z,59.90
2018-03-03T04:59:41.515Z,64.10
2018-03-03T05:00:41.423Z,62.10
2018-03-03T05:01:41.340Z,65.40
2018-03-03T05:02:41.296Z,62.60
2018-03-03T05:03:41.199Z,60.80
2018-03-03T05:04:41.080Z,61.60
2018-03-03T05:05:41.008Z,62.00
2018-03-03T05:06:40.914Z,66.90
2018-03-03T05:07:40.849Z,59.30
2018-03-03T05:08:40.760Z,63.00
2018-03-03T05:09:40.663Z,65.00
2018-03-03T05:10:40.570Z,65.50
2018-03-03T05:11:40.495Z,62.90
2018-03-03T05:12:40.423Z,64.00
2018-03-03T05:13:40.369Z,66.50
2018-03-03T05:14:40.230Z,61.30
2018-03-03T05:15:40.158Z,63.10
2018-03-03T05:16:40.061Z,66.20
2018-03-03T05:17:39.997Z,62.70
2018-03-03T05:18:39.894Z,62.40
2018-03-03T05:19:39.846Z,64.20
2018-03-03T05:20:39.733Z,62.30
2018-03-03T05:21:39.640Z,65.60
2018-03-03T05:22:39.564Z,58.60
2018-03-03T05:23:39.479Z,60.90
2018-03-03T05:24:39.397Z,64.30
2018-03-03T05:25:39.297Z,64.70
2018-03-03T05:26:39.212Z,64.70
2018-03-03T05:27:39.138Z,64.70
2018-03-03T05:28:39.041Z,66.10
2018-03-03T05:29:38.996Z,64.90
2018-03-03T05:30:38.897Z,67.20
2018-03-03T05:31:38.795Z,61.70
2018-03-03T05:32:38.698Z,63.20
2018-03-03T05:33:38.628Z,64.70
2018-03-03T05:34:38.547Z,65.30
2018-03-03T05:35:38.478Z,65.30
2018-03-03T05:36:38.357Z,66.70
2018-03-03T05:37:38.285Z,66.30
2018-03-03T05:38:38.190Z,61.50
2018-03-03T05:39:38.308Z,64.10
2018-03-03T05:40:38.044Z,62.90
2018-03-03T05:41:38.004Z,59.20
2018-03-03T05:42:37.899Z,65.90
2018-03-03T05:43:37.816Z,65.10
2018-03-03T05:44:37.684Z,64.30
2018-03-03T05:45:37.816Z,62.10
2018-03-03T05:46:37.529Z,63.70
2018-03-03T05:47:37.523Z,57.90
2018-03-03T05:48:37.341Z,65.60
2018-03-03T05:49:37.337Z,65.50
2018-03-03T05:50:37.171Z,66.60
2018-03-03T05:51:37.175Z,63.00
2018-03-03T05:52:37.001Z,65.30
2018-03-03T05:53:36.951Z,64.10
2018-03-03T05:54:36.825Z,65.10
2018-03-03T05:55:36.859Z,68.40
2018-03-03T05:56:36.680Z,68.60
2018-03-03T05:57:36.706Z,66.00
2018-03-03T05:58:36.495Z,68.20
2018-03-03T05:59:36.475Z,66.40
2018-03-03T06:00:36.329Z,63.00
2018-03-03T06:01:36.325Z,61.80
2018-03-03T06:02:36.230Z,67.20
2018-03-03T06:03:36.099Z,68.60
2018-03-03T06:04:35.970Z,62.80
2018-03-03T06:05:36.005Z,64.10
2018-03-03T06:06:35.827Z,65.50
2018-03-03T06:07:35.818Z,60.90
2018-03-03T06:08:35.649Z,69.10
2018-03-03T06:11:17.654Z,70.20
2018-03-03T06:12:17.620Z,69.80
2018-03-03T06:13:17.442Z,68.30
2018-03-03T06:14:17.447Z,64.90
2018-03-03T06:15:17.292Z,70.60
2018-03-03T06:16:17.246Z,70.30
2018-03-03T06:17:17.135Z,66.90
2018-03-03T06:18:17.146Z,68.60
2018-03-03T06:19:16.951Z,69.30
2018-03-03T06:20:16.950Z,65.00
2018-03-03T06:21:16.776Z,69.20
2018-03-03T06:22:16.810Z,71.50
2018-03-03T06:23:16.597Z,71.50
2018-03-03T06:24:16.587Z,69.10
2018-03-03T06:25:16.441Z,70.70
2018-03-03T06:26:16.385Z,66.80
2018-03-03T06:27:16.286Z,70.90
2018-03-03T06:28:16.288Z,72.00
2018-03-03T06:29:16.089Z,67.20
2018-03-03T06:30:16.104Z,71.00
2018-03-03T06:31:15.918Z,63.20
2018-03-03T06:32:15.936Z,68.20
2018-03-03T06:33:15.775Z,72.10
2018-03-03T06:34:15.712Z,70.90
2018-03-03T06:35:15.587Z,71.00
2018-03-03T06:36:15.612Z,72.10
2018-03-03T06:37:15.437Z,72.00
2018-03-03T06:38:15.482Z,66.20
2018-03-03T06:39:15.231Z,66.60
2018-03-03T06:40:15.242Z,66.60
2018-03-03T06:41:15.072Z,73.30
2018-03-03T06:42:15.054Z,72.00
2018-03-03T06:43:14.936Z,70.60
2018-03-03T06:44:14.869Z,67.20
2018-03-03T06:45:14.730Z,67.60
2018-03-03T06:46:14.670Z,73.10
2018-03-03T06:47:14.556Z,70.80
2018-03-03T06:48:14.627Z,64.20
2018-03-03T06:49:14.381Z,68.10
2018-03-03T06:50:14.311Z,66.30
2018-03-03T06:51:14.229Z,55.90
2018-03-03T06:53:56.155Z,71.70
2018-03-03T06:54:56.093Z,73.60
2018-03-03T06:55:55.955Z,67.30
2018-03-03T06:56:56.002Z,72.50
2018-03-03T06:57:55.790Z,70.10
2018-03-03T06:58:55.758Z,72.70
2018-03-03T06:59:55.641Z,59.80
2018-03-03T07:00:55.637Z,64.20
2018-03-03T07:01:55.446Z,64.00
2018-03-03T07:02:55.438Z,67.80
2018-03-03T07:03:55.281Z,72.10
2018-03-03T07:04:55.279Z,71.50
2018-03-03T07:05:55.112Z,62.50
2018-03-03T07:06:55.151Z,74.20
2018-03-03T07:07:54.939Z,58.60
2018-03-03T07:08:54.970Z,63.90
2018-03-03T07:09:54.789Z,63.10
2018-03-03T07:10:54.765Z,74.50
2018-03-03T07:11:54.592Z,69.50
2018-03-03T07:12:54.580Z,74.30
2018-03-03T07:13:54.430Z,74.10
2018-03-03T07:14:54.422Z,71.40
2018-03-03T07:15:54.271Z,69.30
2018-03-03T07:16:54.294Z,71.50
2018-03-03T07:17:54.076Z,61.60
2018-03-03T07:18:54.119Z,64.80
2018-03-03T07:21:18.650Z,62.90
2018-03-03T07:22:18.660Z,66.10
2018-03-03T07:23:18.468Z,65.90
2018-03-03T07:24:18.500Z,68.30
2018-03-03T07:25:18.286Z,71.30
2018-03-03T07:26:18.349Z,67.20
2018-03-03T07:27:18.112Z,70.30
2018-03-03T07:28:18.129Z,66.00
2018-03-03T07:29:17.942Z,64.20
2018-03-03T07:30:17.877Z,64.30
2018-03-03T07:31:17.819Z,67.50
2018-03-03T07:33:59.637Z,66.30
2018-03-03T07:34:59.638Z,61.30
2018-03-03T07:35:59.467Z,57.60
2018-03-03T07:36:59.445Z,52.90
2018-03-03T07:37:59.291Z,60.20
2018-03-03T07:38:59.252Z,61.50
2018-03-03T07:39:59.131Z,58.60
2018-03-03T07:40:59.192Z,63.80
2018-03-03T07:41:58.955Z,63.80
2018-03-03T07:42:59.064Z,61.30
2018-03-03T07:43:58.778Z,67.50
2018-03-03T07:44:58.800Z,63.90
2018-03-03T07:45:58.600Z,63.60
2018-03-03T07:46:58.614Z,61.70
2018-03-03T07:47:58.435Z,60.20
2018-03-03T07:48:58.386Z,59.90
2018-03-03T07:49:58.283Z,57.50
2018-03-03T07:50:58.308Z,63.30
2018-03-03T07:51:58.116Z,57.30
2018-03-03T07:52:58.153Z,63.20
2018-03-03T07:53:57.941Z,55.10
2018-03-03T07:54:57.928Z,60.50
2018-03-03T07:55:57.764Z,62.50
2018-03-03T07:56:57.869Z,57.70
2018-03-03T07:57:57.600Z,54.00
2018-03-03T07:58:57.563Z,48.30
2018-03-03T07:59:57.412Z,53.40
2018-03-03T08:00:57.458Z,61.60
2018-03-03T08:01:57.263Z,52.30
2018-03-03T08:02:57.260Z,44.50
2018-03-03T08:03:57.106Z,54.60
2018-03-03T08:04:57.073Z,62.60
2018-03-03T08:05:56.908Z,46.40
2018-03-03T08:06:56.860Z,52.80
2018-03-03T08:07:56.738Z,40.50
2018-03-03T08:08:56.705Z,56.40
2018-03-03T08:09:56.568Z,60.10
2018-03-03T08:12:38.644Z,52.70
2018-03-03T08:13:38.618Z,54.70
2018-03-03T08:14:38.462Z,59.80
2018-03-03T08:15:38.507Z,55.70
2018-03-03T08:16:38.294Z,50.30
2018-03-03T08:17:38.307Z,56.90
2018-03-03T08:18:38.150Z,50.70
2018-03-03T08:19:38.114Z,52.50
2018-03-03T08:20:37.957Z,45.10
2018-03-03T08:21:37.930Z,62.80
2018-03-03T08:22:37.786Z,59.60
2018-03-03T08:23:37.862Z,61.80
2018-03-03T08:24:37.628Z,57.10
2018-03-03T08:25:37.652Z,57.80
2018-03-03T08:26:37.451Z,55.30
2018-03-03T08:27:37.457Z,54.70
2018-03-03T08:28:37.273Z,41.60
2018-03-03T08:29:37.311Z,57.30
2018-03-03T08:30:37.133Z,60.40
2018-03-03T08:31:37.067Z,57.50
2018-03-03T08:32:36.935Z,54.60
2018-03-03T08:33:36.876Z,60.10
2018-03-03T08:34:36.773Z,54.00
2018-03-03T08:35:36.784Z,60.00
2018-03-03T08:36:36.616Z,55.90
2018-03-03T08:37:36.595Z,32.90
2018-03-03T08:38:36.423Z,48.10
2018-03-03T08:39:36.418Z,43.20
2018-03-03T08:40:36.267Z,50.90
2018-03-03T08:41:36.257Z,59.30
2018-03-03T08:42:36.088Z,54.50
2018-03-03T08:43:36.123Z,50.10
2018-03-03T08:44:35.918Z,52.90
2018-03-03T08:45:35.964Z,52.70
2018-03-03T08:46:35.755Z,58.60
2018-03-03T08:47:35.748Z,56.90
2018-03-03T08:48:35.588Z,59.10
2018-03-03T08:49:35.556Z,56.10
2018-03-03T08:50:35.712Z,58.40
2018-03-03T08:51:35.472Z,61.70
2018-03-03T08:52:35.258Z,60.00
2018-03-03T08:53:35.268Z,53.10
2018-03-03T08:54:35.139Z,48.60
2018-03-03T08:55:35.073Z,52.20
2018-03-03T08:56:34.950Z,63.30
2018-03-03T08:57:34.888Z,53.90
2018-03-03T08:58:34.737Z,53.30
2018-03-03T08:59:34.694Z,59.40
2018-03-03T09:00:34.584Z,59.80
2018-03-03T09:01:34.547Z,49.50
2018-03-03T09:02:34.439Z,57.70
2018-03-03T09:03:34.422Z,52.50
2018-03-03T09:04:34.281Z,62.20
2018-03-03T09:05:34.236Z,52.40
2018-03-03T09:06:34.068Z,46.10
2018-03-03T09:07:34.033Z,51.30
2018-03-03T09:08:33.924Z,39.40
2018-03-03T09:09:33.958Z,42.10
2018-03-03T09:10:33.740Z,53.80
2018-03-03T09:11:33.751Z,47.00
2018-03-03T09:12:33.622Z,43.70
2018-03-03T09:13:33.572Z,44.70
2018-03-03T09:14:33.408Z,45.10
2018-03-03T09:15:33.367Z,58.70
2018-03-03T09:16:33.238Z,61.10
2018-03-03T09:17:33.216Z,53.90
2018-03-03T09:18:33.056Z,53.70
2018-03-03T09:19:33.086Z,50.20
2018-03-03T09:20:32.887Z,55.70
2018-03-03T09:21:32.901Z,49.80
2018-03-03T09:22:32.716Z,60.50
2018-03-03T09:23:32.718Z,46.50
2018-03-03T09:24:32.581Z,56.10
2018-03-03T09:25:32.520Z,58.30
2018-03-03T09:26:32.396Z,58.40
2018-03-03T09:27:32.432Z,59.30
2018-03-03T09:28:32.241Z,61.70
2018-03-03T09:29:32.172Z,49.50
2018-03-03T09:30:32.056Z,52.00
2018-03-03T09:31:32.041Z,54.00
2018-03-03T09:32:31.889Z,52.30
2018-03-03T09:33:31.873Z,43.90
2018-03-03T09:34:31.712Z,52.20
2018-03-03T09:35:31.682Z,41.00
2018-03-03T09:36:31.566Z,55.40
2018-03-03T09:37:31.881Z,51.90
2018-03-03T09:38:31.395Z,54.20
2018-03-03T09:39:31.331Z,59.90
2018-03-03T09:40:32.169Z,57.70
2018-03-03T09:41:31.143Z,55.60
2018-03-03T09:42:31.047Z,53.70
2018-03-03T09:43:31.043Z,59.60
2018-03-03T09:44:30.903Z,59.90
2018-03-03T09:45:30.903Z,55.90
2018-03-03T09:46:30.784Z,51.40
2018-03-03T09:47:30.759Z,57.20
2018-03-03T09:48:30.572Z,39.70
2018-03-03T09:49:30.508Z,61.10
2018-03-03T09:50:30.401Z,49.40
2018-03-03T09:51:30.335Z,59.50
2018-03-03T09:52:30.215Z,56.00
2018-03-03T09:53:30.154Z,49.90
2018-03-03T09:54:30.052Z,48.80
2018-03-03T09:55:30.008Z,53.40
2018-03-03T09:56:29.873Z,59.10
2018-03-03T09:57:29.816Z,59.90
2018-03-03T09:58:29.729Z,59.00
2018-03-03T09:59:29.658Z,58.90
2018-03-03T10:00:29.583Z,48.10
2018-03-03T10:01:29.490Z,57.40
2018-03-03T10:02:29.376Z,59.70
2018-03-03T10:03:29.315Z,51.20
2018-03-03T10:04:29.204Z,54.00
2018-03-03T10:05:29.166Z,53.20
2018-03-03T10:06:29.069Z,56.60
2018-03-03T10:07:29.009Z,59.10
2018-03-03T10:08:28.886Z,59.40
2018-03-03T10:09:28.841Z,56.70
2018-03-03T10:10:28.820Z,49.60
2018-03-03T10:11:28.728Z,56.00
2018-03-03T10:12:28.608Z,59.40
2018-03-03T10:13:28.511Z,60.50
2018-03-03T10:14:28.389Z,54.20
2018-03-03T10:15:28.324Z,47.60
2018-03-03T10:16:28.248Z,57.80
2018-03-03T10:17:28.168Z,60.30
2018-03-03T10:18:28.066Z,54.20
2018-03-03T10:19:28.674Z,60.40
2018-03-03T10:20:27.913Z,60.50
2018-03-03T10:21:27.843Z,61.10
2018-03-03T10:22:27.738Z,62.90
2018-03-03T10:23:27.764Z,58.20
2018-03-03T10:24:27.631Z,58.50
2018-03-03T10:25:27.578Z,55.20
2018-03-03T10:26:27.471Z,60.40
2018-03-03T10:27:27.483Z,58.90
2018-03-03T10:28:27.232Z,54.90
2018-03-03T10:29:27.209Z,53.90
2018-03-03T10:30:27.074Z,56.20
2018-03-03T10:31:27.162Z,50.30
2018-03-03T10:32:26.918Z,55.60
2018-03-03T10:33:26.932Z,58.50
2018-03-03T10:34:26.798Z,52.80
2018-03-03T10:35:26.732Z,56.40
2018-03-03T10:36:26.624Z,55.90
2018-03-03T10:37:26.532Z,55.10
2018-03-03T10:38:26.404Z,54.50
2018-03-03T10:39:26.439Z,54.40
2018-03-03T10:40:26.242Z,55.70
2018-03-03T10:41:26.191Z,54.00
2018-03-03T10:42:26.095Z,53.10
2018-03-03T10:43:26.055Z,54.80
2018-03-03T10:44:25.922Z,55.50
2018-03-03T10:45:25.993Z,55.30
2018-03-03T10:46:25.797Z,51.90
2018-03-03T10:47:25.849Z,52.50
2018-03-03T10:48:25.599Z,53.80
2018-03-03T10:49:25.579Z,53.60
2018-03-03T10:50:25.428Z,57.00
2018-03-03T10:51:25.393Z,53.90
2018-03-03T10:52:25.281Z,54.30
2018-03-03T10:53:25.308Z,56.30
2018-03-03T10:54:25.096Z,57.50
2018-03-03T10:55:25.112Z,55.10
2018-03-03T10:56:24.929Z,54.50
2018-03-03T10:57:25.055Z,55.40
2018-03-03T10:58:24.775Z,55.10
2018-03-03T10:59:24.728Z,57.40
2018-03-03T11:00:24.606Z,56.00
2018-03-03T11:01:24.637Z,56.60
2018-03-03T11:02:24.457Z,55.00
2018-03-03T11:03:24.494Z,57.60
2018-03-03T11:04:24.277Z,54.50
2018-03-03T11:05:24.256Z,53.30
2018-03-03T11:06:24.111Z,54.80
2018-03-03T11:07:24.168Z,52.60
2018-03-03T11:08:23.976Z,46.00
2018-03-03T11:09:23.970Z,48.90
2018-03-03T11:10:23.792Z,49.90
2018-03-03T11:11:23.781Z,42.40
2018-03-03T11:12:23.630Z,52.70
2018-03-03T11:13:23.638Z,53.40
2018-03-03T11:14:23.496Z,54.00
2018-03-03T11:15:23.505Z,54.10
2018-03-03T11:16:23.304Z,53.20
2018-03-03T11:17:23.314Z,58.70
2018-03-03T11:18:23.142Z,55.30
2018-03-03T11:19:23.159Z,56.80
2018-03-03T11:20:22.968Z,57.20
2018-03-03T11:21:22.930Z,52.90
2018-03-03T11:22:22.850Z,55.00
2018-03-03T11:23:22.842Z,54.30
2018-03-03T11:24:22.682Z,55.10
2018-03-03T11:25:22.645Z,55.80
2018-03-03T11:26:22.481Z,55.80
2018-03-03T11:27:22.620Z,54.00
2018-03-03T11:28:22.328Z,54.90
2018-03-03T11:29:22.299Z,56.40
2018-03-03T11:30:22.170Z,54.80
2018-03-03T11:31:22.169Z,54.70
2018-03-03T11:32:21.986Z,56.20
2018-03-03T11:33:22.113Z,52.20
2018-03-03T11:34:21.856Z,53.60
2018-03-03T11:35:21.858Z,49.90
2018-03-03T11:36:21.660Z,49.20
2018-03-03T11:37:21.714Z,52.30
2018-03-03T11:38:21.499Z,52.30
2018-03-03T11:39:21.504Z,52.60
2018-03-03T11:40:21.367Z,54.00
2018-03-03T11:41:21.316Z,53.90
2018-03-03T11:42:21.181Z,50.90
2018-03-03T11:43:21.136Z,52.30
2018-03-03T11:44:21.047Z,50.70
2018-03-03T11:45:21.073Z,50.90
2018-03-03T11:46:20.884Z,51.80
2018-03-03T11:47:20.960Z,50.20
2018-03-03T11:48:20.692Z,51.30
2018-03-03T11:49:20.661Z,49.70
2018-03-03T11:50:20.604Z,51.40
2018-03-03T11:51:20.570Z,51.50
2018-03-03T11:52:20.447Z,53.20
2018-03-03T11:53:20.443Z,51.60
2018-03-03T11:54:20.196Z,53.20
2018-03-03T11:55:20.236Z,54.70
2018-03-03T11:56:20.053Z,55.90
2018-03-03T11:57:20.035Z,54.40
2018-03-03T11:58:19.881Z,56.80
2018-03-03T11:59:19.950Z,55.70
2018-03-03T12:00:19.729Z,53.00
2018-03-03T12:01:19.751Z,53.50
2018-03-03T12:02:19.584Z,54.40
2018-03-03T12:03:19.551Z,52.60
2018-03-03T12:04:19.418Z,54.20
2018-03-03T12:05:19.488Z,52.40
2018-03-03T12:06:19.346Z,54.00
2018-03-03T12:07:19.277Z,52.60
2018-03-03T12:08:19.085Z,53.80
2018-03-03T12:09:19.053Z,54.10
2018-03-03T12:10:18.965Z,55.00
2018-03-03T12:11:18.884Z,53.30
2018-03-03T12:12:18.781Z,56.00
2018-03-03T12:13:18.788Z,54.80
2018-03-03T12:14:18.589Z,53.70
2018-03-03T12:15:18.623Z,54.20
2018-03-03T12:16:18.444Z,53.80
2018-03-03T12:17:18.400Z,53.10
2018-03-03T12:18:18.318Z,51.60
2018-03-03T12:19:18.289Z,54.10
2018-03-03T12:20:18.111Z,55.20
2018-03-03T12:21:18.135Z,55.30
2018-03-03T12:22:17.967Z,54.30
2018-03-03T12:23:18.009Z,55.60
2018-03-03T12:24:17.812Z,54.00
2018-03-03T12:25:17.820Z,54.90
2018-03-03T12:26:17.750Z,54.00
2018-03-03T12:27:17.638Z,55.60
2018-03-03T12:28:17.495Z,53.50
2018-03-03T12:29:17.488Z,54.50
2018-03-03T12:30:17.330Z,56.80
2018-03-03T12:31:17.348Z,56.00
2018-03-03T12:32:17.178Z,53.90
2018-03-03T12:33:17.155Z,55.60
2018-03-03T12:34:17.088Z,53.90
2018-03-03T12:35:16.966Z,62.00
2018-03-03T12:36:16.857Z,52.90
2018-03-03T12:37:16.870Z,53.10
2018-03-03T12:38:16.851Z,59.00
2018-03-03T12:39:16.902Z,52.10
2018-03-03T12:40:16.539Z,52.80
2018-03-03T12:41:16.486Z,51.70
2018-03-03T12:42:16.364Z,55.50
2018-03-03T12:43:16.398Z,54.50
2018-03-03T12:44:16.259Z,56.50
2018-03-03T12:45:16.368Z,61.80
2018-03-03T12:46:16.055Z,64.50
2018-03-03T12:47:16.043Z,54.40
2018-03-03T12:48:15.888Z,54.60
2018-03-03T12:49:15.924Z,53.60
2018-03-03T12:50:15.758Z,59.20
2018-03-03T12:51:15.749Z,58.60
2018-03-03T12:52:15.555Z,54.60
2018-03-03T12:53:15.590Z,54.30
2018-03-03T12:54:15.404Z,54.50
2018-03-03T12:55:15.388Z,54.50
2018-03-03T12:56:15.242Z,56.40
2018-03-03T12:57:15.264Z,55.40
2018-03-03T12:58:15.074Z,55.00
2018-03-03T12:59:15.073Z,55.60
2018-03-03T13:00:14.909Z,54.50
2018-03-03T13:01:14.920Z,53.70
2018-03-03T13:02:14.846Z,57.90
2018-03-03T13:03:14.807Z,56.30
2018-03-03T13:04:14.592Z,58.80
2018-03-03T13:05:14.702Z,56.00
2018-03-03T13:06:14.448Z,55.30
2018-03-03T13:07:14.405Z,57.80
2018-03-03T13:08:14.276Z,56.10