createdAt,value
2018-01-25T00:08:05.522Z,1002.5
2018-01-25T00:18:19.466Z,1002.9
2018-01-25T00:28:33.804Z,1003.1
2018-01-25T00:38:48.934Z,1003
2018-01-25T00:49:03.114Z,1003.1
2018-01-25T00:59:18.630Z,1003.1
2018-01-25T01:09:33.278Z,1003.1
2018-01-25T01:19:47.174Z,1003.2
2018-01-25T01:30:01.820Z,1003.3
2018-01-25T01:40:15.881Z,1003.3
2018-01-25T01:50:29.738Z,1003.6
2018-01-25T02:00:43.733Z,1003.6
2018-01-25T02:10:58.733Z,1003.6
2018-01-25T02:21:14.110Z,1003.7
2018-01-25T02:31:28.326Z,1003.9
2018-01-25T02:41:42.756Z,1004
2018-01-25T02:51:57.055Z,1004
2018-01-25T03:02:10.877Z,1004.1
2018-01-25T03:12:25.058Z,1004.2
2018-01-25T03:22:39.580Z,1004.5
2018-01-25T03:32:54.270Z,1004.5
2018-01-25T03:43:09.150Z,1004.6
2018-01-25T03:53:22.855Z,1004.6
2018-01-25T04:03:37.501Z,1004.6
2018-01-25T04:13:51.161Z,1004.7
2018-01-25T04:24:05.561Z,1004.9
2018-01-25T04:34:19.746Z,1005
2018-01-25T04:44:34.470Z,1005
2018-01-25T04:54:48.409Z,1004.9
2018-01-25T05:05:03.092Z,1004.9
2018-01-25T05:15:17.728Z,1005.1
2018-01-25T05:25:31.414Z,1005
2018-01-25T05:35:46.484Z,1005
2018-01-25T05:46:00.464Z,1005.1
2018-01-25T05:56:15.039Z,1005.1
2018-01-25T06:06:29.294Z,1005.2
2018-01-25T06:16:44.588Z,1005.3
2018-01-25T06:27:00.240Z,1005.3
2018-01-25T06:37:14.730Z,1005.2
2018-01-25T06:47:29.402Z,1005.3
2018-01-25T06:57:44.142Z,1005.3
2018-01-25T07:07:58.072Z,1005.3
2018-01-25T07:18:12.397Z,1005.6
2018-01-25T07:28:26.770Z,1005.6
2018-01-25T07:38:41.396Z,1005.5
2018-01-25T07:48:56.575Z,1005.5
2018-01-25T07:59:10.411Z,1005.5
2018-01-25T08:09:25.143Z,1005.6
2018-01-25T08:19:38.898Z,1005.5
2018-01-25T08:40:09.326Z,1005.5
2018-01-25T08:50:24.042Z,1005.6
2018-01-25T09:00:39.382Z,1005.8
2018-01-25T09:10:54.849Z,1005.9
2018-01-25T09:21:09.911Z,1005.6
2018-01-25T09:31:24.700Z,1005.8
2018-01-25T09:41:39.530Z,1005.8
2018-01-25T10:02:08.774Z,1005.9
2018-01-25T10:12:23.780Z,1006.1
2018-01-25T10:22:39.203Z,1006.2
2018-01-25T10:43:09.242Z,1006
2018-01-25T10:53:24.196Z,1006
2018-01-25T11:03:39.490Z,1005.9
2018-01-25T11:13:54.504Z,1005.7
2018-01-25T11:24:09.447Z,1005.6
2018-01-25T11:34:24.992Z,1005.6
2018-01-25T11:44:40.485Z,1005.7
2018-01-25T11:54:55.309Z,1005.7
2018-01-25T12:05:09.961Z,1005.5
2018-01-25T12:15:24.617Z,1005.4
2018-01-25T12:25:40.086Z,1005.4
2018-01-25T12:56:25.258Z,1005.1
2018-01-25T13:06:40.923Z,1004.9
2018-01-25T13:16:54.769Z,1005
2018-01-25T13:27:10.434Z,1004.8
2018-01-25T13:37:24.380Z,1004.6
2018-01-25T13:57:53.362Z,1004.4
2018-01-25T14:08:07.965Z,1004.6
2018-01-25T14:18:21.392Z,1004.5
2018-01-25T14:28:35.894Z,1004.5
2018-01-25T14:38:51.391Z,1004.5
2018-01-25T14:49:06.730Z,1004.5
2018-01-25T14:59:20.768Z,1004.5
2018-01-25T15:09:35.834Z,1004.7
2018-01-25T15:19:50.824Z,1004.7
2018-01-25T15:30:04.552Z,1004.6
2018-01-25T15:40:18.367Z,1004.5
2018-01-25T15:50:33.859Z,1004.5
2018-01-25T16:00:49.420Z,1004.4
2018-01-25T16:11:04.282Z,1004.6
2018-01-25T16:21:18.708Z,1004.6
2018-01-25T16:31:32.552Z,1004.6
2018-01-25T16:41:47.024Z,1004.6
2018-01-25T16:52:02.260Z,1004.5
2018-01-25T17:02:16.994Z,1004.5
2018-01-25T17:12:30.773Z,1004.5
2018-01-25T17:22:44.698Z,1004.5
2018-01-25T17:32:58.877Z,1004.6
2018-01-25T17:43:12.995Z,1004.6
2018-01-25T17:53:27.709Z,1004.6
2018-01-25T18:03:42.133Z,1004.7
2018-01-25T18:13:57.000Z,1004.8
2018-01-25T18:24:12.651Z,1004.7
2018-01-25T18:34:27.734Z,1004.8
2018-01-25T18:44:42.220Z,1005
2018-01-25T18:54:57.846Z,1005.1
2018-01-25T19:05:12.921Z,1005.1
2018-01-25T19:15:28.060Z,1005.2
2018-01-25T19:25:43.016Z,1005.3
2018-01-25T19:35:58.400Z,1005.3
2018-01-25T19:46:12.673Z,1005.3
2018-01-25T19:56:26.801Z,1005.1
2018-01-25T20:06:41.366Z,1005.2
2018-01-25T20:16:56.316Z,1005.1
2018-01-25T20:27:10.943Z,1005.3
2018-01-25T20:37:25.823Z,1005.3
2018-01-25T20:47:39.589Z,1005.4
2018-01-25T20:57:54.408Z,1005.5
2018-01-25T21:08:08.794Z,1005.5
2018-01-25T21:18:24.318Z,1005.4
2018-01-25T21:28:39.383Z,1005.5
2018-01-25T21:38:53.185Z,1005.7
2018-01-25T21:49:08.853Z,1005.8
2018-01-25T21:59:22.803Z,1005.7
2018-01-25T22:09:38.388Z,1005.7
2018-01-25T22:19:52.726Z,1005.7
2018-01-25T22:30:06.697Z,1005.9
2018-01-25T22:40:20.547Z,1005.8
2018-01-25T22:50:34.357Z,1005.8
2018-01-25T23:00:48.673Z,1005.8
2018-01-25T23:11:03.508Z,1005.8
2018-01-25T23:21:17.531Z,1005.9
2018-01-25T23:31:31.936Z,1006
2018-01-25T23:41:47.516Z,1006
2018-01-25T23:52:03.061Z,1006.1
