createdAt,value
2023-02-15T00:02:53.268Z,101863.75
2023-02-15T00:05:58.710Z,101864.59
2023-02-15T00:09:01.541Z,101858.44
2023-02-15T00:12:04.342Z,101860.19
2023-02-15T00:15:07.337Z,101854.84
2023-02-15T00:18:10.016Z,101852.13
2023-02-15T00:21:14.408Z,101850.38
2023-02-15T00:24:18.860Z,101849.50
2023-02-15T00:27:21.553Z,101842.25
2023-02-15T00:30:24.314Z,101853.00
2023-02-15T00:33:27.096Z,101845.97
2023-02-15T00:36:31.228Z,101842.19
2023-02-15T00:39:34.253Z,101836.06
2023-02-15T00:42:36.928Z,101830.81
2023-02-15T00:45:39.660Z,101832.50
2023-02-15T00:48:42.439Z,101828.81
2023-02-15T00:51:46.430Z,101828.03
2023-02-15T00:54:49.173Z,101823.72
2023-02-15T00:57:51.850Z,101833.47
2023-02-15T01:00:54.813Z,101815.69
2023-02-15T01:03:57.548Z,101827.22
2023-02-15T01:07:02.892Z,101821.84
2023-02-15T01:10:06.652Z,101819.03
2023-02-15T01:13:09.323Z,101819.03
2023-02-15T01:16:12.065Z,101817.19
2023-02-15T01:19:14.835Z,101816.34
2023-02-15T01:22:18.919Z,101814.50
2023-02-15T01:25:23.068Z,101818.94
2023-02-15T01:28:25.729Z,101814.50
2023-02-15T01:31:28.432Z,101809.19
2023-02-15T01:34:31.745Z,101806.53
2023-02-15T01:37:36.514Z,101803.94
2023-02-15T01:40:39.707Z,101803.63
2023-02-15T01:43:43.304Z,101804.47
2023-02-15T01:46:52.601Z,101804.59
2023-02-15T01:50:04.134Z,101793.00
2023-02-15T01:53:14.949Z,101792.03
2023-02-15T01:56:22.210Z,101790.31
2023-02-15T01:59:26.037Z,101780.63
2023-02-15T02:02:29.792Z,101769.94
2023-02-15T02:05:32.899Z,101777.06
2023-02-15T02:08:37.329Z,101779.81
2023-02-15T02:11:42.365Z,101777.97
2023-02-15T02:14:46.612Z,101781.53
2023-02-15T02:18:02.041Z,101782.34
2023-02-15T02:21:36.900Z,101775.09
2023-02-15T02:25:18.758Z,101773.50
2023-02-15T02:28:48.141Z,101776.91
2023-02-15T02:32:17.872Z,101767.88
2023-02-15T02:35:29.496Z,101771.47
2023-02-15T02:38:44.456Z,101767.09
2023-02-15T02:41:57.085Z,101765.28
2023-02-15T02:45:05.669Z,101760.81
2023-02-15T02:48:13.218Z,101754.59
2023-02-15T02:51:22.276Z,101743.19
2023-02-15T02:54:24.997Z,101744.81
2023-02-15T02:57:29.232Z,101734.03
2023-02-15T03:00:37.125Z,101727.84
2023-02-15T03:03:43.234Z,101722.59
2023-02-15T03:06:52.836Z,101709.06
2023-02-15T03:09:59.499Z,101731.38
2023-02-15T03:13:02.750Z,101733.22
2023-02-15T03:16:25.095Z,101726.06
2023-02-15T03:19:31.740Z,101730.56
2023-02-15T03:22:40.273Z,101744.03
2023-02-15T03:25:45.287Z,101746.59
2023-02-15T03:28:51.984Z,101746.59
2023-02-15T03:31:59.550Z,101748.28
2023-02-15T03:35:02.977Z,101750.03
2023-02-15T03:38:10.928Z,101740.19
2023-02-15T03:41:16.597Z,101731.16
2023-02-15T03:44:26.114Z,101740.91
2023-02-15T03:47:33.230Z,101739.34
2023-02-15T03:50:57.341Z,101735.69
2023-02-15T03:54:03.540Z,101740.97
2023-02-15T03:57:26.721Z,101734.72
2023-02-15T04:00:46.844Z,101739.25
2023-02-15T04:03:56.246Z,101728.50
2023-02-15T04:06:58.977Z,101733.94
2023-02-15T04:10:21.086Z,101736.66
2023-02-15T04:13:26.159Z,101738.41
2023-02-15T04:16:31.210Z,101742.97
2023-02-15T04:19:51.342Z,101744.72
2023-02-15T04:23:11.599Z,101740.25
2023-02-15T04:26:15.707Z,101727.78
2023-02-15T04:29:18.328Z,101725.06
2023-02-15T04:32:21.104Z,101725.84
2023-02-15T04:35:23.759Z,101728.56
2023-02-15T04:38:26.412Z,101725.88
2023-02-15T04:41:30.382Z,101722.28
2023-02-15T04:44:33.053Z,101714.22
2023-02-15T04:47:36.233Z,101714.16
2023-02-15T04:50:38.885Z,101707.84
2023-02-15T04:53:41.919Z,101716.66
2023-02-15T04:56:45.977Z,101717.47
2023-02-15T04:59:48.739Z,101713.97
2023-02-15T05:02:51.366Z,101711.16
2023-02-15T05:05:54.260Z,101714.66
2023-02-15T05:08:57.105Z,101711.28
2023-02-15T05:12:01.183Z,101713.84
2023-02-15T05:15:04.054Z,101712.94
2023-02-15T05:18:07.317Z,101714.66
2023-02-15T05:21:10.154Z,101728.97
2023-02-15T05:24:30.307Z,101720.94
2023-02-15T05:27:51.698Z,101723.66
2023-02-15T05:31:04.550Z,101731.69
2023-02-15T05:34:07.496Z,101729.06
2023-02-15T05:37:10.166Z,101722.81
2023-02-15T05:40:13.702Z,101729.94
2023-02-15T05:43:17.645Z,101728.09
2023-02-15T05:46:20.322Z,101719.97
2023-02-15T05:49:23.017Z,101718.16
2023-02-15T05:52:25.664Z,101716.31
2023-02-15T05:55:28.307Z,101719.81
2023-02-15T05:58:34.436Z,101721.50
2023-02-15T06:01:37.737Z,101729.47
2023-02-15T06:04:40.867Z,101715.28
2023-02-15T06:07:46.070Z,101718.19
2023-02-15T06:10:48.771Z,101722.50
2023-02-15T06:13:53.316Z,101725.31
2023-02-15T06:16:55.966Z,101725.16
2023-02-15T06:19:58.969Z,101721.47
2023-02-15T06:23:01.639Z,101717.81
2023-02-15T06:26:04.568Z,101716.91
2023-02-15T06:29:08.643Z,101732.91
2023-02-15T06:32:11.976Z,101728.56
2023-02-15T06:35:14.674Z,101730.38
2023-02-15T06:38:18.513Z,101735.78
2023-02-15T06:41:21.159Z,101738.59
2023-02-15T06:44:25.152Z,101746.50
2023-02-15T06:47:27.777Z,101747.38
2023-02-15T06:50:30.425Z,101751.69
2023-02-15T06:53:33.158Z,101753.41
2023-02-15T06:56:35.816Z,101756.88
2023-02-15T06:59:39.978Z,101763.13
2023-02-15T07:02:42.877Z,101762.41
2023-02-15T07:05:46.492Z,101769.66
2023-02-15T07:08:49.202Z,101768.84
2023-02-15T07:12:09.373Z,101761.75
2023-02-15T07:15:15.746Z,101753.81
2023-02-15T07:18:18.448Z,101752.06
2023-02-15T07:21:21.202Z,101753.09
2023-02-15T07:24:23.916Z,101745.06
2023-02-15T07:27:26.543Z,101736.91
2023-02-15T07:30:31.225Z,101740.31
2023-02-15T07:33:34.868Z,101731.16
2023-02-15T07:36:37.880Z,101750.00
2023-02-15T07:39:40.780Z,101723.16
2023-02-15T07:42:43.422Z,101736.81
2023-02-15T07:45:47.428Z,101744.88
2023-02-15T07:48:51.050Z,101744.00
2023-02-15T07:51:53.688Z,101732.38
2023-02-15T07:54:56.385Z,101740.41
2023-02-15T07:57:59.040Z,101734.97
2023-02-15T08:01:05.092Z,101744.78
2023-02-15T08:04:10.414Z,101741.22
2023-02-15T08:07:13.108Z,101744.81
2023-02-15T08:10:35.788Z,101754.78
2023-02-15T08:13:54.413Z,101744.13
2023-02-15T08:17:03.613Z,101738.69
2023-02-15T08:20:07.440Z,101747.75
2023-02-15T08:23:10.626Z,101739.75
2023-02-15T08:26:13.268Z,101743.28
2023-02-15T08:29:17.510Z,101747.81
2023-02-15T08:32:21.516Z,101725.41
2023-02-15T08:35:24.314Z,101741.47
2023-02-15T08:38:26.936Z,101744.19
2023-02-15T08:41:31.449Z,101720.88
2023-02-15T08:44:34.073Z,101741.47
2023-02-15T08:47:38.037Z,101741.47
2023-02-15T08:50:40.662Z,101742.31
2023-02-15T08:53:45.070Z,101741.44
2023-02-15T08:56:48.551Z,101733.44
2023-02-15T08:59:51.904Z,101726.47
2023-02-15T09:02:56.130Z,101721.16
2023-02-15T09:06:00.646Z,101724.59
2023-02-15T09:09:04.573Z,101716.53
2023-02-15T09:12:07.778Z,101716.69
2023-02-15T09:15:10.768Z,101712.19
2023-02-15T09:18:17.988Z,101705.97
2023-02-15T09:21:23.228Z,101707.81
2023-02-15T09:24:25.901Z,101704.31
2023-02-15T09:27:28.529Z,101699.22
2023-02-15T09:30:31.275Z,101689.38
2023-02-15T09:33:37.151Z,101684.03
2023-02-15T09:36:41.593Z,101683.19
2023-02-15T09:39:46.931Z,101681.50
2023-02-15T09:43:14.858Z,101676.13
2023-02-15T09:46:46.415Z,101670.78
2023-02-15T09:49:57.559Z,101680.72
2023-02-15T09:53:17.380Z,101676.28
2023-02-15T09:56:29.232Z,101671.88
2023-02-15T09:59:43.117Z,101671.84
2023-02-15T10:03:15.982Z,101668.31
2023-02-15T10:06:42.928Z,101657.56
2023-02-15T10:10:05.426Z,101664.78
2023-02-15T10:13:19.332Z,101666.59
2023-02-15T10:16:30.675Z,101665.72
2023-02-15T10:19:44.685Z,101667.44
2023-02-15T10:23:07.595Z,101673.81
2023-02-15T10:26:17.252Z,101674.75
2023-02-15T10:29:34.977Z,101667.59
2023-02-15T10:32:43.695Z,101656.84
2023-02-15T10:35:59.862Z,101671.13
2023-02-15T10:39:10.335Z,101662.28
2023-02-15T10:42:21.480Z,101656.00
2023-02-15T10:45:34.469Z,101648.84
2023-02-15T10:48:56.861Z,101642.59
2023-02-15T10:52:14.977Z,101644.41
2023-02-15T10:55:26.950Z,101636.38
2023-02-15T10:58:44.622Z,101639.94
2023-02-15T11:01:52.295Z,101638.19
2023-02-15T11:05:09.714Z,101632.81
2023-02-15T11:08:13.896Z,101642.66
2023-02-15T11:11:24.890Z,101643.56
2023-02-15T11:14:37.852Z,101641.78
2023-02-15T11:17:44.398Z,101640.91
2023-02-15T11:20:54.866Z,101640.00
2023-02-15T11:23:57.870Z,101642.66
2023-02-15T11:27:07.503Z,101647.13
2023-02-15T11:30:14.973Z,101644.47
2023-02-15T11:33:23.143Z,101640.88
2023-02-15T11:36:30.039Z,101639.97
2023-02-15T11:39:36.937Z,101635.50
2023-02-15T11:42:43.673Z,101622.97
2023-02-15T11:45:48.066Z,101614.03
2023-02-15T11:48:50.993Z,101613.09
2023-02-15T11:51:55.112Z,101612.19
2023-02-15T11:54:57.869Z,101613.13
2023-02-15T11:58:08.131Z,101614.91
2023-02-15T12:01:16.141Z,101613.16
2023-02-15T12:04:25.534Z,101595.22
2023-02-15T12:07:32.701Z,101609.56
2023-02-15T12:10:40.026Z,101612.22
2023-02-15T12:13:58.206Z,101589.84
2023-02-15T12:17:01.996Z,101603.25
2023-02-15T12:20:09.174Z,101595.25
2023-02-15T12:23:16.367Z,101605.97
2023-02-15T12:26:26.905Z,101598.78
2023-02-15T12:29:36.516Z,101594.34
2023-02-15T12:32:51.431Z,101589.81
2023-02-15T12:36:00.621Z,101573.66
2023-02-15T12:39:20.476Z,101575.50
2023-02-15T12:42:24.766Z,101573.72
2023-02-15T12:45:31.100Z,101562.06
2023-02-15T12:48:33.846Z,101571.94
2023-02-15T12:51:51.344Z,101559.47
2023-02-15T12:54:54.114Z,101564.78
2023-02-15T12:58:18.649Z,101558.50
2023-02-15T13:01:27.587Z,101565.66
2023-02-15T13:04:31.331Z,101551.34
2023-02-15T13:07:34.376Z,101545.91
2023-02-15T13:10:41.854Z,101550.34
2023-02-15T13:13:52.896Z,101542.31
2023-02-15T13:17:00.983Z,101535.16
2023-02-15T13:20:10.657Z,101536.00
2023-02-15T13:23:26.299Z,101527.09
2023-02-15T13:26:32.402Z,101524.31
2023-02-15T13:29:38.235Z,101525.25
2023-02-15T13:32:44.014Z,101512.72
2023-02-15T13:35:52.618Z,101504.63
2023-02-15T13:39:04.995Z,101506.41
2023-02-15T13:42:22.160Z,101500.16
2023-02-15T13:45:36.079Z,101492.13
2023-02-15T13:48:51.346Z,101492.94
2023-02-15T13:52:04.333Z,101490.34
2023-02-15T13:55:29.390Z,101489.22
2023-02-15T13:59:14.525Z,101491.22
2023-02-15T14:02:39.067Z,101493.06
2023-02-15T14:05:59.430Z,101480.44
2023-02-15T14:09:14.619Z,101478.75
2023-02-15T14:12:37.369Z,101477.91
2023-02-15T14:15:46.719Z,101464.41
2023-02-15T14:18:56.768Z,101468.13
2023-02-15T14:22:06.072Z,101478.00
2023-02-15T14:25:20.761Z,101471.72
2023-02-15T14:28:31.049Z,101479.78
2023-02-15T14:31:40.448Z,101477.13
2023-02-15T14:34:48.752Z,101480.66
2023-02-15T14:37:57.396Z,101478.84
2023-02-15T14:41:08.651Z,101479.75
2023-02-15T14:44:19.641Z,101477.03
2023-02-15T14:47:26.813Z,101464.50
2023-02-15T14:50:47.146Z,101469.78
2023-02-15T14:53:51.300Z,101477.91
2023-02-15T14:57:25.417Z,101475.28
2023-02-15T15:00:40.151Z,101471.72
2023-02-15T15:03:51.689Z,101466.38
2023-02-15T15:07:03.531Z,101471.75
2023-02-15T15:10:28.941Z,101470.81
2023-02-15T15:13:57.224Z,101472.66
2023-02-15T15:17:01.092Z,101457.44
2023-02-15T15:20:09.170Z,101474.44
2023-02-15T15:23:41.626Z,101474.47
2023-02-15T15:26:49.526Z,101476.25
2023-02-15T15:29:54.747Z,101479.84
2023-02-15T15:33:03.483Z,101483.47
2023-02-15T15:36:32.541Z,101480.78
2023-02-15T15:40:25.070Z,101475.44
2023-02-15T15:43:51.905Z,101471.88
2023-02-15T15:47:15.241Z,101479.91
2023-02-15T15:50:20.384Z,101466.50
2023-02-15T15:53:25.405Z,101479.91
2023-02-15T15:56:32.059Z,101481.72
2023-02-15T15:59:36.182Z,101482.63
2023-02-15T16:02:52.497Z,101477.22
2023-02-15T16:05:56.565Z,101479.94
2023-02-15T16:08:59.554Z,101471.00
2023-02-15T16:12:03.745Z,101457.59
2023-02-15T16:15:16.179Z,101480.84
2023-02-15T16:18:24.745Z,101480.84
2023-02-15T16:21:32.663Z,101471.00
2023-02-15T16:24:45.332Z,101483.50
2023-02-15T16:27:49.451Z,101480.81
2023-02-15T16:31:07.342Z,101482.63
2023-02-15T16:34:19.353Z,101483.53
2023-02-15T16:37:27.086Z,101489.78
2023-02-15T16:40:40.416Z,101471.91
2023-02-15T16:43:46.156Z,101495.13
2023-02-15T16:46:51.484Z,101488.88
2023-02-15T16:49:58.391Z,101491.56
2023-02-15T16:53:01.994Z,101496.91
2023-02-15T16:56:06.995Z,101492.47
2023-02-15T16:59:23.712Z,101500.47
2023-02-15T17:02:49.730Z,101456.69
2023-02-15T17:05:55.890Z,101485.25
2023-02-15T17:09:06.739Z,101493.31
2023-02-15T17:12:11.586Z,101504.91
2023-02-15T17:15:28.457Z,101503.13
2023-02-15T17:18:36.310Z,101505.81
2023-02-15T17:21:45.809Z,101507.56
2023-02-15T17:24:50.674Z,101506.69
2023-02-15T17:27:54.667Z,101511.16
2023-02-15T17:30:59.097Z,101504.91
2023-02-15T17:34:03.509Z,101510.22
2023-02-15T17:37:13.630Z,101519.09
2023-02-15T17:40:22.028Z,101527.13
2023-02-15T17:43:24.686Z,101520.84
2023-02-15T17:46:29.801Z,101509.25
2023-02-15T17:49:35.311Z,101525.34
2023-02-15T17:52:39.410Z,101519.94
2023-02-15T17:55:43.704Z,101524.41
2023-02-15T17:58:46.389Z,101527.09
2023-02-15T18:02:08.700Z,101520.91
2023-02-15T18:05:32.021Z,101520.88
2023-02-15T18:08:53.491Z,101525.31
2023-02-15T18:11:56.276Z,101518.16
2023-02-15T18:14:59.753Z,101512.81
2023-02-15T18:18:04.834Z,101512.78
2023-02-15T18:21:11.984Z,101508.31
2023-02-15T18:24:22.164Z,101514.56
2023-02-15T18:27:25.273Z,101508.25
2023-02-15T18:30:28.549Z,101518.06
2023-02-15T18:33:36.540Z,101510.03
2023-02-15T18:36:45.198Z,101509.16
2023-02-15T18:39:50.338Z,101495.72
2023-02-15T18:42:53.222Z,101506.44
2023-02-15T18:45:55.905Z,101502.03
2023-02-15T18:48:59.393Z,101503.81
2023-02-15T18:52:02.839Z,101509.13
2023-02-15T18:55:17.522Z,101496.72
2023-02-15T18:58:23.692Z,101493.97
2023-02-15T19:01:26.888Z,101504.66
2023-02-15T19:04:29.576Z,101498.41
2023-02-15T19:07:33.255Z,101494.88
2023-02-15T19:10:37.629Z,101492.19
2023-02-15T19:13:40.314Z,101493.97
2023-02-15T19:16:43.597Z,101493.97
2023-02-15T19:19:48.255Z,101495.72
2023-02-15T19:22:53.546Z,101493.13
2023-02-15T19:25:58.618Z,101480.53
2023-02-15T19:29:02.787Z,101494.81
2023-02-15T19:32:06.331Z,101497.47
2023-02-15T19:35:15.271Z,101496.53
2023-02-15T19:38:21.791Z,101489.38
2023-02-15T19:41:31.968Z,101484.91
2023-02-15T19:44:35.088Z,101492.97
2023-02-15T19:47:37.946Z,101485.84
2023-02-15T19:50:43.583Z,101483.13
2023-02-15T19:53:47.905Z,101480.41
2023-02-15T19:56:52.719Z,101486.63
2023-02-15T19:59:55.607Z,101479.56
2023-02-15T20:02:59.421Z,101484.94
2023-02-15T20:06:03.633Z,101488.47
2023-02-15T20:09:06.510Z,101492.00
2023-02-15T20:12:21.469Z,101503.59
2023-02-15T20:15:27.289Z,101498.22
2023-02-15T20:18:30.172Z,101483.06
2023-02-15T20:21:33.425Z,101496.44
2023-02-15T20:24:37.324Z,101494.72
2023-02-15T20:27:43.940Z,101492.88
2023-02-15T20:30:48.240Z,101491.09
2023-02-15T20:33:51.413Z,101481.28
2023-02-15T20:36:54.397Z,101484.84
2023-02-15T20:39:57.966Z,101499.06
2023-02-15T20:43:03.356Z,101479.44
2023-02-15T20:46:07.762Z,101484.81
2023-02-15T20:49:10.862Z,101487.63
2023-02-15T20:52:21.280Z,101492.91
2023-02-15T20:55:25.672Z,101492.88
2023-02-15T20:58:30.978Z,101487.53
2023-02-15T21:01:33.686Z,101480.41
2023-02-15T21:04:36.353Z,101486.66
2023-02-15T21:07:39.077Z,101488.47
2023-02-15T21:10:45.291Z,101474.19
2023-02-15T21:13:51.288Z,101479.59
2023-02-15T21:16:54.062Z,101489.50
2023-02-15T21:19:56.999Z,101484.09
2023-02-15T21:23:04.461Z,101487.69
2023-02-15T21:26:13.034Z,101493.09
2023-02-15T21:29:19.317Z,101490.41
2023-02-15T21:32:22.445Z,101498.44
2023-02-15T21:35:25.608Z,101496.69
2023-02-15T21:38:31.893Z,101486.91
2023-02-15T21:41:52.654Z,101488.69
2023-02-15T21:45:14.734Z,101482.50
2023-02-15T21:48:17.388Z,101484.28
2023-02-15T21:51:37.347Z,101486.03
2023-02-15T21:54:41.259Z,101487.78
2023-02-15T21:57:43.906Z,101492.22
2023-02-15T22:00:48.717Z,101485.13
2023-02-15T22:03:53.151Z,101481.50
2023-02-15T22:06:56.629Z,101490.41
2023-02-15T22:09:59.324Z,101489.50
2023-02-15T22:13:03.221Z,101493.94
2023-02-15T22:16:16.718Z,101506.44
2023-02-15T22:19:19.733Z,101498.38
2023-02-15T22:22:22.433Z,101499.28
2023-02-15T22:25:27.040Z,101499.25
2023-02-15T22:28:33.810Z,101507.28
2023-02-15T22:31:37.989Z,101496.59
2023-02-15T22:34:40.680Z,101502.81
2023-02-15T22:37:43.322Z,101487.66
2023-02-15T22:40:46.652Z,101481.41
2023-02-15T22:43:50.249Z,101487.63
2023-02-15T22:46:54.550Z,101483.13
2023-02-15T22:49:57.146Z,101488.50
2023-02-15T22:53:01.923Z,101490.28
2023-02-15T22:56:08.839Z,101456.34
2023-02-15T22:59:18.470Z,101481.41
2023-02-15T23:02:22.518Z,101484.97
2023-02-15T23:05:27.386Z,101481.41
2023-02-15T23:08:30.180Z,101474.28
2023-02-15T23:11:32.842Z,101473.44
2023-02-15T23:14:37.221Z,101468.09
2023-02-15T23:17:41.374Z,101475.22
2023-02-15T23:20:44.205Z,101472.50
2023-02-15T23:23:48.817Z,101466.22
2023-02-15T23:26:52.024Z,101470.66
2023-02-15T23:29:54.682Z,101457.28
2023-02-15T23:32:59.377Z,101470.66
2023-02-15T23:36:02.040Z,101471.56
2023-02-15T23:39:28.374Z,101467.06
2023-02-15T23:42:34.475Z,101475.13
2023-02-15T23:45:40.270Z,101466.25
2023-02-15T23:48:44.424Z,101467.16
2023-02-15T23:51:48.811Z,101463.53
2023-02-15T23:54:51.459Z,101474.25
2023-02-15T23:57:54.781Z,101473.31
